createdAt,value
2022-12-06T00:01:10.788Z,16.47
2022-12-06T00:03:38.700Z,17.40
2022-12-06T00:06:08.518Z,17.07
2022-12-06T00:08:36.031Z,21.23
2022-12-06T00:11:07.884Z,22.37
2022-12-06T00:13:34.971Z,23.67
2022-12-06T00:16:06.183Z,22.93
2022-12-06T00:18:34.046Z,22.07
2022-12-06T00:21:10.805Z,28.47
2022-12-06T00:23:38.683Z,25.97
2022-12-06T00:26:05.800Z,29.13
2022-12-06T00:28:33.012Z,24.73
2022-12-06T00:31:00.696Z,28.27
2022-12-06T00:33:27.985Z,32.33
2022-12-06T00:35:58.332Z,27.03
2022-12-06T00:38:25.637Z,33.83
2022-12-06T00:41:03.555Z,31.27
2022-12-06T00:43:30.558Z,32.73
2022-12-06T00:45:57.057Z,32.27
2022-12-06T00:48:23.683Z,31.60
2022-12-06T00:50:50.752Z,37.07
2022-12-06T00:53:17.314Z,34.43
2022-12-06T00:55:44.831Z,34.23
2022-12-06T00:58:12.134Z,36.40
2022-12-06T01:00:38.844Z,37.77
2022-12-06T01:03:06.032Z,42.13
2022-12-06T01:05:32.831Z,37.90
2022-12-06T01:07:59.497Z,37.80
2022-12-06T01:10:26.322Z,38.13
2022-12-06T01:12:53.004Z,43.17
2022-12-06T01:15:19.746Z,42.40
2022-12-06T01:17:46.450Z,41.13
2022-12-06T01:20:13.827Z,38.30
2022-12-06T01:22:40.643Z,36.60
2022-12-06T01:25:07.443Z,41.73
2022-12-06T01:27:34.052Z,38.83
2022-12-06T01:30:00.954Z,38.17
2022-12-06T01:32:30.082Z,40.63
2022-12-06T01:34:57.018Z,40.67
2022-12-06T01:37:23.595Z,39.63
2022-12-06T01:39:50.563Z,34.13
2022-12-06T01:42:17.591Z,34.97
2022-12-06T01:44:53.135Z,32.90
2022-12-06T01:47:30.121Z,30.73
2022-12-06T01:50:17.851Z,31.33
2022-12-06T01:52:55.245Z,29.67
2022-12-06T01:55:23.436Z,25.17
2022-12-06T01:57:52.137Z,27.83
2022-12-06T02:00:19.190Z,27.73
2022-12-06T02:02:45.800Z,26.50
2022-12-06T02:05:13.900Z,24.90
2022-12-06T02:07:40.829Z,25.23
2022-12-06T02:10:08.082Z,25.83
2022-12-06T02:12:34.576Z,25.40
2022-12-06T02:15:01.088Z,21.97
2022-12-06T02:17:47.564Z,20.03
2022-12-06T02:20:20.346Z,20.60
2022-12-06T02:23:15.512Z,17.33
2022-12-06T02:26:12.738Z,23.40
2022-12-06T02:29:02.265Z,19.40
2022-12-06T02:31:32.243Z,18.87
2022-12-06T02:34:11.231Z,18.73
2022-12-06T02:36:48.827Z,18.67
2022-12-06T02:39:23.671Z,18.00
2022-12-06T02:41:56.958Z,16.63
2022-12-06T02:44:31.524Z,18.13
2022-12-06T02:46:59.060Z,18.80
2022-12-06T02:49:27.211Z,18.03
2022-12-06T02:51:54.916Z,18.87
2022-12-06T02:54:23.353Z,19.20
2022-12-06T02:56:49.970Z,18.23
2022-12-06T02:59:16.447Z,19.30
2022-12-06T03:01:50.034Z,14.90
2022-12-06T03:04:33.369Z,16.07
2022-12-06T03:07:00.234Z,16.40
2022-12-06T03:09:40.854Z,15.93
2022-12-06T03:12:26.256Z,17.30
2022-12-06T03:14:59.547Z,15.97
2022-12-06T03:17:41.454Z,16.97
2022-12-06T03:20:23.065Z,19.70
2022-12-06T03:22:53.418Z,17.23
2022-12-06T03:25:20.348Z,17.33
2022-12-06T03:27:47.882Z,20.87
2022-12-06T03:30:15.151Z,23.37
2022-12-06T03:32:44.733Z,21.97
2022-12-06T03:35:13.577Z,19.77
2022-12-06T03:37:41.471Z,22.00
2022-12-06T03:40:20.400Z,24.40
2022-12-06T03:42:47.430Z,22.93
2022-12-06T03:45:14.454Z,25.97
2022-12-06T03:47:51.675Z,24.00
2022-12-06T03:50:27.613Z,22.33
2022-12-06T03:52:54.296Z,25.53
2022-12-06T03:55:20.825Z,25.50
2022-12-06T03:57:47.358Z,23.30
2022-12-06T04:00:14.686Z,25.87
2022-12-06T04:02:41.259Z,24.83
2022-12-06T04:05:08.192Z,21.80
2022-12-06T04:07:34.951Z,26.20
2022-12-06T04:10:04.330Z,20.87
2022-12-06T04:12:50.973Z,25.27
2022-12-06T04:15:18.178Z,21.37
2022-12-06T04:18:03.484Z,26.40
2022-12-06T04:20:51.010Z,20.33
2022-12-06T04:23:20.955Z,24.03
2022-12-06T04:25:47.521Z,26.27
2022-12-06T04:28:33.090Z,24.57
2022-12-06T04:31:22.004Z,24.60
2022-12-06T04:34:07.415Z,22.83
2022-12-06T04:36:52.811Z,25.57
2022-12-06T04:39:21.073Z,24.77
2022-12-06T04:42:07.020Z,23.03
2022-12-06T04:44:33.527Z,22.90
2022-12-06T04:47:00.744Z,25.37
2022-12-06T04:49:28.783Z,21.93
2022-12-06T04:51:55.769Z,28.90
2022-12-06T04:54:22.961Z,26.23
2022-12-06T04:56:49.560Z,24.10
2022-12-06T04:59:16.480Z,23.00
2022-12-06T05:01:43.020Z,24.80
2022-12-06T05:04:09.719Z,25.47
2022-12-06T05:06:36.480Z,24.53
2022-12-06T05:09:03.887Z,24.30
2022-12-06T05:11:30.517Z,24.23
2022-12-06T05:13:57.210Z,27.77
2022-12-06T05:16:23.835Z,27.03
2022-12-06T05:18:50.554Z,24.60
2022-12-06T05:21:19.858Z,22.53
2022-12-06T05:23:46.820Z,23.83
2022-12-06T05:26:16.645Z,27.27
2022-12-06T05:28:43.819Z,24.57
2022-12-06T05:31:11.459Z,28.10
2022-12-06T05:33:38.568Z,25.03
2022-12-06T05:36:09.968Z,28.23
2022-12-06T05:38:36.717Z,25.60
2022-12-06T05:41:04.402Z,24.60
2022-12-06T05:43:31.120Z,22.37
2022-12-06T05:45:58.013Z,24.10
2022-12-06T05:48:24.774Z,25.10
2022-12-06T05:50:51.479Z,20.37
2022-12-06T05:53:18.415Z,22.37
2022-12-06T05:55:45.204Z,23.93
2022-12-06T05:58:12.268Z,24.03
2022-12-06T06:00:39.036Z,24.40
2022-12-06T06:03:06.015Z,23.83
2022-12-06T06:05:32.881Z,26.97
2022-12-06T06:07:59.562Z,26.33
2022-12-06T06:10:26.165Z,23.60
2022-12-06T06:12:52.825Z,23.70
2022-12-06T06:15:19.661Z,23.33
2022-12-06T06:17:46.355Z,23.77
2022-12-06T06:20:13.931Z,24.47
2022-12-06T06:22:41.950Z,24.97
2022-12-06T06:25:09.013Z,26.33
2022-12-06T06:27:39.983Z,24.10
2022-12-06T06:30:08.868Z,25.13
2022-12-06T06:32:35.769Z,25.40
2022-12-06T06:35:02.951Z,26.00
2022-12-06T06:37:29.582Z,26.30
2022-12-06T06:39:56.626Z,25.10
2022-12-06T06:42:23.408Z,20.73
2022-12-06T06:44:50.128Z,25.47
2022-12-06T06:47:16.684Z,22.97
2022-12-06T06:49:43.536Z,25.07
2022-12-06T06:52:10.079Z,23.33
2022-12-06T06:54:36.657Z,26.97
2022-12-06T06:57:03.160Z,26.47
2022-12-06T06:59:29.805Z,26.53
2022-12-06T07:01:56.560Z,29.40
2022-12-06T07:04:23.161Z,29.47
2022-12-06T07:06:49.726Z,25.80
2022-12-06T07:09:16.248Z,27.87
2022-12-06T07:11:43.139Z,41.20
2022-12-06T07:14:09.597Z,32.23
2022-12-06T07:16:36.305Z,28.73
2022-12-06T07:19:08.710Z,27.40
2022-12-06T07:21:35.983Z,27.30
2022-12-06T07:24:02.577Z,27.87
2022-12-06T07:26:29.221Z,27.63
2022-12-06T07:28:57.848Z,30.67
2022-12-06T07:31:26.752Z,26.07
2022-12-06T07:33:55.414Z,24.70
2022-12-06T07:36:23.338Z,28.37
2022-12-06T07:38:52.626Z,27.83
2022-12-06T07:41:39.364Z,25.40
2022-12-06T07:44:24.873Z,25.73
2022-12-06T07:46:51.363Z,27.07
2022-12-06T07:49:18.589Z,25.93
2022-12-06T07:51:45.756Z,27.10
2022-12-06T07:54:13.813Z,28.83
2022-12-06T07:56:41.189Z,31.63
2022-12-06T07:59:07.994Z,32.17
2022-12-06T08:01:35.043Z,36.27
2022-12-06T08:04:05.673Z,26.47
2022-12-06T08:06:36.038Z,28.37
2022-12-06T08:09:02.627Z,26.83
2022-12-06T08:11:29.322Z,33.27
2022-12-06T08:13:56.066Z,27.87
2022-12-06T08:16:22.794Z,27.23
2022-12-06T08:18:49.791Z,22.50
2022-12-06T08:21:17.617Z,19.73
2022-12-06T08:23:44.302Z,20.40
2022-12-06T08:26:13.891Z,20.63
2022-12-06T08:28:40.842Z,20.47
2022-12-06T08:31:11.982Z,19.03
2022-12-06T08:33:38.878Z,21.63
2022-12-06T08:36:12.811Z,19.43
2022-12-06T08:38:39.616Z,57.07
2022-12-06T08:41:27.358Z,74.20
2022-12-06T08:43:55.270Z,25.63
2022-12-06T08:46:22.229Z,21.77
2022-12-06T08:48:48.745Z,19.57
2022-12-06T08:51:15.568Z,19.80
2022-12-06T08:53:42.107Z,17.83
2022-12-06T08:56:09.363Z,21.20
2022-12-06T08:58:35.896Z,20.00
2022-12-06T09:01:12.941Z,22.27
2022-12-06T09:03:39.786Z,55.23
2022-12-06T09:06:07.105Z,33.93
2022-12-06T09:08:33.634Z,24.13
2022-12-06T09:11:00.261Z,20.90
2022-12-06T09:13:26.906Z,19.63
2022-12-06T09:15:53.394Z,17.93
2022-12-06T09:18:20.016Z,18.43
2022-12-06T09:20:46.525Z,20.60
2022-12-06T09:23:13.102Z,18.80
2022-12-06T09:25:42.321Z,20.23
2022-12-06T09:28:09.077Z,16.60
2022-12-06T09:30:35.636Z,16.53
2022-12-06T09:33:02.332Z,17.43
2022-12-06T09:35:32.103Z,16.27
2022-12-06T09:37:58.934Z,14.67
2022-12-06T09:40:39.821Z,22.20
2022-12-06T09:43:12.794Z,20.30
2022-12-06T09:46:23.596Z,16.50
2022-12-06T09:48:53.136Z,18.47
2022-12-06T09:51:36.818Z,14.97
2022-12-06T09:54:21.345Z,14.30
2022-12-06T09:56:52.072Z,17.07
2022-12-06T09:59:47.796Z,18.07
2022-12-06T10:02:49.688Z,15.30
2022-12-06T10:05:30.354Z,15.13
2022-12-06T10:08:06.046Z,14.50
2022-12-06T10:10:53.843Z,16.97
2022-12-06T10:13:36.515Z,11.87
2022-12-06T10:16:12.416Z,16.20
2022-12-06T10:19:08.766Z,15.47
2022-12-06T10:22:24.657Z,12.60
2022-12-06T10:25:03.295Z,19.57
2022-12-06T10:27:50.160Z,14.90
2022-12-06T10:30:17.245Z,12.07
2022-12-06T10:32:54.432Z,9.10
2022-12-06T10:35:42.375Z,11.10
2022-12-06T10:38:33.726Z,9.17
2022-12-06T10:41:09.130Z,9.57
2022-12-06T10:44:08.190Z,9.97
2022-12-06T10:47:06.560Z,10.50
2022-12-06T10:50:00.288Z,9.70
2022-12-06T10:52:32.508Z,9.63
2022-12-06T10:55:03.354Z,10.53
2022-12-06T10:57:49.857Z,9.77
2022-12-06T11:00:20.584Z,8.10
2022-12-06T11:02:50.387Z,8.67
2022-12-06T11:05:40.488Z,18.23
2022-12-06T11:08:12.231Z,15.03
2022-12-06T11:10:39.298Z,14.13
2022-12-06T11:13:38.091Z,9.27
2022-12-06T11:16:50.323Z,8.87
2022-12-06T11:19:20.897Z,9.73
2022-12-06T11:21:55.033Z,8.37
2022-12-06T11:24:28.413Z,10.07
2022-12-06T11:27:19.425Z,7.07
2022-12-06T11:29:48.463Z,8.77
2022-12-06T11:32:15.796Z,9.50
2022-12-06T11:34:52.325Z,10.60
2022-12-06T11:37:24.320Z,26.10
2022-12-06T11:40:06.231Z,13.17
2022-12-06T11:42:33.212Z,14.20
2022-12-06T11:45:21.722Z,8.47
2022-12-06T11:47:48.555Z,13.63
2022-12-06T11:50:18.721Z,13.57
2022-12-06T11:52:53.767Z,12.37
2022-12-06T11:55:24.464Z,9.83
2022-12-06T11:58:16.657Z,9.33
2022-12-06T12:01:06.391Z,12.07
2022-12-06T12:03:35.373Z,12.73
2022-12-06T12:06:28.090Z,9.63
2022-12-06T12:09:00.696Z,14.37
2022-12-06T12:11:29.885Z,11.10
2022-12-06T12:14:01.000Z,12.63
2022-12-06T12:16:35.824Z,10.00
2022-12-06T12:19:03.718Z,9.40
2022-12-06T12:21:39.283Z,9.50
2022-12-06T12:24:27.159Z,12.83
2022-12-06T12:26:53.718Z,15.03
2022-12-06T12:29:22.071Z,12.20
2022-12-06T12:31:53.514Z,12.87
2022-12-06T12:34:28.799Z,12.20
2022-12-06T12:36:58.479Z,9.43
2022-12-06T12:39:45.986Z,9.20
2022-12-06T12:42:31.567Z,9.77
2022-12-06T12:45:00.246Z,9.63
2022-12-06T12:47:27.167Z,8.33
2022-12-06T12:50:14.698Z,11.37
2022-12-06T12:52:42.656Z,10.83
2022-12-06T12:55:21.440Z,8.80
2022-12-06T12:57:54.223Z,10.43
2022-12-06T13:00:23.675Z,8.13
2022-12-06T13:02:55.298Z,6.63
2022-12-06T13:05:33.632Z,8.20
2022-12-06T13:08:17.871Z,7.27
2022-12-06T13:10:51.680Z,8.17
2022-12-06T13:13:31.325Z,9.97
2022-12-06T13:15:58.905Z,9.67
2022-12-06T13:18:30.722Z,15.20
2022-12-06T13:20:59.614Z,8.13
2022-12-06T13:23:34.149Z,11.13
2022-12-06T13:26:19.695Z,9.13
2022-12-06T13:28:50.310Z,6.83
2022-12-06T13:31:19.190Z,7.87
2022-12-06T13:33:53.278Z,8.50
2022-12-06T13:36:20.805Z,6.20
2022-12-06T13:38:47.759Z,8.63
2022-12-06T13:41:15.080Z,6.77
2022-12-06T13:43:50.831Z,6.43
2022-12-06T13:46:28.721Z,6.80
2022-12-06T13:48:58.069Z,5.50
2022-12-06T13:51:30.708Z,7.57
2022-12-06T13:54:02.973Z,5.43
2022-12-06T13:56:35.541Z,4.60
2022-12-06T13:59:12.350Z,9.40
2022-12-06T14:01:49.664Z,6.67
2022-12-06T14:06:57.670Z,6.57
2022-12-06T14:09:25.907Z,5.60
2022-12-06T14:11:53.342Z,4.23
2022-12-06T14:14:24.714Z,7.13
2022-12-06T14:17:01.043Z,5.40
2022-12-06T14:19:46.873Z,4.83
2022-12-06T14:22:29.218Z,4.30
2022-12-06T14:25:18.753Z,4.20
2022-12-06T14:27:47.938Z,5.47
2022-12-06T14:30:26.544Z,3.83
2022-12-06T14:32:55.723Z,5.30
2022-12-06T14:35:35.431Z,5.60
2022-12-06T14:38:23.537Z,5.10
2022-12-06T14:41:09.637Z,5.60
2022-12-06T14:43:36.517Z,5.97
2022-12-06T14:46:05.459Z,5.90
2022-12-06T14:48:53.869Z,7.17
2022-12-06T14:51:26.408Z,8.43
2022-12-06T14:53:53.384Z,7.80
2022-12-06T14:56:29.042Z,7.73
2022-12-06T14:58:58.485Z,6.13
2022-12-06T15:01:29.558Z,6.70
2022-12-06T15:04:01.258Z,7.87
2022-12-06T15:06:30.060Z,4.60
2022-12-06T15:08:56.658Z,5.87
2022-12-06T15:11:47.967Z,6.90
2022-12-06T15:14:17.196Z,6.47
2022-12-06T15:16:46.496Z,6.60
2022-12-06T15:19:15.051Z,7.13
2022-12-06T15:21:41.865Z,8.37
2022-12-06T15:24:20.318Z,8.87
2022-12-06T15:26:47.519Z,7.27
2022-12-06T15:29:14.514Z,6.60
2022-12-06T15:31:49.848Z,5.63
2022-12-06T15:34:22.368Z,5.83
2022-12-06T15:36:49.373Z,9.10
2022-12-06T15:39:15.831Z,6.43
2022-12-06T15:41:42.857Z,8.03
2022-12-06T15:44:14.859Z,6.23
2022-12-06T15:46:42.138Z,6.17
2022-12-06T15:49:09.962Z,6.37
2022-12-06T15:51:36.596Z,5.30
2022-12-06T15:54:05.241Z,6.47
2022-12-06T15:56:31.868Z,8.67
2022-12-06T15:58:58.574Z,7.03
2022-12-06T16:01:34.712Z,7.03
2022-12-06T16:04:03.432Z,6.77
2022-12-06T16:06:30.082Z,8.77
2022-12-06T16:08:57.001Z,6.93
2022-12-06T16:11:26.172Z,6.40
2022-12-06T16:13:53.246Z,6.73
2022-12-06T16:16:22.748Z,8.97
2022-12-06T16:18:50.941Z,14.83
2022-12-06T16:21:30.961Z,6.63
2022-12-06T16:24:13.097Z,7.90
2022-12-06T16:26:43.482Z,6.57
2022-12-06T16:29:23.307Z,9.27
2022-12-06T16:31:51.125Z,6.10
2022-12-06T16:34:17.890Z,7.53
2022-12-06T16:37:13.577Z,7.70
2022-12-06T16:39:40.074Z,7.50
2022-12-06T16:42:06.658Z,6.93
2022-12-06T16:44:33.394Z,7.70
2022-12-06T16:47:08.176Z,8.13
2022-12-06T16:49:48.728Z,10.40
2022-12-06T16:52:17.206Z,8.27
2022-12-06T16:54:44.028Z,7.80
2022-12-06T16:57:14.400Z,9.37
2022-12-06T16:59:42.447Z,8.90
2022-12-06T17:02:27.961Z,8.37
2022-12-06T17:04:56.151Z,7.70
2022-12-06T17:07:25.093Z,5.63
2022-12-06T17:09:51.910Z,10.50
2022-12-06T17:12:18.850Z,8.93
2022-12-06T17:14:45.691Z,10.90
2022-12-06T17:17:22.316Z,10.07
2022-12-06T17:19:49.277Z,7.83
2022-12-06T17:22:19.124Z,10.47
2022-12-06T17:24:45.877Z,9.63
2022-12-06T17:27:14.792Z,10.77
2022-12-06T17:29:42.474Z,8.07
2022-12-06T17:32:09.401Z,9.40
2022-12-06T17:34:36.336Z,10.43
2022-12-06T17:37:03.063Z,11.37
2022-12-06T17:39:29.688Z,11.13
2022-12-06T17:42:14.986Z,12.20
2022-12-06T17:44:41.675Z,10.97
2022-12-06T17:47:08.279Z,11.83
2022-12-06T17:49:36.439Z,11.27
2022-12-06T17:52:03.166Z,10.23
2022-12-06T17:54:29.812Z,14.40
2022-12-06T17:56:56.533Z,12.90
2022-12-06T17:59:25.516Z,12.37
2022-12-06T18:04:40.197Z,11.37
2022-12-06T18:07:06.774Z,14.87
2022-12-06T18:09:33.334Z,11.00
2022-12-06T18:12:01.380Z,11.80
2022-12-06T18:14:28.772Z,12.80
2022-12-06T18:16:56.012Z,11.23
2022-12-06T18:19:22.798Z,12.70
2022-12-06T18:21:52.332Z,13.40
2022-12-06T18:24:22.189Z,9.23
2022-12-06T18:58:18.179Z,12.53
2022-12-06T19:00:45.543Z,9.27
2022-12-06T19:03:14.570Z,8.50
2022-12-06T19:06:01.748Z,13.53
2022-12-06T19:08:27.938Z,12.10
2022-12-06T19:10:54.661Z,9.83
2022-12-06T19:13:21.383Z,9.57
2022-12-06T19:15:47.978Z,11.90
2022-12-06T19:18:14.612Z,10.73
2022-12-06T19:20:41.881Z,9.33
2022-12-06T19:23:08.470Z,11.30
2022-12-06T19:25:35.047Z,12.03
2022-12-06T19:28:02.669Z,10.63
2022-12-06T19:30:29.775Z,11.47
2022-12-06T19:32:56.777Z,9.97
2022-12-06T19:35:23.593Z,12.67
2022-12-06T19:37:50.138Z,10.37
2022-12-06T19:40:16.694Z,24.50
2022-12-06T19:43:01.991Z,10.87
2022-12-06T19:45:28.540Z,10.70
2022-12-06T19:47:55.735Z,13.10
2022-12-06T19:50:22.237Z,16.07
2022-12-06T19:52:49.103Z,11.77
2022-12-06T19:55:15.750Z,11.03
2022-12-06T19:57:45.416Z,11.00
2022-12-06T20:00:12.735Z,10.40
2022-12-06T20:02:39.489Z,10.47
2022-12-06T20:05:06.896Z,12.60
2022-12-06T20:07:33.547Z,13.53
2022-12-06T20:10:00.286Z,11.03
2022-12-06T20:12:27.428Z,10.43
2022-12-06T20:14:54.729Z,12.63
2022-12-06T20:17:23.795Z,11.27
2022-12-06T20:19:50.621Z,9.77
2022-12-06T20:22:18.466Z,11.37
2022-12-06T20:24:45.265Z,11.40
2022-12-06T20:27:12.133Z,11.50
2022-12-06T20:29:38.854Z,11.60
2022-12-06T20:32:06.092Z,15.80
2022-12-06T20:34:34.974Z,14.03
2022-12-06T20:37:03.973Z,14.40
2022-12-06T20:39:33.155Z,10.83
2022-12-06T20:42:01.053Z,13.20
2022-12-06T20:44:27.771Z,13.27
2022-12-06T20:46:54.658Z,11.00
2022-12-06T20:49:21.368Z,12.70
2022-12-06T20:51:52.930Z,15.13
2022-12-06T20:54:20.371Z,14.00
2022-12-06T20:56:47.273Z,18.67
2022-12-06T20:59:14.176Z,15.60
2022-12-06T21:01:42.329Z,15.53
2022-12-06T21:04:12.797Z,16.00
2022-12-06T21:06:39.455Z,17.93
2022-12-06T21:09:06.197Z,18.17
2022-12-06T21:11:32.767Z,13.40
2022-12-06T21:13:59.569Z,18.57
2022-12-06T21:16:29.138Z,13.87
2022-12-06T21:19:02.250Z,18.00
2022-12-06T21:21:34.581Z,17.27
2022-12-06T21:24:03.227Z,16.53
2022-12-06T21:26:32.275Z,17.23
2022-12-06T21:28:59.052Z,19.27
2022-12-06T21:31:27.789Z,19.50
2022-12-06T21:33:55.331Z,18.63
2022-12-06T21:36:22.312Z,18.47
2022-12-06T21:38:48.985Z,17.80
2022-12-06T21:41:16.139Z,18.70
2022-12-06T21:43:43.184Z,21.77
2022-12-06T21:46:15.152Z,19.53
2022-12-06T21:48:42.600Z,20.67
2022-12-06T21:51:11.934Z,21.30
2022-12-06T21:53:38.774Z,21.17
2022-12-06T21:56:26.877Z,20.90
2022-12-06T21:58:54.261Z,23.80
2022-12-06T22:01:24.318Z,24.37
2022-12-06T22:03:52.982Z,26.63
2022-12-06T22:06:19.896Z,28.70
2022-12-06T22:08:47.868Z,27.83
2022-12-06T22:11:17.204Z,28.90
2022-12-06T22:13:44.467Z,28.13
2022-12-06T22:16:12.179Z,31.87
2022-12-06T22:18:44.847Z,27.10
2022-12-06T22:21:15.935Z,27.70
2022-12-06T22:23:42.669Z,24.63
2022-12-06T22:26:10.650Z,26.93
2022-12-06T22:28:37.260Z,29.10
2022-12-06T22:31:13.999Z,27.53
2022-12-06T22:33:40.990Z,32.20
2022-12-06T22:36:08.440Z,27.60
2022-12-06T22:38:35.460Z,29.63
2022-12-06T22:41:02.491Z,30.60
2022-12-06T22:43:29.635Z,30.30
2022-12-06T22:45:56.754Z,34.77
2022-12-06T22:48:23.431Z,33.00
2022-12-06T22:50:49.874Z,34.03
2022-12-06T22:53:16.468Z,33.33
2022-12-06T22:55:42.952Z,35.33
2022-12-06T22:58:09.473Z,35.13
2022-12-06T23:00:36.544Z,31.87
2022-12-06T23:03:03.014Z,39.43
2022-12-06T23:05:29.737Z,36.83
2022-12-06T23:07:57.490Z,39.57
2022-12-06T23:10:24.672Z,33.37
2022-12-06T23:12:51.417Z,37.07
2022-12-06T23:15:18.021Z,32.43
2022-12-06T23:17:44.521Z,31.43
2022-12-06T23:20:11.425Z,34.57
2022-12-06T23:22:38.057Z,36.67
2022-12-06T23:25:05.211Z,33.83
2022-12-06T23:27:31.960Z,30.57
2022-12-06T23:29:58.809Z,34.73
2022-12-06T23:32:25.571Z,33.23
2022-12-06T23:34:52.044Z,36.93
2022-12-06T23:37:18.581Z,30.03
2022-12-06T23:39:45.346Z,34.00
2022-12-06T23:42:11.989Z,30.60
2022-12-06T23:44:40.003Z,34.13
2022-12-06T23:47:06.728Z,32.90
2022-12-06T23:49:33.376Z,31.70
2022-12-06T23:51:59.915Z,32.47
2022-12-06T23:54:26.805Z,32.60
2022-12-06T23:56:53.436Z,31.37
2022-12-06T23:59:19.947Z,37.73
