createdAt,value
2019-06-15T07:18:33.181Z,64.90
2019-06-15T07:21:35.844Z,64.67
2019-06-15T07:24:35.634Z,64.81
2019-06-15T07:27:38.188Z,64.81
2019-06-15T07:30:38.283Z,63.05
2019-06-15T07:33:38.143Z,61.88
2019-06-15T07:36:34.752Z,60.97
2019-06-15T07:39:37.448Z,60.06
2019-06-15T07:42:42.986Z,58.54
2019-06-15T07:45:37.134Z,57.50
2019-06-15T07:48:37.982Z,57.63
2019-06-15T07:51:37.943Z,58.30
2019-06-15T07:54:07.948Z,56.29
2019-06-15T07:56:39.175Z,56.20
2019-06-15T07:59:36.138Z,54.48
2019-06-15T08:02:35.635Z,53.77
2019-06-15T08:05:38.188Z,52.72
2019-06-15T08:08:08.297Z,53.26
2019-06-15T08:10:38.377Z,52.55
2019-06-15T08:13:10.014Z,52.65
2019-06-15T08:15:39.939Z,51.61
2019-06-15T08:18:09.940Z,52.48
2019-06-15T08:20:40.455Z,52.29
2019-06-15T08:23:37.341Z,51.89
2019-06-15T08:26:37.937Z,51.82
2019-06-15T08:29:34.519Z,50.95
2019-06-15T08:32:07.338Z,50.48
2019-06-15T08:34:37.481Z,49.72
2019-06-15T08:37:07.449Z,48.78
2019-06-15T08:39:37.021Z,48.87
2019-06-15T08:42:07.282Z,49.70
2019-06-15T08:44:37.529Z,49.30
2019-06-15T08:47:07.540Z,49.28
2019-06-15T08:49:37.140Z,49.55
2019-06-15T08:52:07.409Z,49.67
2019-06-15T08:54:37.304Z,49.05
2019-06-15T08:57:07.574Z,48.70
2019-06-15T08:59:37.186Z,48.61
2019-06-15T09:02:07.477Z,47.81
2019-06-15T09:04:37.124Z,47.51
2019-06-15T09:07:07.173Z,47.42
2019-06-15T09:09:36.861Z,47.36
2019-06-15T09:12:08.184Z,46.91
2019-06-15T09:14:38.148Z,46.78
2019-06-15T09:17:08.316Z,46.25
2019-06-15T09:19:38.143Z,46.25
2019-06-15T09:22:10.732Z,46.64
2019-06-15T09:24:40.663Z,47.34
2019-06-15T09:27:10.848Z,46.69
2019-06-15T09:29:41.019Z,46.19
2019-06-15T09:32:11.305Z,46.12
2019-06-15T09:34:41.009Z,46.24
2019-06-15T09:37:38.401Z,45.02
2019-06-15T09:40:08.368Z,45.29
2019-06-15T09:42:39.097Z,45.13
2019-06-15T09:45:09.869Z,44.37
2019-06-15T09:47:40.341Z,44.40
2019-06-15T09:50:10.347Z,43.83
2019-06-15T10:00:36.386Z,45.01
2019-06-15T10:03:37.282Z,46.62
2019-06-15T10:06:36.747Z,45.43
2019-06-15T10:19:34.821Z,44.08
2019-06-15T10:22:37.473Z,43.37
2019-06-15T10:28:32.374Z,43.62
2019-06-15T10:31:02.840Z,43.96
2019-06-15T10:33:32.571Z,44.05
2019-06-15T10:36:02.705Z,44.98
2019-06-15T10:38:33.014Z,45.40
2019-06-15T10:41:03.420Z,44.68
2019-06-15T10:43:33.098Z,44.04
2019-06-15T10:46:03.533Z,43.60
2019-06-15T10:48:33.522Z,43.47
2019-06-15T10:51:03.513Z,42.91
2019-06-15T10:53:33.678Z,43.49
2019-06-15T10:56:04.121Z,42.52
2019-06-15T10:58:33.775Z,42.18
2019-06-15T11:01:04.069Z,42.12
2019-06-15T11:03:34.439Z,41.98
2019-06-15T11:06:04.470Z,42.28
2019-06-15T11:08:34.316Z,41.48
2019-06-15T11:11:07.137Z,41.34
2019-06-15T11:13:37.049Z,41.06
2019-06-15T11:16:07.227Z,41.27
2019-06-15T11:18:37.352Z,41.12
2019-06-15T11:21:07.789Z,40.43
2019-06-15T11:23:37.714Z,40.63
2019-06-15T11:26:07.797Z,40.64
2019-06-15T11:28:37.476Z,39.17
2019-06-15T11:31:07.814Z,38.53
2019-06-15T11:33:37.824Z,38.60
2019-06-15T11:36:07.754Z,37.86
2019-06-15T11:38:37.531Z,37.74
2019-06-15T11:41:08.059Z,37.58
2019-06-15T11:43:39.313Z,37.25
2019-06-15T11:46:09.194Z,38.14
2019-06-15T11:48:41.739Z,39.12
2019-06-15T11:51:11.601Z,39.07
2019-06-15T11:53:41.589Z,39.28
2019-06-15T11:56:11.638Z,38.57
2019-06-15T11:58:41.840Z,39.12
2019-06-15T12:01:11.649Z,38.42
2019-06-15T12:03:41.933Z,37.94
2019-06-15T12:06:11.431Z,37.51
2019-06-15T12:08:42.161Z,37.83
2019-06-15T12:11:11.980Z,37.55
2019-06-15T12:13:42.038Z,37.23
2019-06-15T12:16:12.013Z,37.56
2019-06-15T12:18:42.288Z,37.91
2019-06-15T12:21:12.326Z,37.25
2019-06-15T12:23:42.234Z,37.27
2019-06-15T12:26:12.375Z,37.37
2019-06-15T12:28:42.693Z,37.62
2019-06-15T12:31:13.197Z,37.25
2019-06-15T12:33:43.426Z,36.80
2019-06-15T12:36:19.282Z,36.57
2019-06-15T12:38:46.283Z,36.76
2019-06-15T12:41:16.066Z,35.64
2019-06-15T12:43:46.290Z,36.19
2019-06-15T12:46:16.326Z,36.93
2019-06-15T12:48:46.722Z,37.14
2019-06-15T12:51:16.926Z,38.09
2019-06-15T12:53:50.141Z,38.47
2019-06-15T12:56:20.220Z,37.30
2019-06-15T12:58:50.436Z,37.57
2019-06-15T13:01:20.252Z,36.78
2019-06-15T13:03:50.407Z,36.55
2019-06-15T13:06:19.839Z,36.70
2019-06-15T13:08:49.620Z,35.92
2019-06-15T13:11:19.891Z,36.27
2019-06-15T13:13:49.529Z,36.97
2019-06-15T13:16:19.489Z,36.61
2019-06-15T13:18:49.542Z,35.78
2019-06-15T13:21:19.809Z,35.96
2019-06-15T13:23:49.741Z,36.67
2019-06-15T13:26:19.641Z,35.56
2019-06-15T13:28:51.140Z,35.91
2019-06-15T13:31:21.206Z,35.50
2019-06-15T13:33:49.645Z,34.78
2019-06-15T13:36:17.952Z,35.33
2019-06-15T13:38:46.250Z,35.63
2019-06-15T13:41:14.653Z,34.13
2019-06-15T13:43:43.025Z,33.12
2019-06-15T13:46:11.517Z,34.09
2019-06-15T13:48:39.970Z,34.14
2019-06-15T13:51:08.515Z,34.04
2019-06-15T13:53:36.848Z,33.80
2019-06-15T13:56:08.144Z,33.68
2019-06-15T13:58:36.640Z,33.95
2019-06-15T14:01:06.793Z,33.83
2019-06-15T14:03:38.103Z,33.51
2019-06-15T14:06:08.677Z,33.59
2019-06-15T14:08:38.994Z,34.11
2019-06-15T14:11:08.845Z,34.63
2019-06-15T14:13:39.124Z,35.19
2019-06-15T14:16:09.391Z,35.15
2019-06-15T14:18:40.196Z,34.82
2019-06-15T14:21:10.405Z,34.55
2019-06-15T14:23:40.304Z,34.92
2019-06-15T14:26:10.237Z,34.47
2019-06-15T14:28:40.211Z,34.60
2019-06-15T14:31:10.458Z,35.35
2019-06-15T14:33:38.857Z,35.94
2019-06-15T14:36:07.314Z,35.60
2019-06-15T14:38:35.662Z,35.61
2019-06-15T14:41:04.066Z,35.71
2019-06-15T14:43:32.406Z,35.56
2019-06-15T14:46:00.859Z,35.67
2019-06-15T14:48:30.547Z,35.67
2019-06-15T14:51:00.250Z,35.40
2019-06-15T14:53:28.593Z,35.89
2019-06-15T14:55:59.897Z,36.27
2019-06-15T14:58:30.440Z,36.58
2019-06-15T15:01:00.349Z,37.07
2019-06-15T15:03:30.787Z,36.68
2019-06-15T15:06:00.582Z,36.80
2019-06-15T15:08:30.952Z,37.00
2019-06-15T15:11:00.955Z,36.96
2019-06-15T15:13:31.592Z,37.24
2019-06-15T15:16:01.794Z,36.71
2019-06-15T15:18:31.806Z,36.77
2019-06-15T15:21:00.796Z,37.45
2019-06-15T15:23:29.802Z,37.71
2019-06-15T15:25:59.603Z,37.35
2019-06-15T15:28:30.997Z,38.15
2019-06-15T15:30:58.034Z,38.74
2019-06-15T15:33:26.456Z,38.24
2019-06-15T15:35:54.730Z,38.84
2019-06-15T15:38:23.156Z,38.66
2019-06-15T15:40:51.470Z,38.68
2019-06-15T15:43:19.788Z,38.83
2019-06-15T15:45:48.088Z,39.18
2019-06-15T15:48:18.520Z,38.98
2019-06-15T15:50:46.968Z,39.33
2019-06-15T15:53:15.525Z,39.47
2019-06-15T15:55:43.855Z,39.57
2019-06-15T15:58:12.181Z,38.88
2019-06-15T16:00:40.650Z,39.00
2019-06-15T16:03:09.116Z,38.75
2019-06-15T16:05:37.518Z,38.93
2019-06-15T16:08:06.664Z,39.28
2019-06-15T16:10:37.360Z,39.16
2019-06-15T16:13:06.436Z,39.26
2019-06-15T16:15:37.149Z,39.50
2019-06-15T16:18:06.824Z,39.43
2019-06-15T16:20:36.959Z,39.52
2019-06-15T16:23:07.459Z,39.45
2019-06-15T16:25:37.160Z,39.43
2019-06-15T16:28:07.091Z,39.40
2019-06-15T16:30:59.654Z,39.70
2019-06-15T16:33:07.707Z,39.77
2019-06-15T16:35:36.915Z,40.21
2019-06-15T16:38:06.834Z,40.36
2019-06-15T16:40:39.403Z,40.81
2019-06-15T16:43:08.048Z,40.77
2019-06-15T16:45:36.767Z,41.03
2019-06-15T16:48:06.368Z,41.30
2019-06-15T16:50:36.669Z,41.19
2019-06-15T16:53:05.493Z,41.55
2019-06-15T16:55:36.558Z,41.16
2019-06-15T16:58:04.123Z,41.26
2019-06-15T17:00:36.358Z,41.17
2019-06-15T17:03:20.278Z,40.73
2019-06-15T17:05:36.214Z,40.50
2019-06-15T17:08:06.907Z,40.58
2019-06-15T17:10:38.452Z,41.09
2019-06-15T17:13:07.741Z,41.01
2019-06-15T17:15:37.115Z,41.34
2019-06-15T17:18:05.783Z,41.66
2019-06-15T17:20:39.930Z,41.74
2019-06-15T17:23:08.331Z,41.94
2019-06-15T17:25:37.297Z,41.97
2019-06-15T17:28:05.653Z,41.99
2019-06-15T17:30:36.863Z,41.79
2019-06-15T17:33:05.937Z,42.38
2019-06-15T17:35:36.265Z,42.84
2019-06-15T17:38:04.602Z,42.71
2019-06-15T17:40:33.181Z,42.92
2019-06-15T17:43:01.681Z,42.67
2019-06-15T17:45:30.051Z,42.60
2019-06-15T17:47:58.525Z,42.53
2019-06-15T17:50:40.969Z,42.75
2019-06-15T17:53:09.626Z,42.61
2019-06-15T17:55:38.511Z,43.05
2019-06-15T17:58:07.319Z,42.99
2019-06-15T18:00:46.708Z,43.10
2019-06-15T18:03:16.773Z,43.23
2019-06-15T18:05:44.360Z,43.30
2019-06-15T18:08:12.933Z,43.65
2019-06-15T18:10:41.245Z,43.51
2019-06-15T18:13:09.815Z,43.77
2019-06-15T18:15:38.211Z,43.94
2019-06-15T18:18:07.218Z,43.94
2019-06-15T18:20:36.400Z,44.12
2019-06-15T18:23:06.086Z,44.40
2019-06-15T18:25:37.051Z,44.34
2019-06-15T18:28:06.487Z,44.65
2019-06-15T18:30:37.141Z,45.05
2019-06-15T18:33:07.073Z,45.06
2019-06-15T18:35:36.163Z,44.98
2019-06-15T18:38:07.065Z,44.40
2019-06-15T18:40:37.004Z,44.58
2019-06-15T18:43:07.103Z,45.07
2019-06-15T18:45:36.158Z,45.17
2019-06-15T18:48:06.238Z,44.79
2019-06-15T18:50:39.926Z,45.19
2019-06-15T18:53:08.517Z,45.86
2019-06-15T18:55:37.092Z,46.55
2019-06-15T18:58:05.587Z,49.49
2019-06-15T19:00:34.094Z,50.61
2019-06-15T19:03:06.917Z,53.07
2019-06-15T19:05:37.247Z,53.19
2019-06-15T19:08:06.552Z,55.45
2019-06-15T19:10:37.198Z,55.62
2019-06-15T19:13:07.399Z,56.08
2019-06-15T19:15:37.281Z,56.78
2019-06-15T19:18:07.495Z,57.09
2019-06-15T19:20:37.267Z,57.54
2019-06-15T19:23:06.806Z,57.82
2019-06-15T19:25:36.361Z,59.02
2019-06-15T19:28:05.261Z,58.53
2019-06-15T19:30:33.665Z,58.87
2019-06-15T19:33:01.959Z,59.04
2019-06-15T19:35:30.313Z,59.10
2019-06-15T19:37:58.716Z,58.99
2019-06-15T19:40:27.195Z,58.88
2019-06-15T19:42:57.022Z,58.48
2019-06-15T19:45:26.700Z,58.96
2019-06-15T19:47:55.139Z,58.57
2019-06-15T19:50:23.496Z,58.29
2019-06-15T19:52:51.859Z,58.23
2019-06-15T19:55:20.369Z,58.26
2019-06-15T19:57:48.719Z,58.34
2019-06-15T20:00:17.428Z,57.85
2019-06-15T20:02:47.979Z,58.21
2019-06-15T20:05:16.006Z,57.75
2019-06-15T20:07:46.607Z,57.62
2019-06-15T20:10:16.486Z,57.58
2019-06-15T20:12:46.576Z,57.48
2019-06-15T20:15:16.819Z,57.29
2019-06-15T20:17:46.161Z,57.56
2019-06-15T20:20:14.889Z,57.45
2019-06-15T20:22:43.284Z,57.60
2019-06-15T20:25:11.922Z,57.66
2019-06-15T20:27:40.263Z,57.68
2019-06-15T20:30:09.147Z,57.58
2019-06-15T20:32:37.617Z,57.38
2019-06-15T20:35:16.598Z,57.13
2019-06-15T20:37:39.241Z,56.66
2019-06-15T20:40:09.395Z,56.81
2019-06-15T20:42:38.082Z,56.18
2019-06-15T20:45:11.141Z,55.87
2019-06-15T20:47:39.540Z,55.75
2019-06-15T20:50:21.970Z,55.63
2019-06-15T20:52:39.099Z,55.51
2019-06-15T20:55:07.644Z,55.12
2019-06-15T20:57:36.126Z,55.39
2019-06-15T21:00:06.664Z,55.27
2019-06-15T21:02:36.188Z,55.38
2019-06-15T21:05:07.711Z,55.33
2019-06-15T21:07:36.312Z,55.59
2019-06-15T21:10:07.218Z,55.66
2019-06-15T21:12:37.505Z,55.46
2019-06-15T21:15:07.395Z,55.62
2019-06-15T21:17:37.145Z,55.84
2019-06-15T21:20:09.333Z,55.94
2019-06-15T21:22:37.760Z,56.05
2019-06-15T21:25:07.502Z,55.93
2019-06-15T21:27:36.842Z,56.10
2019-06-15T21:30:10.243Z,56.04
2019-06-15T21:32:38.656Z,56.38
2019-06-15T21:35:10.549Z,57.52
2019-06-15T21:37:39.133Z,58.48
2019-06-15T21:40:08.059Z,58.62
2019-06-15T21:42:36.453Z,59.52
2019-06-15T21:45:07.587Z,60.73
2019-06-15T21:47:37.175Z,60.37
2019-06-15T21:50:09.623Z,61.97
2019-06-15T21:52:37.937Z,63.77
2019-06-15T21:55:07.197Z,65.77
2019-06-15T21:57:36.564Z,69.49
2019-06-15T22:00:17.197Z,71.95
2019-06-15T22:02:46.924Z,74.04
2019-06-15T22:05:16.620Z,77.74
2019-06-15T22:07:44.571Z,78.55
2019-06-15T22:10:13.141Z,78.72
2019-06-15T22:12:41.571Z,80.30
2019-06-15T22:15:10.884Z,80.81
2019-06-15T22:17:39.241Z,80.24
2019-06-15T22:20:07.949Z,82.12
2019-06-15T22:22:36.610Z,80.94
2019-06-15T22:25:06.934Z,81.95
2019-06-15T22:27:36.198Z,82.50
2019-06-15T22:30:08.314Z,83.20
2019-06-15T22:32:36.774Z,83.30
2019-06-15T22:35:07.501Z,82.84
2019-06-15T22:37:36.139Z,83.35
2019-06-15T22:40:08.407Z,83.54
2019-06-15T22:42:36.846Z,84.41
2019-06-15T22:45:06.884Z,85.13
2019-06-15T22:47:36.139Z,84.34
2019-06-15T22:50:07.050Z,84.46
2019-06-15T22:52:36.391Z,84.29
2019-06-15T22:55:08.116Z,85.30
2019-06-15T22:57:37.103Z,85.03
2019-06-15T23:00:07.606Z,84.81
2019-06-15T23:02:36.467Z,84.52
2019-06-15T23:05:06.523Z,83.08
2019-06-15T23:07:36.292Z,82.95
2019-06-15T23:10:07.044Z,83.06
2019-06-15T23:12:37.242Z,83.77
2019-06-15T23:15:07.218Z,84.32
2019-06-15T23:17:37.156Z,83.49
2019-06-15T23:20:06.767Z,83.71
2019-06-15T23:22:35.569Z,83.47
2019-06-15T23:25:06.206Z,84.31
2019-06-15T23:27:34.793Z,84.58
2019-06-15T23:30:06.731Z,84.43
2019-06-15T23:32:34.958Z,83.72
2019-06-15T23:35:06.490Z,83.42
2019-06-15T23:37:37.332Z,83.38
2019-06-15T23:40:16.919Z,83.12
2019-06-15T23:42:46.000Z,83.72
2019-06-15T23:45:16.104Z,83.55
2019-06-15T23:47:46.701Z,83.69
2019-06-15T23:50:17.012Z,83.72
2019-06-15T23:52:46.848Z,83.55
2019-06-15T23:55:16.462Z,83.17
2019-06-15T23:57:46.490Z,82.97
