createdAt,value
2022-11-16T00:01:35.531Z,21.77
2022-11-16T00:04:04.728Z,20.88
2022-11-16T00:06:32.475Z,18.80
2022-11-16T00:09:20.690Z,22.05
2022-11-16T00:11:51.421Z,20.33
2022-11-16T00:14:19.821Z,21.10
2022-11-16T00:16:47.368Z,20.35
2022-11-16T00:19:14.563Z,20.17
2022-11-16T00:21:42.255Z,20.67
2022-11-16T00:24:15.236Z,19.08
2022-11-16T00:26:42.790Z,20.65
2022-11-16T00:29:21.788Z,18.88
2022-11-16T00:31:50.165Z,18.63
2022-11-16T00:34:18.792Z,17.98
2022-11-16T00:36:47.114Z,19.80
2022-11-16T00:39:15.741Z,18.92
2022-11-16T00:41:43.985Z,18.42
2022-11-16T00:44:12.107Z,18.48
2022-11-16T00:46:39.962Z,19.10
2022-11-16T00:49:07.259Z,19.88
2022-11-16T00:51:36.135Z,20.98
2022-11-16T00:54:04.503Z,19.23
2022-11-16T00:56:31.784Z,20.15
2022-11-16T00:58:59.154Z,20.55
2022-11-16T01:01:26.616Z,19.40
2022-11-16T01:03:53.869Z,21.48
2022-11-16T01:06:23.723Z,22.63
2022-11-16T01:08:51.691Z,24.00
2022-11-16T01:11:37.694Z,23.40
2022-11-16T01:14:06.994Z,24.83
2022-11-16T01:16:34.469Z,26.42
2022-11-16T01:19:02.120Z,23.08
2022-11-16T01:21:29.388Z,26.55
2022-11-16T01:23:57.637Z,25.83
2022-11-16T01:26:25.518Z,25.63
2022-11-16T01:28:53.025Z,27.85
2022-11-16T01:31:20.794Z,25.95
2022-11-16T01:33:47.950Z,24.45
2022-11-16T01:36:15.744Z,25.02
2022-11-16T01:38:44.613Z,26.10
2022-11-16T01:41:30.345Z,24.63
2022-11-16T01:46:27.644Z,22.42
2022-11-16T01:49:02.695Z,24.08
2022-11-16T01:51:31.193Z,23.48
2022-11-16T01:54:00.025Z,27.23
2022-11-16T01:56:27.525Z,24.00
2022-11-16T01:59:04.633Z,24.77
2022-11-16T02:01:32.253Z,22.98
2022-11-16T02:03:59.555Z,25.70
2022-11-16T02:06:32.533Z,23.73
2022-11-16T02:09:36.884Z,25.38
2022-11-16T02:12:18.904Z,23.73
2022-11-16T02:15:01.435Z,24.50
2022-11-16T02:17:40.827Z,24.85
2022-11-16T02:20:29.235Z,24.20
2022-11-16T02:23:23.925Z,26.83
2022-11-16T02:26:06.117Z,22.10
2022-11-16T02:29:00.493Z,24.40
2022-11-16T02:31:33.962Z,24.02
2022-11-16T02:34:02.426Z,22.60
2022-11-16T02:36:29.522Z,22.88
2022-11-16T02:39:08.004Z,25.52
2022-11-16T02:41:39.881Z,23.42
2022-11-16T02:44:13.425Z,25.20
2022-11-16T02:46:45.976Z,22.45
2022-11-16T02:49:19.302Z,19.88
2022-11-16T02:51:50.963Z,21.40
2022-11-16T02:54:21.204Z,21.33
2022-11-16T02:57:28.886Z,20.73
2022-11-16T02:59:59.508Z,21.70
2022-11-16T03:02:30.910Z,22.02
2022-11-16T03:05:06.438Z,22.77
2022-11-16T03:07:39.836Z,20.02
2022-11-16T03:10:07.887Z,19.42
2022-11-16T03:12:38.378Z,22.13
2022-11-16T03:15:07.641Z,21.70
2022-11-16T03:17:41.011Z,19.95
2022-11-16T03:20:22.704Z,19.25
2022-11-16T03:23:04.034Z,19.98
2022-11-16T03:25:36.387Z,17.83
2022-11-16T03:28:14.989Z,19.63
2022-11-16T03:30:49.876Z,19.40
2022-11-16T03:33:40.055Z,20.63
2022-11-16T03:36:36.270Z,19.98
2022-11-16T03:39:11.545Z,19.67
2022-11-16T03:44:11.193Z,18.33
2022-11-16T03:46:39.176Z,17.90
2022-11-16T03:49:06.595Z,18.33
2022-11-16T03:51:34.082Z,19.70
2022-11-16T03:54:01.102Z,18.33
2022-11-16T03:56:28.397Z,18.23
2022-11-16T03:58:55.794Z,21.23
2022-11-16T04:01:23.148Z,18.63
2022-11-16T04:03:50.405Z,20.38
2022-11-16T04:06:35.997Z,19.75
2022-11-16T04:09:29.312Z,19.48
2022-11-16T04:12:15.183Z,19.30
2022-11-16T04:15:01.101Z,19.88
2022-11-16T04:17:47.182Z,20.52
2022-11-16T04:20:34.069Z,19.95
2022-11-16T04:23:28.313Z,19.80
2022-11-16T04:25:56.051Z,18.35
2022-11-16T04:32:32.898Z,17.83
2022-11-16T04:35:19.023Z,18.67
2022-11-16T04:37:49.350Z,18.52
2022-11-16T04:40:17.667Z,18.73
2022-11-16T04:42:50.436Z,17.90
2022-11-16T04:45:36.104Z,19.13
2022-11-16T04:50:30.727Z,20.02
2022-11-16T04:52:57.869Z,20.15
2022-11-16T04:55:25.369Z,19.02
2022-11-16T04:57:52.646Z,19.55
2022-11-16T05:00:20.113Z,20.80
2022-11-16T05:02:47.579Z,19.88
2022-11-16T05:05:15.089Z,19.75
2022-11-16T05:07:42.904Z,20.10
2022-11-16T05:10:10.379Z,20.67
2022-11-16T05:12:37.741Z,20.15
2022-11-16T05:15:06.111Z,19.10
2022-11-16T05:17:34.078Z,18.13
2022-11-16T05:20:20.407Z,18.63
2022-11-16T05:22:58.490Z,19.17
2022-11-16T05:25:26.560Z,19.80
2022-11-16T05:27:54.277Z,18.27
2022-11-16T05:30:21.651Z,20.25
2022-11-16T05:32:49.138Z,21.35
2022-11-16T05:35:16.345Z,21.27
2022-11-16T05:37:43.765Z,19.67
2022-11-16T05:40:11.704Z,19.73
2022-11-16T05:42:38.818Z,19.00
2022-11-16T05:45:06.504Z,21.13
2022-11-16T05:47:33.729Z,20.23
2022-11-16T05:50:00.998Z,20.67
2022-11-16T05:52:28.298Z,19.88
2022-11-16T05:54:55.501Z,19.27
2022-11-16T05:57:22.638Z,20.23
2022-11-16T05:59:49.634Z,20.48
2022-11-16T06:02:16.985Z,21.10
2022-11-16T06:04:44.157Z,19.48
2022-11-16T06:07:11.691Z,20.45
2022-11-16T06:09:38.936Z,19.63
2022-11-16T06:12:06.173Z,20.23
2022-11-16T06:14:33.578Z,20.35
2022-11-16T06:17:00.828Z,20.45
2022-11-16T06:19:32.196Z,19.67
2022-11-16T06:21:59.612Z,20.02
2022-11-16T06:24:26.792Z,20.70
2022-11-16T06:26:53.929Z,22.63
2022-11-16T06:29:21.350Z,23.30
2022-11-16T06:31:48.620Z,23.15
2022-11-16T06:34:15.975Z,22.33
2022-11-16T06:36:43.354Z,21.92
2022-11-16T06:39:12.006Z,21.27
2022-11-16T06:41:41.514Z,22.17
2022-11-16T06:44:09.202Z,23.20
2022-11-16T06:46:36.419Z,21.65
2022-11-16T06:49:03.670Z,22.27
2022-11-16T06:51:30.828Z,22.40
2022-11-16T06:53:57.947Z,22.95
2022-11-16T06:56:25.293Z,24.23
2022-11-16T06:58:53.698Z,20.30
2022-11-16T07:01:20.997Z,22.27
2022-11-16T07:03:48.214Z,21.15
2022-11-16T07:06:15.732Z,21.38
2022-11-16T07:08:43.080Z,20.15
2022-11-16T07:11:11.356Z,20.38
2022-11-16T07:13:40.121Z,20.60
2022-11-16T07:16:12.247Z,22.77
2022-11-16T07:18:41.177Z,23.20
2022-11-16T07:21:08.466Z,21.15
2022-11-16T07:23:36.384Z,21.40
2022-11-16T07:26:05.852Z,20.52
2022-11-16T07:28:33.259Z,21.85
2022-11-16T07:31:05.322Z,22.33
2022-11-16T07:33:32.892Z,20.80
2022-11-16T07:36:07.017Z,23.90
2022-11-16T07:38:34.617Z,20.42
2022-11-16T07:41:10.155Z,22.77
2022-11-16T07:48:58.315Z,22.92
2022-11-16T07:51:25.968Z,22.30
2022-11-16T07:53:55.838Z,23.52
2022-11-16T07:56:23.666Z,23.58
2022-11-16T07:58:51.384Z,24.60
2022-11-16T08:01:19.736Z,25.42
2022-11-16T08:03:47.503Z,25.70
2022-11-16T08:06:18.056Z,25.42
2022-11-16T08:08:45.449Z,24.52
2022-11-16T08:11:13.689Z,24.08
2022-11-16T08:13:41.800Z,24.33
2022-11-16T08:16:20.890Z,28.00
2022-11-16T08:18:48.798Z,25.63
2022-11-16T08:21:17.872Z,26.25
2022-11-16T08:23:47.517Z,24.17
2022-11-16T08:26:17.215Z,25.08
2022-11-16T08:28:46.572Z,25.52
2022-11-16T08:31:16.470Z,27.80
2022-11-16T08:33:43.941Z,23.95
2022-11-16T08:36:17.330Z,24.90
2022-11-16T08:38:45.860Z,24.95
2022-11-16T08:41:13.750Z,24.33
2022-11-16T08:43:41.182Z,27.75
2022-11-16T08:46:10.783Z,25.90
2022-11-16T08:48:38.768Z,27.48
2022-11-16T08:51:19.546Z,29.60
2022-11-16T08:53:48.665Z,25.20
2022-11-16T08:56:17.932Z,26.08
2022-11-16T08:58:47.595Z,28.50
2022-11-16T09:01:20.670Z,28.38
2022-11-16T09:03:48.258Z,29.65
2022-11-16T09:06:16.242Z,29.50
2022-11-16T09:08:44.893Z,27.42
2022-11-16T09:11:16.179Z,28.88
2022-11-16T09:13:44.237Z,31.75
2022-11-16T09:16:11.842Z,29.88
2022-11-16T09:18:39.144Z,31.90
2022-11-16T09:21:06.414Z,28.45
2022-11-16T09:23:34.413Z,32.58
2022-11-16T09:26:04.126Z,32.40
2022-11-16T09:28:31.989Z,29.90
2022-11-16T09:31:02.185Z,30.30
2022-11-16T09:33:31.439Z,34.60
2022-11-16T09:36:09.656Z,30.73
2022-11-16T09:39:13.337Z,33.58
2022-11-16T09:41:35.449Z,31.63
2022-11-16T09:44:21.014Z,31.63
2022-11-16T09:46:54.538Z,29.77
2022-11-16T09:49:32.362Z,34.22
2022-11-16T09:52:06.154Z,29.45
2022-11-16T09:54:42.003Z,30.08
2022-11-16T09:57:12.929Z,32.55
2022-11-16T09:59:52.199Z,31.77
2022-11-16T10:02:37.443Z,29.15
2022-11-16T10:05:10.996Z,28.63
2022-11-16T10:07:43.660Z,32.85
2022-11-16T10:10:28.018Z,29.25
2022-11-16T10:13:21.923Z,30.30
2022-11-16T10:16:00.621Z,30.38
2022-11-16T10:19:00.090Z,30.50
2022-11-16T10:21:48.474Z,26.38
2022-11-16T10:24:34.552Z,27.90
2022-11-16T10:27:46.804Z,27.67
2022-11-16T10:30:19.137Z,27.17
2022-11-16T10:32:57.341Z,28.60
2022-11-16T10:36:00.238Z,28.80
2022-11-16T10:38:31.336Z,26.77
2022-11-16T10:41:05.229Z,26.25
2022-11-16T10:43:33.573Z,30.23
2022-11-16T10:46:23.493Z,29.00
2022-11-16T10:49:09.174Z,26.92
2022-11-16T10:54:12.203Z,26.60
2022-11-16T10:56:42.818Z,28.00
2022-11-16T10:59:15.251Z,25.48
2022-11-16T11:01:57.801Z,26.17
2022-11-16T11:04:27.717Z,25.88
2022-11-16T11:07:21.998Z,26.08
2022-11-16T11:09:56.309Z,27.40
2022-11-16T11:12:40.884Z,25.63
2022-11-16T11:15:27.283Z,29.40
2022-11-16T11:18:27.941Z,28.25
2022-11-16T11:21:15.378Z,26.55
2022-11-16T11:23:52.638Z,25.02
2022-11-16T11:26:35.850Z,26.55
2022-11-16T11:29:20.347Z,28.90
2022-11-16T11:31:51.550Z,24.92
2022-11-16T11:34:28.609Z,28.08
2022-11-16T11:36:59.762Z,26.65
2022-11-16T11:39:31.440Z,26.25
2022-11-16T11:42:18.719Z,23.70
2022-11-16T11:44:57.848Z,27.20
2022-11-16T11:47:59.811Z,29.27
2022-11-16T11:51:08.509Z,26.58
2022-11-16T11:53:57.853Z,24.52
2022-11-16T11:56:26.511Z,26.95
2022-11-16T11:58:54.301Z,25.70
2022-11-16T12:01:37.890Z,27.58
2022-11-16T12:04:35.818Z,27.83
2022-11-16T12:07:39.525Z,28.27
2022-11-16T12:10:35.396Z,23.88
2022-11-16T12:13:20.908Z,23.88
2022-11-16T12:16:08.426Z,24.60
2022-11-16T12:18:57.000Z,25.75
2022-11-16T12:21:55.054Z,24.23
2022-11-16T12:24:47.932Z,26.67
2022-11-16T12:27:31.554Z,21.80
2022-11-16T12:30:09.908Z,22.40
2022-11-16T12:33:01.135Z,23.42
2022-11-16T12:35:28.324Z,23.95
2022-11-16T12:38:24.840Z,22.30
2022-11-16T12:41:31.815Z,24.08
2022-11-16T12:44:05.886Z,24.37
2022-11-16T12:46:47.809Z,21.85
2022-11-16T12:49:39.916Z,23.60
2022-11-16T12:52:59.635Z,22.90
2022-11-16T12:55:53.436Z,22.83
2022-11-16T12:58:32.596Z,21.52
2022-11-16T13:01:10.761Z,22.40
2022-11-16T13:03:41.239Z,21.85
2022-11-16T13:06:13.638Z,23.88
2022-11-16T13:09:06.449Z,22.58
2022-11-16T13:11:41.692Z,21.23
2022-11-16T13:16:43.245Z,19.83
2022-11-16T13:19:14.275Z,21.60
2022-11-16T13:21:59.977Z,19.92
2022-11-16T13:27:12.519Z,17.70
2022-11-16T13:29:48.999Z,18.40
2022-11-16T13:32:31.543Z,20.58
2022-11-16T13:35:00.497Z,17.08
2022-11-16T13:37:43.833Z,22.00
2022-11-16T13:40:29.414Z,21.23
2022-11-16T13:43:11.738Z,18.98
2022-11-16T13:46:02.011Z,19.73
2022-11-16T13:48:38.277Z,18.48
2022-11-16T13:51:08.657Z,17.58
2022-11-16T13:56:49.347Z,19.52
2022-11-16T13:59:23.873Z,16.80
2022-11-16T14:02:02.460Z,16.35
2022-11-16T14:04:55.279Z,17.05
2022-11-16T14:07:36.069Z,17.88
2022-11-16T14:10:05.915Z,17.15
2022-11-16T14:12:39.042Z,17.88
2022-11-16T14:15:16.729Z,15.40
2022-11-16T14:17:57.315Z,15.68
2022-11-16T14:20:33.755Z,17.20
2022-11-16T14:23:11.655Z,14.82
2022-11-16T14:26:07.464Z,14.23
2022-11-16T14:29:06.112Z,15.85
2022-11-16T14:31:49.519Z,14.73
2022-11-16T14:34:40.876Z,14.00
2022-11-16T14:37:30.766Z,13.40
2022-11-16T14:40:18.739Z,14.50
2022-11-16T14:43:16.393Z,12.80
2022-11-16T14:45:48.418Z,13.73
2022-11-16T14:48:18.161Z,14.43
2022-11-16T14:51:07.811Z,12.95
2022-11-16T14:53:39.619Z,13.38
2022-11-16T14:56:12.635Z,13.23
2022-11-16T14:58:40.601Z,11.95
2022-11-16T15:01:14.551Z,13.07
2022-11-16T15:04:06.756Z,12.82
2022-11-16T15:07:02.971Z,12.98
2022-11-16T15:09:35.438Z,14.00
2022-11-16T15:12:23.760Z,11.55
2022-11-16T15:14:57.096Z,11.85
2022-11-16T15:17:31.850Z,12.65
2022-11-16T15:20:13.993Z,12.38
2022-11-16T15:22:44.487Z,11.65
2022-11-16T15:25:31.659Z,10.07
2022-11-16T15:28:01.857Z,9.25
2022-11-16T15:30:34.714Z,11.82
2022-11-16T15:33:04.263Z,12.30
2022-11-16T15:35:34.164Z,11.02
2022-11-16T15:38:05.905Z,10.88
2022-11-16T15:40:34.439Z,10.68
2022-11-16T15:43:05.066Z,10.75
2022-11-16T15:45:33.167Z,10.88
2022-11-16T15:48:03.569Z,10.00
2022-11-16T15:50:31.029Z,11.85
2022-11-16T15:53:00.040Z,11.05
2022-11-16T15:55:39.223Z,10.25
2022-11-16T15:58:26.787Z,9.82
2022-11-16T16:00:55.620Z,11.00
2022-11-16T16:03:26.525Z,10.50
2022-11-16T16:05:55.060Z,11.00
2022-11-16T16:08:42.010Z,11.40
2022-11-16T16:11:16.605Z,11.50
2022-11-16T16:14:02.432Z,11.00
2022-11-16T16:19:06.491Z,10.30
2022-11-16T16:21:47.120Z,10.10
2022-11-16T16:24:43.631Z,10.90
2022-11-16T16:27:18.309Z,10.60
2022-11-16T16:29:47.331Z,10.48
2022-11-16T16:32:23.085Z,9.77
2022-11-16T16:34:50.754Z,10.55
2022-11-16T16:37:17.876Z,10.80
2022-11-16T16:39:44.989Z,12.27
2022-11-16T16:42:15.163Z,11.70
2022-11-16T16:44:43.676Z,10.95
2022-11-16T16:47:11.371Z,10.95
2022-11-16T16:49:38.812Z,11.95
2022-11-16T16:52:07.047Z,10.13
2022-11-16T16:54:34.516Z,11.35
2022-11-16T16:57:02.609Z,11.80
2022-11-16T16:59:30.361Z,11.65
2022-11-16T17:01:59.004Z,12.60
2022-11-16T17:04:26.537Z,13.35
2022-11-16T17:06:54.423Z,12.48
2022-11-16T17:09:21.887Z,12.35
2022-11-16T17:11:49.295Z,10.60
2022-11-16T17:14:16.477Z,11.45
2022-11-16T17:16:43.643Z,11.20
2022-11-16T17:19:10.872Z,11.77
2022-11-16T17:21:38.150Z,11.68
2022-11-16T17:24:05.910Z,10.38
2022-11-16T17:26:33.077Z,11.02
2022-11-16T17:29:00.500Z,11.25
2022-11-16T17:31:28.669Z,12.43
2022-11-16T17:33:57.955Z,11.38
2022-11-16T17:36:25.190Z,11.98
2022-11-16T17:38:52.419Z,11.38
2022-11-16T17:41:25.452Z,11.55
2022-11-16T17:43:54.483Z,12.65
2022-11-16T17:46:24.383Z,11.02
2022-11-16T17:48:51.551Z,10.32
2022-11-16T17:51:21.042Z,10.18
2022-11-16T17:53:49.945Z,10.65
2022-11-16T17:56:22.329Z,9.05
2022-11-16T17:58:53.099Z,8.88
2022-11-16T18:01:20.347Z,8.68
2022-11-16T18:03:48.206Z,9.02
2022-11-16T18:06:21.288Z,10.23
2022-11-16T18:08:49.138Z,9.48
2022-11-16T18:11:36.136Z,8.95
2022-11-16T18:14:05.818Z,8.43
2022-11-16T18:16:33.759Z,9.70
2022-11-16T18:19:03.405Z,11.27
2022-11-16T18:21:31.086Z,8.20
2022-11-16T18:24:01.207Z,10.13
2022-11-16T18:26:28.446Z,7.57
2022-11-16T18:28:55.657Z,8.15
2022-11-16T18:31:24.261Z,8.75
2022-11-16T18:33:52.103Z,7.68
2022-11-16T18:36:21.147Z,8.15
2022-11-16T18:38:48.778Z,8.73
2022-11-16T18:41:17.538Z,8.25
2022-11-16T18:43:53.509Z,9.43
2022-11-16T18:46:22.108Z,8.20
2022-11-16T18:48:49.368Z,8.75
2022-11-16T18:51:18.010Z,8.18
2022-11-16T18:53:45.753Z,7.93
2022-11-16T18:56:13.038Z,7.60
2022-11-16T18:58:50.255Z,7.40
2022-11-16T19:01:19.669Z,7.45
2022-11-16T19:03:46.957Z,6.75
2022-11-16T19:06:15.888Z,6.40
2022-11-16T19:08:44.117Z,7.40
2022-11-16T19:11:15.640Z,6.57
2022-11-16T19:13:44.111Z,6.50
2022-11-16T19:16:13.328Z,5.25
2022-11-16T19:18:40.529Z,5.75
2022-11-16T19:21:12.857Z,4.97
2022-11-16T19:23:43.025Z,5.47
2022-11-16T19:26:13.046Z,4.63
2022-11-16T19:28:43.125Z,5.93
2022-11-16T19:31:16.021Z,4.70
2022-11-16T19:33:44.631Z,6.28
2022-11-16T19:36:17.360Z,4.78
2022-11-16T19:38:46.176Z,4.68
2022-11-16T19:41:15.031Z,4.72
2022-11-16T19:43:43.028Z,4.35
2022-11-16T19:46:18.190Z,5.28
2022-11-16T19:48:47.189Z,3.85
2022-11-16T19:51:17.517Z,5.35
2022-11-16T19:53:45.402Z,4.32
2022-11-16T19:56:14.420Z,4.15
2022-11-16T19:58:45.046Z,3.35
2022-11-16T20:01:25.592Z,3.67
2022-11-16T20:03:52.849Z,3.83
2022-11-16T20:06:29.450Z,3.92
2022-11-16T20:09:01.081Z,2.90
2022-11-16T20:11:34.342Z,3.10
2022-11-16T20:14:03.539Z,3.33
2022-11-16T20:16:38.331Z,3.22
2022-11-16T20:21:41.647Z,3.72
2022-11-16T20:24:16.695Z,2.70
2022-11-16T20:26:47.246Z,3.15
2022-11-16T20:29:16.348Z,4.78
2022-11-16T20:31:45.548Z,3.28
2022-11-16T20:34:17.345Z,2.03
2022-11-16T20:36:46.834Z,2.97
2022-11-16T20:39:19.858Z,2.60
2022-11-16T20:41:48.443Z,2.47
2022-11-16T20:44:22.338Z,2.67
2022-11-16T20:46:52.912Z,2.33
2022-11-16T20:49:20.461Z,2.58
2022-11-16T20:51:51.588Z,2.45
2022-11-16T20:54:21.832Z,2.80
2022-11-16T20:56:50.676Z,2.10
2022-11-16T20:59:18.141Z,2.53
2022-11-16T21:01:48.337Z,2.75
2022-11-16T21:04:15.690Z,1.67
2022-11-16T21:06:43.191Z,2.40
2022-11-16T21:09:12.245Z,2.40
2022-11-16T21:11:59.725Z,2.10
2022-11-16T21:14:27.091Z,2.47
2022-11-16T21:16:54.244Z,2.28
2022-11-16T21:19:21.520Z,1.85
2022-11-16T21:21:48.759Z,2.10
2022-11-16T21:24:16.017Z,3.83
2022-11-16T21:26:43.183Z,2.42
2022-11-16T21:29:10.266Z,1.45
2022-11-16T21:31:37.926Z,1.98
2022-11-16T21:34:06.250Z,2.10
2022-11-16T21:36:34.963Z,1.77
2022-11-16T21:39:02.213Z,1.73
2022-11-16T21:41:29.384Z,1.98
2022-11-16T21:43:56.934Z,1.70
2022-11-16T21:46:26.240Z,1.60
2022-11-16T21:48:55.873Z,1.60
2022-11-16T21:51:25.469Z,1.35
2022-11-16T21:53:53.132Z,1.80
2022-11-16T21:56:22.716Z,1.20
2022-11-16T21:58:50.722Z,1.65
2022-11-16T22:01:17.963Z,1.65
2022-11-16T22:03:45.492Z,1.77
2022-11-16T22:06:33.401Z,1.50
2022-11-16T22:09:00.868Z,1.83
2022-11-16T22:11:28.528Z,1.88
2022-11-16T22:13:55.868Z,1.48
2022-11-16T22:16:23.751Z,1.95
2022-11-16T22:18:51.290Z,1.50
2022-11-16T22:21:18.570Z,1.70
2022-11-16T22:23:45.824Z,1.65
2022-11-16T22:26:14.917Z,1.17
2022-11-16T22:28:42.426Z,1.40
2022-11-16T22:31:14.966Z,1.55
2022-11-16T22:33:42.600Z,1.45
2022-11-16T22:36:11.280Z,1.40
2022-11-16T22:38:38.802Z,1.27
2022-11-16T22:41:06.357Z,1.80
2022-11-16T22:43:34.060Z,1.77
2022-11-16T22:46:03.271Z,1.13
2022-11-16T22:48:35.661Z,1.50
2022-11-16T22:51:07.147Z,1.58
2022-11-16T22:53:35.144Z,1.10
2022-11-16T22:56:07.361Z,1.35
2022-11-16T22:58:35.612Z,2.15
2022-11-16T23:01:03.674Z,1.38
2022-11-16T23:03:30.926Z,1.55
2022-11-16T23:05:58.144Z,1.42
2022-11-16T23:08:25.259Z,1.70
2022-11-16T23:14:59.766Z,1.63
2022-11-16T23:17:46.519Z,1.80
2022-11-16T23:20:32.525Z,1.38
2022-11-16T23:23:18.151Z,1.88
2022-11-16T23:26:06.640Z,2.65
2022-11-16T23:28:33.799Z,1.52
2022-11-16T23:31:00.946Z,2.25
2022-11-16T23:33:46.338Z,1.50
2022-11-16T23:36:14.159Z,1.95
2022-11-16T23:38:41.462Z,2.00
2022-11-16T23:41:27.631Z,2.05
2022-11-16T23:44:00.878Z,2.33
2022-11-16T23:46:30.198Z,1.85
2022-11-16T23:48:58.032Z,2.13
2022-11-16T23:51:25.834Z,2.92
2022-11-16T23:53:54.152Z,2.80
2022-11-16T23:56:24.644Z,1.88
2022-11-16T23:58:56.842Z,3.28
