createdAt,value
2022-08-23T00:21:49.000Z,973.1
2022-08-23T00:51:50.000Z,973.0
2022-08-23T01:21:52.000Z,973.2
2022-08-23T01:51:55.000Z,973.1
2022-08-23T02:21:56.000Z,973.2
2022-08-23T02:51:59.000Z,973.4
2022-08-23T03:22:00.000Z,973.5
2022-08-23T03:52:02.000Z,973.7
2022-08-23T04:22:02.000Z,973.8
2022-08-23T04:52:04.000Z,974.1
2022-08-23T05:22:05.000Z,974.4
2022-08-23T05:52:17.000Z,974.6
2022-08-23T06:22:21.000Z,974.7
2022-08-23T06:52:23.000Z,975.2
2022-08-23T07:22:25.000Z,974.9
2022-08-23T07:52:27.000Z,975.3
2022-08-23T08:22:31.000Z,975.2
2022-08-23T08:52:36.000Z,975.2
2022-08-23T09:22:36.000Z,975.0
2022-08-23T09:52:41.000Z,975.0
2022-08-23T10:22:47.000Z,974.7
2022-08-23T10:52:53.000Z,974.7
2022-08-23T11:22:59.000Z,974.3
2022-08-23T11:53:04.000Z,974.0
2022-08-23T12:23:07.000Z,973.7
2022-08-23T12:53:17.000Z,973.9
2022-08-23T13:23:22.000Z,973.7
2022-08-23T13:53:22.000Z,973.8
2022-08-23T14:23:27.000Z,973.8
2022-08-23T14:53:28.000Z,973.8
2022-08-23T15:23:38.000Z,973.8
2022-08-23T15:53:41.000Z,973.4
2022-08-23T16:23:47.161Z,973.2
2022-08-23T16:53:49.000Z,973.1
2022-08-23T17:24:00.281Z,973
2022-08-23T17:54:10.000Z,973.5
2022-08-23T18:24:11.000Z,973.9
2022-08-23T18:54:15.000Z,974.4
2022-08-23T19:24:15.000Z,974.8
2022-08-23T19:54:19.000Z,975.3
2022-08-23T20:24:23.000Z,975.5
2022-08-23T20:54:24.000Z,975.7
2022-08-23T21:24:26.000Z,975.7
2022-08-23T21:54:37.239Z,975.8
2022-08-23T22:24:41.368Z,975.8
2022-08-23T22:54:50.326Z,975.8
2022-08-23T23:24:53.330Z,975.9
2022-08-23T23:54:53.395Z,975.8
