createdAt,value
2024-02-24T00:00:25.140Z,98467.75
2024-02-24T00:02:51.708Z,98465.66
2024-02-24T00:05:18.531Z,98460.00
2024-02-24T00:07:45.094Z,98465.06
2024-02-24T00:10:12.276Z,98465.81
2024-02-24T00:12:38.845Z,98470.38
2024-02-24T00:15:06.188Z,98469.59
2024-02-24T00:17:32.747Z,98476.13
2024-02-24T00:19:59.384Z,98484.47
2024-02-24T00:22:25.905Z,98485.44
2024-02-24T00:24:52.432Z,98475.09
2024-02-24T00:27:18.927Z,98475.06
2024-02-24T00:29:45.499Z,98466.66
2024-02-24T00:32:12.179Z,98462.06
2024-02-24T00:34:38.804Z,98478.97
2024-02-24T00:37:05.604Z,98471.19
2024-02-24T00:39:32.116Z,98483.44
2024-02-24T00:41:58.641Z,98468.41
2024-02-24T00:44:25.210Z,98479.16
2024-02-24T00:46:51.816Z,98478.03
2024-02-24T00:49:19.280Z,98478.94
2024-02-24T00:51:45.947Z,98493.66
2024-02-24T00:54:12.515Z,98496.56
2024-02-24T00:56:39.191Z,98495.22
2024-02-24T00:59:06.342Z,98492.16
2024-02-24T01:01:33.194Z,98490.06
2024-02-24T01:03:59.919Z,98488.41
2024-02-24T01:06:26.474Z,98497.03
2024-02-24T01:08:53.055Z,98494.75
2024-02-24T01:11:19.720Z,98485.66
2024-02-24T01:13:46.423Z,98495.66
2024-02-24T01:16:13.011Z,98483.78
2024-02-24T01:18:39.634Z,98488.75
2024-02-24T01:21:06.389Z,98484.66
2024-02-24T01:23:34.043Z,98481.06
2024-02-24T01:26:00.730Z,98487.28
2024-02-24T01:28:27.251Z,98493.91
2024-02-24T01:30:53.728Z,98499.13
2024-02-24T01:33:20.334Z,98492.56
2024-02-24T01:35:47.132Z,98497.69
2024-02-24T01:38:13.739Z,98501.09
2024-02-24T01:40:40.315Z,98508.28
2024-02-24T01:43:23.580Z,98488.16
2024-02-24T01:45:50.206Z,98493.47
2024-02-24T01:48:17.195Z,98497.88
2024-02-24T01:50:46.490Z,98493.00
2024-02-24T01:53:13.668Z,98490.13
2024-02-24T01:55:40.391Z,98495.84
2024-02-24T01:58:09.090Z,98505.50
2024-02-24T02:00:35.813Z,98504.56
2024-02-24T02:03:02.928Z,98508.22
2024-02-24T02:05:30.225Z,98502.19
2024-02-24T02:07:57.012Z,98502.22
2024-02-24T02:10:23.641Z,98499.88
2024-02-24T02:12:50.383Z,98503.75
2024-02-24T02:15:17.073Z,98509.38
2024-02-24T02:17:43.896Z,98507.53
2024-02-24T02:20:10.631Z,98503.66
2024-02-24T02:22:37.463Z,98499.16
2024-02-24T02:25:04.310Z,98505.78
2024-02-24T02:27:30.945Z,98502.94
2024-02-24T02:30:01.118Z,98510.09
2024-02-24T02:32:27.860Z,98517.03
2024-02-24T02:34:54.448Z,98508.63
2024-02-24T02:37:20.954Z,98514.13
2024-02-24T02:39:47.461Z,98506.06
2024-02-24T02:42:13.996Z,98518.28
2024-02-24T02:44:40.760Z,98508.72
2024-02-24T02:47:14.908Z,98515.16
2024-02-24T02:49:46.408Z,98506.50
2024-02-24T02:52:13.076Z,98513.31
2024-02-24T02:54:39.653Z,98518.25
2024-02-24T02:57:06.216Z,98514.88
2024-02-24T02:59:36.661Z,98511.47
2024-02-24T03:02:03.330Z,98518.97
2024-02-24T03:04:29.919Z,98518.97
2024-02-24T03:06:56.527Z,98517.81
2024-02-24T03:09:23.052Z,98517.31
2024-02-24T03:11:49.731Z,98521.44
2024-02-24T03:14:16.392Z,98522.81
2024-02-24T03:16:42.970Z,98524.66
2024-02-24T03:19:10.205Z,98519.69
2024-02-24T03:21:37.052Z,98531.75
2024-02-24T03:24:03.815Z,98533.09
2024-02-24T03:26:30.437Z,98534.22
2024-02-24T03:28:57.073Z,98527.41
2024-02-24T03:31:23.716Z,98533.13
2024-02-24T03:33:50.545Z,98535.06
2024-02-24T03:36:19.290Z,98532.94
2024-02-24T03:38:46.557Z,98546.63
2024-02-24T03:41:13.476Z,98538.34
2024-02-24T03:43:40.262Z,98542.47
2024-02-24T03:46:07.816Z,98539.75
2024-02-24T03:48:34.814Z,98542.13
2024-02-24T03:51:02.041Z,98558.97
2024-02-24T03:53:32.161Z,98555.28
2024-02-24T03:55:58.890Z,98554.91
2024-02-24T03:58:25.587Z,98555.28
2024-02-24T04:00:52.897Z,98556.28
2024-02-24T04:03:19.897Z,98554.41
2024-02-24T04:05:47.718Z,98548.63
2024-02-24T04:08:14.990Z,98546.94
2024-02-24T04:10:45.800Z,98550.56
2024-02-24T04:13:12.537Z,98545.06
2024-02-24T04:15:39.088Z,98542.75
2024-02-24T04:18:06.138Z,98551.69
2024-02-24T04:20:33.137Z,98553.72
2024-02-24T04:22:59.733Z,98562.94
2024-02-24T04:25:26.306Z,98567.91
2024-02-24T04:27:52.917Z,98572.50
2024-02-24T04:30:19.409Z,98565.00
2024-02-24T04:32:46.121Z,98561.06
2024-02-24T04:35:12.795Z,98558.34
2024-02-24T04:37:40.772Z,98560.72
2024-02-24T04:40:08.902Z,98565.84
2024-02-24T04:42:35.400Z,98569.59
2024-02-24T04:45:02.029Z,98576.50
2024-02-24T04:47:29.803Z,98585.16
2024-02-24T04:49:56.887Z,98582.53
2024-02-24T04:52:23.419Z,98574.88
2024-02-24T04:54:50.006Z,98580.00
2024-02-24T04:57:16.581Z,98576.38
2024-02-24T04:59:43.345Z,98583.78
2024-02-24T05:02:09.934Z,98579.13
2024-02-24T05:04:36.503Z,98586.25
2024-02-24T05:07:03.157Z,98588.94
2024-02-24T05:09:29.924Z,98586.94
2024-02-24T05:11:56.994Z,98594.41
2024-02-24T05:14:23.626Z,98594.94
2024-02-24T05:16:50.200Z,98597.66
2024-02-24T05:19:16.830Z,98610.03
2024-02-24T05:21:45.490Z,98612.78
2024-02-24T05:24:12.060Z,98604.25
2024-02-24T05:26:38.878Z,98613.38
2024-02-24T05:29:05.512Z,98617.03
2024-02-24T05:31:32.092Z,98609.59
2024-02-24T05:33:58.865Z,98614.75
2024-02-24T05:36:25.539Z,98609.03
2024-02-24T05:38:52.098Z,98604.56
2024-02-24T05:41:18.783Z,98599.28
2024-02-24T05:43:45.320Z,98599.56
2024-02-24T05:46:17.260Z,98611.34
2024-02-24T05:48:43.987Z,98622.31
2024-02-24T05:51:11.749Z,98627.13
2024-02-24T05:53:38.951Z,98636.66
2024-02-24T05:56:05.915Z,98645.69
2024-02-24T05:58:32.672Z,98648.84
2024-02-24T06:01:00.116Z,98642.81
2024-02-24T06:03:27.349Z,98642.31
2024-02-24T06:05:54.166Z,98649.84
2024-02-24T06:08:21.061Z,98651.72
2024-02-24T06:10:50.652Z,98650.97
2024-02-24T06:13:17.240Z,98651.00
2024-02-24T06:15:43.763Z,98645.00
2024-02-24T06:18:10.794Z,98652.06
2024-02-24T06:20:37.664Z,98650.50
2024-02-24T06:23:04.549Z,98657.31
2024-02-24T06:25:31.809Z,98654.50
2024-02-24T06:27:59.421Z,98663.31
2024-02-24T06:30:26.056Z,98655.47
2024-02-24T06:32:52.682Z,98658.16
2024-02-24T06:35:19.395Z,98658.97
2024-02-24T06:37:46.041Z,98662.03
2024-02-24T06:40:14.792Z,98665.63
2024-02-24T06:42:42.795Z,98676.22
2024-02-24T06:45:09.518Z,98684.59
2024-02-24T06:47:36.126Z,98678.53
2024-02-24T06:50:02.790Z,98683.19
2024-02-24T06:52:29.364Z,98689.75
2024-02-24T06:54:56.112Z,98692.09
2024-02-24T06:57:22.749Z,98676.91
2024-02-24T06:59:49.502Z,98687.41
2024-02-24T07:02:16.358Z,98694.22
2024-02-24T07:04:43.716Z,98701.81
2024-02-24T07:07:10.711Z,98700.63
2024-02-24T07:09:37.613Z,98704.53
2024-02-24T07:12:04.632Z,98701.53
2024-02-24T07:14:31.827Z,98708.22
2024-02-24T07:16:58.459Z,98705.53
2024-02-24T07:19:26.559Z,98714.22
2024-02-24T07:21:53.203Z,98712.38
2024-02-24T07:24:19.780Z,98722.03
2024-02-24T07:26:50.311Z,98719.13
2024-02-24T07:29:17.608Z,98725.47
2024-02-24T07:31:44.232Z,98736.59
2024-02-24T07:34:11.784Z,98742.44
2024-02-24T07:36:38.517Z,98737.69
2024-02-24T07:39:07.993Z,98748.94
2024-02-24T07:41:34.544Z,98748.16
2024-02-24T07:44:01.120Z,98759.13
2024-02-24T07:46:30.846Z,98766.88
2024-02-24T07:48:58.504Z,98761.00
2024-02-24T07:51:26.117Z,98759.25
2024-02-24T07:53:53.413Z,98766.25
2024-02-24T07:56:21.842Z,98784.75
2024-02-24T07:58:49.291Z,98782.81
2024-02-24T08:01:16.312Z,98782.63
2024-02-24T08:03:42.978Z,98783.94
2024-02-24T08:06:09.695Z,98789.31
2024-02-24T08:08:37.783Z,98789.34
2024-02-24T08:11:05.914Z,98791.84
2024-02-24T08:13:33.242Z,98791.50
2024-02-24T08:16:05.170Z,98797.56
2024-02-24T08:18:32.301Z,98796.16
2024-02-24T08:21:00.526Z,98794.69
2024-02-24T08:23:27.665Z,98788.44
2024-02-24T08:25:56.505Z,98801.28
2024-02-24T08:28:24.591Z,98798.81
2024-02-24T08:30:51.126Z,98804.78
2024-02-24T08:33:19.402Z,98799.91
2024-02-24T08:35:46.630Z,98816.69
2024-02-24T08:38:14.777Z,98815.03
2024-02-24T08:40:47.324Z,98816.78
2024-02-24T08:43:16.689Z,98822.13
2024-02-24T08:45:43.533Z,98830.41
2024-02-24T08:48:13.600Z,98829.16
2024-02-24T08:50:41.553Z,98835.38
2024-02-24T08:53:08.271Z,98842.56
2024-02-24T08:55:34.934Z,98839.09
2024-02-24T08:58:01.611Z,98854.09
2024-02-24T09:00:28.277Z,98862.16
2024-02-24T09:02:55.041Z,98867.03
2024-02-24T09:05:22.014Z,98863.28
2024-02-24T09:07:48.810Z,98868.38
2024-02-24T09:10:15.598Z,98865.31
2024-02-24T09:12:42.241Z,98868.25
2024-02-24T09:15:09.207Z,98864.53
2024-02-24T09:17:36.040Z,98872.25
2024-02-24T09:20:02.855Z,98875.66
2024-02-24T09:22:29.413Z,98870.91
2024-02-24T09:24:56.024Z,98883.41
2024-02-24T09:27:22.597Z,98881.09
2024-02-24T09:29:49.221Z,98879.00
2024-02-24T09:32:18.814Z,98888.72
2024-02-24T09:34:46.229Z,98908.31
2024-02-24T09:37:13.188Z,98903.50
2024-02-24T09:39:43.720Z,98909.50
2024-02-24T09:42:11.254Z,98916.81
2024-02-24T09:44:39.856Z,98920.38
2024-02-24T09:47:07.075Z,98924.66
2024-02-24T09:49:33.871Z,98918.78
2024-02-24T09:52:00.942Z,98933.38
2024-02-24T09:54:29.010Z,98939.94
2024-02-24T09:56:56.468Z,98934.63
2024-02-24T09:59:24.226Z,98947.34
2024-02-24T10:01:51.480Z,98948.34
2024-02-24T10:04:19.118Z,98943.69
2024-02-24T10:06:45.684Z,98966.69
2024-02-24T10:09:13.289Z,98957.13
2024-02-24T10:11:41.339Z,98968.22
2024-02-24T10:14:08.558Z,98966.44
2024-02-24T10:16:38.301Z,98964.31
2024-02-24T10:19:08.593Z,98970.88
2024-02-24T10:21:35.580Z,98974.81
2024-02-24T10:24:03.870Z,98977.72
2024-02-24T10:26:31.014Z,98966.78
2024-02-24T10:28:58.211Z,98969.28
2024-02-24T10:31:27.884Z,98988.09
2024-02-24T10:33:55.163Z,98975.38
2024-02-24T10:36:22.642Z,98977.16
2024-02-24T10:38:55.389Z,98984.63
2024-02-24T10:41:25.751Z,98998.97
2024-02-24T10:44:02.585Z,98997.03
2024-02-24T10:46:37.308Z,98994.78
2024-02-24T10:49:05.231Z,98999.25
2024-02-24T10:51:37.970Z,98992.88
2024-02-24T10:54:13.699Z,99007.63
2024-02-24T10:56:42.191Z,98999.13
2024-02-24T10:59:12.635Z,98996.88
2024-02-24T11:01:44.608Z,99005.72
2024-02-24T11:04:13.317Z,99006.31
2024-02-24T11:06:50.608Z,99001.06
2024-02-24T11:09:26.448Z,99015.72
2024-02-24T11:12:04.314Z,99010.28
2024-02-24T11:14:33.906Z,99013.94
2024-02-24T11:17:00.507Z,99017.88
2024-02-24T11:19:45.426Z,99023.50
2024-02-24T11:22:31.784Z,99015.59
2024-02-24T11:25:02.861Z,99013.75
2024-02-24T11:27:35.728Z,99022.03
2024-02-24T11:30:36.305Z,99020.47
2024-02-24T11:33:22.267Z,99031.50
2024-02-24T11:35:51.070Z,99024.06
2024-02-24T11:38:22.142Z,99037.97
2024-02-24T11:40:49.389Z,99043.97
2024-02-24T11:43:20.105Z,99038.53
2024-02-24T11:45:48.028Z,99039.84
2024-02-24T11:48:15.862Z,99032.53
2024-02-24T11:50:43.526Z,99036.09
2024-02-24T11:53:20.235Z,99028.47
2024-02-24T11:55:48.256Z,99035.28
2024-02-24T11:58:16.219Z,99035.84
2024-02-24T12:00:42.937Z,99030.09
2024-02-24T12:03:14.799Z,99031.81
2024-02-24T12:05:42.161Z,99036.25
2024-02-24T12:08:12.168Z,99028.53
2024-02-24T12:10:40.238Z,99030.22
2024-02-24T12:13:09.575Z,99044.69
2024-02-24T12:15:39.634Z,99033.19
2024-02-24T12:18:07.697Z,99033.19
2024-02-24T12:20:49.209Z,99025.53
2024-02-24T12:23:17.797Z,99038.41
2024-02-24T12:25:47.441Z,99044.25
2024-02-24T12:28:14.134Z,99028.47
2024-02-24T12:30:42.094Z,99040.63
2024-02-24T12:33:17.715Z,99038.28
2024-02-24T12:35:48.350Z,99039.56
2024-02-24T12:38:19.293Z,99033.59
2024-02-24T12:40:46.416Z,99036.09
2024-02-24T12:43:13.314Z,99040.09
2024-02-24T12:45:40.205Z,99051.56
2024-02-24T12:48:08.089Z,99043.81
2024-02-24T12:50:35.143Z,99052.19
2024-02-24T12:53:05.085Z,99041.38
2024-02-24T12:55:31.781Z,99045.47
2024-02-24T12:57:58.387Z,99036.91
2024-02-24T13:00:25.122Z,99045.06
2024-02-24T13:02:52.632Z,99049.34
2024-02-24T13:05:19.600Z,99045.53
2024-02-24T13:07:46.794Z,99036.81
2024-02-24T13:10:14.270Z,99037.84
2024-02-24T13:12:40.867Z,99045.50
2024-02-24T13:15:07.818Z,99036.44
2024-02-24T13:17:34.479Z,99039.94
2024-02-24T13:20:02.212Z,99052.28
2024-02-24T13:22:29.633Z,99056.78
2024-02-24T13:24:56.278Z,99046.09
2024-02-24T13:27:22.869Z,99039.72
2024-02-24T13:29:49.606Z,99051.88
2024-02-24T13:32:16.265Z,99059.25
2024-02-24T13:34:43.036Z,99062.41
2024-02-24T13:37:10.839Z,99069.47
2024-02-24T13:39:37.500Z,99053.84
2024-02-24T13:42:04.402Z,99061.31
2024-02-24T13:44:31.149Z,99057.06
2024-02-24T13:46:57.720Z,99073.41
2024-02-24T13:49:25.822Z,99073.25
2024-02-24T13:51:52.639Z,99062.44
2024-02-24T13:54:19.293Z,99068.34
2024-02-24T13:56:47.623Z,99076.66
2024-02-24T13:59:14.297Z,99075.47
2024-02-24T14:01:40.915Z,99071.78
2024-02-24T14:04:07.578Z,99066.31
2024-02-24T14:06:35.401Z,99069.09
2024-02-24T14:09:07.137Z,99073.63
2024-02-24T14:11:34.741Z,99071.50
2024-02-24T14:14:01.542Z,99071.75
2024-02-24T14:16:28.478Z,99074.75
2024-02-24T14:18:55.411Z,99090.28
2024-02-24T14:21:24.570Z,99097.72
2024-02-24T14:23:54.756Z,99103.28
2024-02-24T14:26:21.651Z,99122.09
2024-02-24T14:28:59.430Z,99127.38
2024-02-24T14:31:28.472Z,99122.03
2024-02-24T14:33:55.236Z,99117.97
2024-02-24T14:36:21.897Z,99103.34
2024-02-24T14:38:48.498Z,99099.75
2024-02-24T14:41:15.425Z,99105.34
2024-02-24T14:43:42.043Z,99097.47
2024-02-24T14:46:08.574Z,99098.59
2024-02-24T14:48:36.118Z,99093.84
2024-02-24T14:51:03.122Z,99092.81
2024-02-24T14:53:29.915Z,99094.31
2024-02-24T14:55:56.485Z,99094.19
2024-02-24T14:58:23.100Z,99088.78
2024-02-24T15:00:49.721Z,99097.53
2024-02-24T15:03:16.817Z,99107.41
2024-02-24T15:05:43.745Z,99096.00
2024-02-24T15:08:10.353Z,99095.19
2024-02-24T15:10:37.067Z,99101.72
2024-02-24T15:13:03.953Z,99105.28
2024-02-24T15:15:30.713Z,99103.13
2024-02-24T15:17:59.746Z,99102.69
2024-02-24T15:20:26.838Z,99093.13
2024-02-24T15:22:53.537Z,99093.66
2024-02-24T15:25:20.252Z,99097.28
2024-02-24T15:27:46.867Z,99104.50
2024-02-24T15:30:13.843Z,99102.94
2024-02-24T15:32:40.592Z,99108.50
2024-02-24T15:35:07.921Z,99115.53
2024-02-24T15:37:36.381Z,99112.84
2024-02-24T15:40:09.056Z,99116.47
2024-02-24T15:42:36.476Z,99115.47
2024-02-24T15:45:04.424Z,99127.00
2024-02-24T15:47:31.346Z,99116.94
2024-02-24T15:49:58.159Z,99129.88
2024-02-24T15:52:24.809Z,99123.59
2024-02-24T15:54:51.437Z,99120.47
2024-02-24T15:57:18.280Z,99139.66
2024-02-24T15:59:45.036Z,99135.41
2024-02-24T16:02:11.685Z,99143.34
2024-02-24T16:04:38.503Z,99145.47
2024-02-24T16:07:06.785Z,99140.59
2024-02-24T16:09:36.045Z,99145.75
2024-02-24T16:12:03.472Z,99144.75
2024-02-24T16:14:30.225Z,99147.78
2024-02-24T16:16:57.032Z,99150.66
2024-02-24T16:19:23.709Z,99159.25
2024-02-24T16:21:50.316Z,99160.25
2024-02-24T16:24:16.959Z,99151.94
2024-02-24T16:26:43.548Z,99152.03
2024-02-24T16:29:10.140Z,99157.03
2024-02-24T16:31:36.720Z,99157.78
2024-02-24T16:34:03.551Z,99167.56
2024-02-24T16:36:30.230Z,99163.25
2024-02-24T16:38:57.363Z,99163.50
2024-02-24T16:41:24.296Z,99169.25
2024-02-24T16:43:50.846Z,99166.06
2024-02-24T16:46:17.632Z,99173.19
2024-02-24T16:48:45.241Z,99164.59
2024-02-24T16:51:13.911Z,99170.59
2024-02-24T16:53:40.535Z,99173.09
2024-02-24T16:56:11.549Z,99179.94
2024-02-24T16:58:38.189Z,99168.94
2024-02-24T17:01:05.069Z,99180.03
2024-02-24T17:03:32.211Z,99179.72
2024-02-24T17:05:59.386Z,99176.13
2024-02-24T17:08:26.081Z,99187.56
2024-02-24T17:10:52.836Z,99190.16
2024-02-24T17:13:19.472Z,99192.47
2024-02-24T17:15:46.300Z,99200.06
2024-02-24T17:18:18.424Z,99198.91
2024-02-24T17:20:48.152Z,99196.34
2024-02-24T17:23:15.478Z,99194.03
2024-02-24T17:25:42.240Z,99203.25
2024-02-24T17:28:10.193Z,99213.97
2024-02-24T17:30:37.248Z,99226.00
2024-02-24T17:33:05.013Z,99229.25
2024-02-24T17:35:31.944Z,99237.75
2024-02-24T17:37:59.805Z,99230.81
2024-02-24T17:40:26.742Z,99232.91
2024-02-24T17:42:53.278Z,99237.25
2024-02-24T17:45:19.940Z,99240.41
2024-02-24T17:47:46.667Z,99259.41
2024-02-24T17:50:13.283Z,99246.56
2024-02-24T17:52:39.916Z,99254.75
2024-02-24T17:55:06.936Z,99255.34
2024-02-24T17:57:33.560Z,99259.22
2024-02-24T18:00:00.372Z,99247.22
2024-02-24T18:02:27.122Z,99251.13
2024-02-24T18:04:53.652Z,99260.59
2024-02-24T18:07:20.211Z,99254.72
2024-02-24T18:09:46.723Z,99251.41
2024-02-24T18:12:13.438Z,99251.66
2024-02-24T18:14:42.649Z,99262.34
2024-02-24T18:17:09.446Z,99266.53
2024-02-24T18:19:36.246Z,99263.41
2024-02-24T18:22:02.981Z,99269.25
2024-02-24T18:24:29.510Z,99275.59
2024-02-24T18:26:56.388Z,99270.66
2024-02-24T18:29:23.059Z,99276.13
2024-02-24T18:31:49.690Z,99273.03
2024-02-24T18:34:17.309Z,99280.00
2024-02-24T18:36:44.108Z,99276.44
2024-02-24T18:39:10.790Z,99274.22
2024-02-24T18:41:37.454Z,99272.88
2024-02-24T18:44:04.818Z,99267.41
2024-02-24T18:46:32.164Z,99276.66
2024-02-24T18:48:58.961Z,99273.41
2024-02-24T18:51:25.655Z,99275.81
2024-02-24T18:53:52.382Z,99291.25
2024-02-24T18:56:19.082Z,99287.66
2024-02-24T18:58:45.671Z,99292.69
2024-02-24T19:01:12.330Z,99301.69
2024-02-24T19:03:39.364Z,99304.03
2024-02-24T19:06:06.224Z,99304.25
2024-02-24T19:08:32.850Z,99301.75
2024-02-24T19:10:59.583Z,99306.81
2024-02-24T19:13:26.292Z,99304.31
2024-02-24T19:15:53.927Z,99304.69
2024-02-24T19:18:21.106Z,99308.56
2024-02-24T19:20:47.942Z,99308.56
2024-02-24T19:23:16.510Z,99300.94
2024-02-24T19:25:46.275Z,99303.50
2024-02-24T19:28:12.804Z,99305.78
2024-02-24T19:30:39.327Z,99311.44
2024-02-24T19:33:06.193Z,99315.75
2024-02-24T19:35:33.037Z,99312.41
2024-02-24T19:37:59.881Z,99312.66
2024-02-24T19:40:26.518Z,99315.97
2024-02-24T19:42:54.939Z,99309.28
2024-02-24T19:45:21.615Z,99312.34
2024-02-24T19:47:48.418Z,99311.72
2024-02-24T19:50:15.220Z,99314.03
2024-02-24T19:52:42.410Z,99306.84
2024-02-24T19:55:09.165Z,99312.00
2024-02-24T19:57:36.089Z,99318.41
2024-02-24T20:00:04.936Z,99312.63
2024-02-24T20:02:37.914Z,99314.78
2024-02-24T20:05:04.967Z,99315.06
2024-02-24T20:07:31.554Z,99319.38
2024-02-24T20:09:58.175Z,99321.75
2024-02-24T20:12:24.742Z,99321.69
2024-02-24T20:14:51.413Z,99318.88
2024-02-24T20:17:18.893Z,99324.25
2024-02-24T20:19:46.994Z,99314.69
2024-02-24T20:22:14.126Z,99326.22
2024-02-24T20:24:40.805Z,99316.63
2024-02-24T20:27:07.493Z,99311.59
2024-02-24T20:29:34.331Z,99314.59
2024-02-24T20:32:00.887Z,99309.47
2024-02-24T20:34:27.724Z,99305.84
2024-02-24T20:36:54.390Z,99306.06
2024-02-24T20:39:21.409Z,99311.91
2024-02-24T20:41:48.010Z,99306.53
2024-02-24T20:44:14.715Z,99321.31
2024-02-24T20:46:47.544Z,99308.38
2024-02-24T20:49:18.456Z,99318.72
2024-02-24T20:51:45.013Z,99323.72
2024-02-24T20:54:11.615Z,99316.81
2024-02-24T20:56:38.237Z,99310.47
2024-02-24T20:59:04.804Z,99322.88
2024-02-24T21:01:31.558Z,99319.78
2024-02-24T21:03:58.278Z,99318.53
2024-02-24T21:06:25.976Z,99310.81
2024-02-24T21:08:52.642Z,99313.59
2024-02-24T21:11:19.318Z,99315.88
2024-02-24T21:13:45.950Z,99311.31
2024-02-24T21:16:12.695Z,99319.03
2024-02-24T21:18:39.410Z,99326.19
2024-02-24T21:21:06.062Z,99329.78
2024-02-24T21:23:33.243Z,99324.31
2024-02-24T21:25:59.846Z,99321.94
2024-02-24T21:28:26.345Z,99325.59
2024-02-24T21:30:52.822Z,99329.03
2024-02-24T21:33:19.645Z,99323.38
2024-02-24T21:35:46.452Z,99323.75
2024-02-24T21:38:13.093Z,99319.94
2024-02-24T21:40:39.612Z,99325.09
2024-02-24T21:43:06.225Z,99319.81
2024-02-24T21:45:32.723Z,99315.09
2024-02-24T21:47:59.590Z,99317.31
2024-02-24T21:50:26.585Z,99315.09
2024-02-24T21:52:53.491Z,99316.72
2024-02-24T21:55:21.320Z,99313.97
2024-02-24T21:57:48.075Z,99321.03
2024-02-24T22:00:31.913Z,99318.22
2024-02-24T22:03:01.975Z,99313.97
2024-02-24T22:05:28.855Z,99308.38
2024-02-24T22:07:55.591Z,99315.63
2024-02-24T22:10:22.112Z,99321.44
2024-02-24T22:12:48.673Z,99314.56
2024-02-24T22:15:18.602Z,99309.22
2024-02-24T22:17:45.359Z,99314.94
2024-02-24T22:20:12.740Z,99309.84
2024-02-24T22:22:39.263Z,99309.78
2024-02-24T22:25:06.217Z,99317.69
2024-02-24T22:27:32.879Z,99309.47
2024-02-24T22:30:08.502Z,99310.13
2024-02-24T22:32:42.825Z,99311.34
2024-02-24T22:35:10.007Z,99313.97
2024-02-24T22:37:37.307Z,99319.16
2024-02-24T22:40:04.754Z,99313.19
2024-02-24T22:42:31.981Z,99317.44
2024-02-24T22:44:58.662Z,99317.31
2024-02-24T22:47:25.589Z,99309.47
2024-02-24T22:49:52.443Z,99308.31
2024-02-24T22:52:19.158Z,99314.63
2024-02-24T22:54:46.461Z,99321.03
2024-02-24T22:57:13.117Z,99310.94
2024-02-24T22:59:39.750Z,99305.94
2024-02-24T23:02:06.497Z,99311.78
2024-02-24T23:04:33.007Z,99305.88
2024-02-24T23:06:59.747Z,99300.59
2024-02-24T23:09:26.383Z,99304.88
2024-02-24T23:11:53.463Z,99300.34
2024-02-24T23:14:20.140Z,99300.09
2024-02-24T23:16:46.702Z,99296.56
2024-02-24T23:19:13.834Z,99307.47
2024-02-24T23:21:41.755Z,99301.63
2024-02-24T23:24:08.546Z,99309.69
2024-02-24T23:26:35.361Z,99314.13
2024-02-24T23:29:03.607Z,99314.88
2024-02-24T23:31:30.277Z,99320.78
2024-02-24T23:33:57.087Z,99317.56
2024-02-24T23:36:23.756Z,99310.34
2024-02-24T23:38:50.513Z,99303.78
2024-02-24T23:41:17.303Z,99310.03
2024-02-24T23:43:43.901Z,99311.91
2024-02-24T23:46:10.444Z,99305.78
2024-02-24T23:48:47.441Z,99311.63
2024-02-24T23:51:14.327Z,99303.09
2024-02-24T23:53:41.052Z,99307.25
2024-02-24T23:56:08.138Z,99305.72
2024-02-24T23:58:34.724Z,99310.84
