createdAt,value
2018-12-12T00:00:02.971Z,1.8
2018-12-12T00:15:03.277Z,1.8
2018-12-12T00:30:02.642Z,1.8
2018-12-12T00:45:02.934Z,1.7
2018-12-12T01:00:03.244Z,1.7
2018-12-12T01:15:02.577Z,1.7
2018-12-12T01:30:02.869Z,1.6
2018-12-12T01:45:03.134Z,1.6
2018-12-12T02:00:03.316Z,1.5
2018-12-12T02:15:02.652Z,1.4
2018-12-12T02:30:03.048Z,1.5
2018-12-12T02:45:03.360Z,1.4
2018-12-12T03:00:02.814Z,1.3
2018-12-12T03:15:03.148Z,1.2
2018-12-12T03:30:02.652Z,1.1
2018-12-12T03:45:02.811Z,1
2018-12-12T04:00:03.116Z,0.9
2018-12-12T04:15:03.457Z,0.9
2018-12-12T04:30:02.784Z,0.9
2018-12-12T04:45:03.141Z,0.8
2018-12-12T05:00:03.340Z,0.7
2018-12-12T05:15:02.665Z,0.7
2018-12-12T05:30:03.117Z,0.7
2018-12-12T05:45:03.375Z,0.8
2018-12-12T06:00:02.743Z,0.8
2018-12-12T06:15:02.982Z,0.8
2018-12-12T06:30:02.674Z,0.8
2018-12-12T06:45:02.887Z,0.8
2018-12-12T07:00:03.102Z,0.8
2018-12-12T07:15:02.613Z,0.8
2018-12-12T07:30:03.049Z,0.8
2018-12-12T07:45:03.372Z,0.8
2018-12-12T08:00:02.611Z,0.8
2018-12-12T08:15:02.973Z,0.8
2018-12-12T08:30:03.310Z,0.9
2018-12-12T08:45:02.565Z,1
2018-12-12T09:00:02.810Z,1
2018-12-12T09:15:03.121Z,1
2018-12-12T09:30:02.467Z,1.1
2018-12-12T09:45:02.816Z,1.1
2018-12-12T10:00:03.174Z,1.1
2018-12-12T10:15:03.442Z,1.2
2018-12-12T10:30:02.842Z,1.2
2018-12-12T10:45:03.136Z,1.5
2018-12-12T11:00:03.375Z,1.6
2018-12-12T11:15:03.321Z,1.6
2018-12-12T11:30:02.698Z,1.6
2018-12-12T11:45:03.043Z,1.5
2018-12-12T12:00:02.652Z,1.5
2018-12-12T12:15:03.148Z,1.7
2018-12-12T12:30:02.746Z,1.8
2018-12-12T12:45:03.061Z,1.9
2018-12-12T13:00:03.288Z,1.8
2018-12-12T13:15:02.569Z,1.3
2018-12-12T13:30:02.837Z,1.1
2018-12-12T13:45:02.607Z,1.1
2018-12-12T14:00:03.060Z,1.1
2018-12-12T14:15:03.434Z,1.2
2018-12-12T14:30:02.758Z,1.3
2018-12-12T14:45:03.108Z,1.3
2018-12-12T15:00:03.282Z,1.2
2018-12-12T15:15:02.594Z,1.2
2018-12-12T15:30:02.885Z,1.2
2018-12-12T15:45:03.195Z,1.2
2018-12-12T16:00:02.569Z,1.2
2018-12-12T16:15:02.888Z,1.1
2018-12-12T16:30:03.280Z,1.1
2018-12-12T16:45:02.572Z,0.9
2018-12-12T17:00:02.912Z,0.7
2018-12-12T17:15:03.262Z,0.7
2018-12-12T17:30:02.582Z,0.7
2018-12-12T17:45:02.892Z,0.7
2018-12-12T18:00:03.169Z,0.7
2018-12-12T18:15:02.609Z,0.7
2018-12-12T18:30:02.949Z,0.6
2018-12-12T18:45:02.483Z,0.6
2018-12-12T19:00:02.770Z,0.6
2018-12-12T19:15:03.250Z,0.6
2018-12-12T19:30:02.811Z,0.6
2018-12-12T19:45:03.120Z,0.6
2018-12-12T20:00:03.417Z,0.6
2018-12-12T20:15:02.748Z,0.6
2018-12-12T20:30:03.063Z,0.6
2018-12-12T20:45:03.387Z,0.6
2018-12-12T21:00:02.669Z,0.6
2018-12-12T21:15:02.981Z,0.4
2018-12-12T21:30:03.331Z,0.4
2018-12-12T21:45:02.852Z,0.5
2018-12-12T22:00:03.377Z,0.5
2018-12-12T22:15:02.651Z,0.4
2018-12-12T22:30:03.281Z,0.4
2018-12-12T22:45:02.778Z,0.4
2018-12-12T23:00:03.318Z,0.4
2018-12-12T23:15:02.850Z,0.1
2018-12-12T23:30:03.214Z,-0.1
2018-12-12T23:45:02.703Z,-0.2
