createdAt,value
2017-07-03T00:01:24.444Z,66.20
2017-07-03T00:03:50.868Z,66.20
2017-07-03T00:06:17.317Z,65.80
2017-07-03T00:08:43.833Z,66.60
2017-07-03T00:11:10.226Z,67.80
2017-07-03T00:13:36.658Z,67.70
2017-07-03T00:16:03.041Z,68.20
2017-07-03T00:18:29.558Z,68.40
2017-07-03T00:20:56.011Z,68.50
2017-07-03T00:23:22.408Z,67.90
2017-07-03T00:25:48.791Z,67.20
2017-07-03T00:28:15.968Z,69.90
2017-07-03T00:30:43.493Z,69.00
2017-07-03T00:33:09.872Z,69.50
2017-07-03T00:35:36.248Z,68.60
2017-07-03T00:38:02.676Z,68.00
2017-07-03T00:40:29.120Z,67.90
2017-07-03T00:42:55.507Z,69.50
2017-07-03T00:45:21.901Z,71.00
2017-07-03T00:47:49.073Z,72.00
2017-07-03T00:50:15.528Z,72.00
2017-07-03T00:52:41.954Z,68.70
2017-07-03T00:55:08.345Z,70.20
2017-07-03T00:57:35.476Z,71.20
2017-07-03T01:00:02.035Z,70.20
2017-07-03T01:02:29.160Z,73.20
2017-07-03T01:04:55.536Z,73.20
2017-07-03T01:07:21.996Z,73.00
2017-07-03T01:09:48.431Z,73.80
2017-07-03T01:12:14.833Z,74.80
2017-07-03T01:14:41.264Z,75.30
2017-07-03T01:17:07.660Z,75.40
2017-07-03T01:19:34.160Z,75.00
2017-07-03T01:22:00.611Z,76.00
2017-07-03T01:24:27.009Z,76.30
2017-07-03T01:26:53.388Z,76.40
2017-07-03T01:29:19.923Z,75.30
2017-07-03T01:31:46.300Z,75.30
2017-07-03T01:34:12.708Z,73.20
2017-07-03T01:36:39.897Z,73.80
2017-07-03T01:39:06.352Z,73.80
2017-07-03T01:41:32.764Z,74.50
2017-07-03T01:43:59.271Z,73.00
2017-07-03T01:46:25.696Z,72.60
2017-07-03T01:48:52.900Z,73.30
2017-07-03T01:51:19.376Z,73.30
2017-07-03T01:53:46.536Z,73.30
2017-07-03T01:56:13.009Z,74.10
2017-07-03T01:58:39.470Z,74.70
2017-07-03T02:01:05.915Z,74.60
2017-07-03T02:03:32.309Z,74.90
2017-07-03T02:05:58.699Z,74.60
2017-07-03T02:08:25.879Z,76.30
2017-07-03T02:10:52.277Z,76.20
2017-07-03T02:13:19.420Z,75.30
2017-07-03T02:15:46.596Z,75.00
2017-07-03T02:18:13.008Z,75.00
2017-07-03T02:20:40.207Z,76.00
2017-07-03T02:23:06.657Z,75.80
2017-07-03T02:25:33.039Z,75.30
2017-07-03T02:27:59.468Z,75.30
2017-07-03T02:30:26.650Z,76.20
2017-07-03T02:32:53.039Z,76.20
2017-07-03T02:35:20.205Z,73.40
2017-07-03T02:37:46.609Z,73.30
2017-07-03T02:40:13.095Z,75.70
2017-07-03T02:42:39.519Z,76.10
2017-07-03T02:45:05.972Z,76.60
2017-07-03T02:47:32.356Z,76.30
2017-07-03T02:49:59.603Z,76.20
2017-07-03T02:52:26.752Z,77.00
2017-07-03T02:54:53.885Z,77.10
2017-07-03T02:57:20.329Z,76.90
2017-07-03T02:59:46.812Z,76.90
2017-07-03T03:02:20.200Z,77.00
2017-07-03T03:04:46.621Z,77.80
2017-07-03T03:07:13.000Z,79.50
2017-07-03T03:09:39.452Z,78.50
2017-07-03T03:12:05.845Z,79.20
2017-07-03T03:14:32.259Z,79.10
2017-07-03T03:16:58.776Z,79.90
2017-07-03T03:19:25.956Z,80.10
2017-07-03T03:21:52.345Z,80.10
2017-07-03T03:24:18.765Z,79.80
2017-07-03T03:26:45.201Z,79.00
2017-07-03T03:29:11.691Z,79.10
2017-07-03T03:31:38.072Z,80.80
2017-07-03T03:34:04.485Z,78.90
2017-07-03T03:36:30.925Z,80.40
2017-07-03T03:38:57.338Z,79.80
2017-07-03T03:41:23.737Z,79.70
2017-07-03T03:43:50.157Z,79.60
2017-07-03T03:46:16.560Z,79.80
2017-07-03T03:48:43.056Z,79.30
2017-07-03T03:51:09.497Z,78.50
2017-07-03T03:53:35.881Z,77.70
2017-07-03T03:56:03.004Z,79.80
2017-07-03T03:58:29.433Z,79.80
2017-07-03T04:00:55.830Z,79.30
2017-07-03T04:03:22.274Z,80.80
2017-07-03T04:05:48.703Z,81.30
2017-07-03T04:08:15.153Z,81.70
2017-07-03T04:10:41.560Z,81.90
2017-07-03T04:13:07.981Z,81.00
2017-07-03T04:15:34.420Z,80.40
2017-07-03T04:18:00.804Z,81.20
2017-07-03T04:20:27.296Z,80.60
2017-07-03T04:22:53.724Z,79.60
2017-07-03T04:25:20.122Z,81.70
2017-07-03T04:27:46.508Z,81.50
2017-07-03T04:30:12.960Z,80.00
2017-07-03T04:32:39.347Z,79.60
2017-07-03T04:35:05.736Z,81.20
2017-07-03T04:37:32.159Z,80.40
2017-07-03T04:39:58.556Z,80.10
2017-07-03T04:42:24.985Z,79.30
2017-07-03T04:44:51.432Z,80.00
2017-07-03T04:47:17.823Z,79.90
2017-07-03T04:49:45.049Z,79.60
2017-07-03T04:52:11.539Z,79.60
2017-07-03T04:54:37.936Z,78.90
2017-07-03T04:57:05.077Z,80.70
2017-07-03T04:59:32.297Z,81.90
2017-07-03T05:01:58.706Z,81.50
2017-07-03T05:04:25.093Z,82.60
2017-07-03T05:06:52.262Z,83.20
2017-07-03T05:09:18.653Z,83.20
2017-07-03T05:11:45.059Z,82.60
2017-07-03T05:14:11.500Z,82.30
2017-07-03T05:16:37.885Z,83.70
2017-07-03T05:19:05.028Z,81.60
2017-07-03T05:21:32.240Z,79.80
2017-07-03T05:23:58.629Z,79.80
2017-07-03T05:26:25.060Z,80.40
2017-07-03T05:28:51.456Z,80.90
2017-07-03T05:31:17.893Z,81.60
2017-07-03T05:33:44.327Z,82.00
2017-07-03T05:36:10.727Z,81.60
2017-07-03T05:38:37.135Z,82.80
2017-07-03T05:41:03.564Z,82.30
2017-07-03T05:43:49.756Z,81.80
2017-07-03T05:46:16.166Z,80.80
2017-07-03T05:48:43.329Z,77.20
2017-07-03T05:51:09.764Z,77.30
2017-07-03T05:53:36.164Z,74.60
2017-07-03T05:56:02.557Z,76.30
2017-07-03T05:58:29.033Z,75.20
2017-07-03T06:00:55.464Z,75.40
2017-07-03T06:03:21.858Z,74.40
2017-07-03T06:05:50.625Z,72.70
2017-07-03T06:08:17.704Z,76.60
2017-07-03T06:10:44.100Z,75.00
2017-07-03T06:13:10.500Z,75.80
2017-07-03T06:15:36.991Z,74.80
2017-07-03T06:18:03.369Z,74.30
2017-07-03T06:20:29.771Z,75.70
2017-07-03T06:22:56.196Z,74.60
2017-07-03T06:25:22.680Z,70.80
2017-07-03T06:27:49.811Z,69.40
2017-07-03T06:30:16.215Z,69.30
2017-07-03T06:32:42.657Z,67.50
2017-07-03T06:35:09.044Z,66.90
2017-07-03T06:37:35.432Z,67.10
2017-07-03T06:40:01.872Z,61.20
2017-07-03T06:42:28.269Z,62.40
2017-07-03T06:44:54.662Z,62.00
2017-07-03T06:47:21.820Z,58.80
2017-07-03T06:49:48.212Z,58.60
2017-07-03T06:52:14.584Z,59.60
2017-07-03T06:54:41.012Z,59.50
2017-07-03T06:57:08.149Z,56.40
2017-07-03T06:59:35.290Z,55.80
2017-07-03T07:02:01.722Z,55.80
2017-07-03T07:04:28.109Z,54.40
2017-07-03T07:06:54.508Z,56.10
2017-07-03T07:09:20.960Z,57.20
2017-07-03T07:11:47.407Z,57.40
2017-07-03T07:14:13.803Z,56.60
2017-07-03T07:16:41.007Z,57.50
2017-07-03T07:19:07.421Z,57.50
2017-07-03T07:21:33.827Z,57.10
2017-07-03T07:24:00.251Z,55.40
2017-07-03T07:26:27.368Z,54.60
2017-07-03T07:28:53.804Z,54.60
2017-07-03T07:31:20.200Z,54.10
2017-07-03T07:33:46.588Z,54.60
2017-07-03T07:36:13.785Z,55.10
2017-07-03T07:38:40.182Z,54.40
2017-07-03T07:41:06.586Z,53.60
2017-07-03T07:43:33.070Z,53.80
2017-07-03T07:45:59.456Z,51.90
2017-07-03T07:48:25.852Z,53.20
2017-07-03T07:50:52.356Z,52.70
2017-07-03T07:53:18.736Z,52.40
2017-07-03T07:55:45.139Z,51.70
2017-07-03T07:58:11.584Z,52.40
2017-07-03T08:00:38.027Z,54.30
2017-07-03T08:03:04.412Z,54.80
2017-07-03T08:05:31.602Z,53.40
2017-07-03T08:07:58.820Z,53.90
2017-07-03T08:10:25.237Z,55.70
2017-07-03T08:12:51.676Z,55.80
2017-07-03T08:15:18.804Z,55.80
2017-07-03T08:17:45.204Z,55.80
2017-07-03T08:20:11.652Z,55.00
2017-07-03T08:22:38.037Z,54.20
2017-07-03T08:25:04.440Z,54.90
2017-07-03T08:27:31.604Z,54.40
2017-07-03T08:29:58.745Z,55.20
2017-07-03T08:32:25.920Z,53.70
2017-07-03T08:34:52.300Z,53.50
2017-07-03T08:37:18.681Z,56.30
2017-07-03T08:39:45.119Z,56.00
2017-07-03T08:42:11.521Z,55.80
2017-07-03T08:44:37.904Z,54.50
2017-07-03T08:47:04.385Z,55.90
2017-07-03T08:49:30.781Z,54.50
2017-07-03T08:51:57.164Z,54.30
2017-07-03T08:54:24.337Z,51.90
2017-07-03T08:56:50.736Z,51.90
2017-07-03T08:59:17.120Z,53.50
2017-07-03T09:01:43.538Z,55.10
2017-07-03T09:04:09.993Z,55.30
2017-07-03T09:06:36.396Z,57.30
2017-07-03T09:09:02.873Z,55.40
2017-07-03T09:11:29.316Z,55.90
2017-07-03T09:13:55.701Z,55.20
2017-07-03T09:16:22.085Z,56.00
2017-07-03T09:18:48.533Z,57.40
2017-07-03T09:21:15.679Z,57.30
2017-07-03T09:23:42.812Z,58.90
2017-07-03T09:26:09.236Z,58.00
2017-07-03T09:28:35.626Z,59.10
2017-07-03T09:31:02.008Z,59.20
2017-07-03T09:33:28.451Z,59.00
2017-07-03T09:35:54.836Z,59.20
2017-07-03T09:38:21.220Z,61.80
2017-07-03T09:40:47.656Z,59.90
2017-07-03T09:43:14.800Z,59.40
2017-07-03T09:45:41.183Z,59.90
2017-07-03T09:48:07.651Z,59.80
2017-07-03T09:50:34.049Z,59.50
2017-07-03T09:53:00.461Z,59.50
2017-07-03T09:55:26.921Z,60.40
2017-07-03T09:57:53.315Z,58.40
2017-07-03T10:00:20.477Z,57.80
2017-07-03T10:02:46.908Z,57.70
2017-07-03T10:05:13.293Z,57.40
2017-07-03T10:07:39.701Z,57.60
2017-07-03T10:10:06.097Z,57.20
2017-07-03T10:12:32.528Z,58.60
2017-07-03T10:14:59.663Z,58.60
2017-07-03T10:17:26.798Z,59.10
2017-07-03T10:19:53.288Z,59.10
2017-07-03T10:22:19.685Z,59.20
2017-07-03T10:24:46.812Z,57.30
2017-07-03T10:27:13.256Z,57.30
2017-07-03T10:29:39.665Z,58.60
2017-07-03T10:32:06.084Z,60.80
2017-07-03T10:34:32.538Z,59.10
2017-07-03T10:36:58.933Z,59.40
2017-07-03T10:39:25.328Z,60.40
2017-07-03T10:41:52.508Z,58.70
2017-07-03T10:44:18.898Z,58.70
2017-07-03T10:46:45.288Z,60.50
2017-07-03T10:49:11.727Z,59.50
2017-07-03T10:51:38.112Z,56.90
2017-07-03T10:54:05.292Z,58.00
2017-07-03T10:56:31.688Z,58.00
2017-07-03T10:58:58.129Z,58.10
2017-07-03T11:01:24.549Z,58.30
2017-07-03T11:03:50.932Z,57.70
2017-07-03T11:06:17.408Z,58.40
2017-07-03T11:08:43.831Z,55.80
2017-07-03T11:11:10.361Z,53.70
2017-07-03T11:13:36.783Z,50.30
2017-07-03T11:16:03.181Z,51.30
2017-07-03T11:18:29.571Z,51.70
2017-07-03T11:20:56.040Z,52.70
2017-07-03T11:23:23.004Z,50.20
2017-07-03T11:25:49.400Z,50.00
2017-07-03T11:28:16.533Z,50.30
2017-07-03T11:30:42.984Z,50.20
2017-07-03T11:33:10.133Z,50.90
2017-07-03T11:35:37.321Z,49.00
2017-07-03T11:38:03.703Z,49.10
2017-07-03T11:40:30.103Z,49.50
2017-07-03T11:42:56.545Z,49.20
2017-07-03T11:45:22.928Z,51.10
2017-07-03T11:47:49.324Z,50.80
2017-07-03T11:50:15.764Z,50.70
2017-07-03T11:52:42.164Z,50.30
2017-07-03T11:55:08.556Z,49.90
2017-07-03T11:57:35.004Z,49.40
2017-07-03T12:00:01.420Z,49.00
2017-07-03T12:02:27.851Z,48.40
2017-07-03T12:04:54.985Z,49.00
2017-07-03T12:07:22.123Z,48.90
2017-07-03T12:09:48.601Z,48.80
2017-07-03T12:12:15.021Z,48.80
2017-07-03T12:14:41.416Z,48.30
2017-07-03T12:17:07.853Z,45.60
2017-07-03T12:19:34.256Z,44.70
2017-07-03T12:22:00.673Z,47.20
2017-07-03T12:24:27.131Z,45.60
2017-07-03T12:26:53.527Z,44.40
2017-07-03T12:29:19.969Z,47.20
2017-07-03T12:31:46.369Z,44.60
2017-07-03T12:34:13.505Z,41.70
2017-07-03T12:36:39.935Z,41.70
2017-07-03T12:39:06.341Z,44.30
2017-07-03T12:41:32.733Z,45.00
2017-07-03T12:43:59.172Z,42.40
2017-07-03T12:46:25.564Z,42.00
2017-07-03T12:48:52.732Z,43.70
2017-07-03T12:51:19.903Z,42.40
2017-07-03T12:53:46.359Z,42.50
2017-07-03T12:56:12.727Z,38.40
2017-07-03T12:58:39.177Z,39.00
2017-07-03T13:01:06.347Z,38.10
2017-07-03T13:03:32.744Z,37.90
2017-07-03T13:05:59.161Z,35.10
2017-07-03T13:08:25.561Z,35.00
2017-07-03T13:10:51.960Z,36.10
2017-07-03T13:13:18.392Z,34.20
2017-07-03T13:15:44.806Z,35.30
2017-07-03T13:18:11.192Z,36.50
2017-07-03T13:20:37.609Z,39.40
2017-07-03T13:23:04.095Z,40.10
2017-07-03T13:25:30.488Z,39.80
2017-07-03T13:27:56.925Z,39.00
2017-07-03T13:30:23.309Z,40.20
2017-07-03T13:32:49.724Z,38.50
2017-07-03T13:35:16.119Z,35.30
2017-07-03T13:37:42.567Z,35.50
2017-07-03T13:40:08.976Z,34.80
2017-07-03T13:42:35.368Z,35.20
2017-07-03T13:45:01.847Z,31.80
2017-07-03T13:47:28.238Z,30.30
2017-07-03T13:49:54.650Z,28.60
2017-07-03T13:52:21.092Z,31.10
2017-07-03T13:54:47.492Z,31.90
2017-07-03T13:57:13.864Z,32.50
2017-07-03T13:59:40.335Z,28.50
2017-07-03T14:02:06.714Z,26.40
2017-07-03T14:04:33.148Z,27.10
2017-07-03T14:06:59.540Z,26.20
2017-07-03T14:09:25.952Z,27.50
2017-07-03T14:11:53.132Z,25.50
2017-07-03T14:14:19.520Z,25.50
2017-07-03T14:16:46.649Z,28.80
2017-07-03T14:19:13.105Z,28.80
2017-07-03T14:21:40.245Z,26.90
2017-07-03T14:24:06.673Z,26.90
2017-07-03T14:26:33.120Z,26.70
2017-07-03T14:28:59.521Z,25.60
2017-07-03T14:31:25.924Z,25.00
2017-07-03T14:33:52.385Z,25.30
2017-07-03T14:36:18.789Z,24.40
2017-07-03T14:38:45.197Z,23.90
2017-07-03T14:41:11.631Z,26.70
2017-07-03T14:43:39.025Z,24.60
2017-07-03T14:46:06.441Z,24.70
2017-07-03T14:48:39.801Z,25.40
2017-07-03T14:51:06.245Z,24.80
2017-07-03T14:53:32.628Z,23.50
2017-07-03T14:55:59.041Z,24.30
2017-07-03T14:58:25.490Z,24.50
2017-07-03T15:00:51.996Z,23.90
2017-07-03T15:03:19.109Z,24.40
2017-07-03T15:05:45.542Z,24.40
2017-07-03T15:08:11.964Z,24.40
2017-07-03T15:10:38.416Z,26.10
2017-07-03T15:13:04.800Z,26.20
2017-07-03T15:15:31.184Z,25.80
2017-07-03T15:17:57.613Z,24.90
2017-07-03T15:20:24.029Z,26.30
2017-07-03T15:22:50.416Z,28.10
2017-07-03T15:25:16.841Z,25.70
2017-07-03T15:27:43.235Z,25.70
2017-07-03T15:30:09.670Z,28.10
2017-07-03T15:32:36.110Z,27.30
2017-07-03T15:35:02.513Z,27.10
2017-07-03T15:37:29.217Z,25.70
2017-07-03T15:39:55.704Z,28.20
2017-07-03T15:42:22.129Z,27.40
2017-07-03T15:44:48.536Z,26.50
2017-07-03T15:47:14.944Z,26.50
2017-07-03T15:49:42.121Z,29.00
2017-07-03T15:52:08.517Z,28.90
2017-07-03T15:54:35.652Z,28.10
2017-07-03T15:57:02.088Z,28.10
2017-07-03T15:59:28.476Z,28.40
2017-07-03T16:01:54.885Z,27.60
2017-07-03T16:04:21.313Z,27.60
2017-07-03T16:06:47.694Z,26.70
2017-07-03T16:09:14.124Z,27.10
2017-07-03T16:11:40.512Z,28.10
2017-07-03T16:14:06.962Z,28.10
2017-07-03T16:16:33.354Z,27.00
2017-07-03T16:19:00.489Z,29.20
2017-07-03T16:21:26.912Z,29.20
2017-07-03T16:23:53.312Z,28.60
2017-07-03T16:26:19.712Z,29.80
2017-07-03T16:28:53.171Z,30.30
2017-07-03T16:31:19.625Z,31.00
2017-07-03T16:33:46.116Z,32.20
2017-07-03T16:36:12.613Z,29.90
2017-07-03T16:38:39.121Z,31.50
2017-07-03T16:41:05.533Z,32.00
2017-07-03T16:43:31.949Z,30.10
2017-07-03T16:45:59.176Z,31.10
2017-07-03T16:48:26.301Z,29.80
2017-07-03T16:50:52.724Z,29.50
2017-07-03T16:53:19.168Z,29.90
2017-07-03T16:55:45.568Z,32.30
2017-07-03T16:58:12.003Z,32.30
2017-07-03T17:00:38.549Z,34.50
2017-07-03T17:03:05.029Z,29.90
2017-07-03T17:05:32.209Z,33.20
2017-07-03T17:07:58.588Z,33.20
2017-07-03T17:10:25.802Z,32.50
2017-07-03T17:12:52.326Z,34.30
2017-07-03T17:15:18.739Z,35.40
2017-07-03T17:17:45.161Z,34.50
2017-07-03T17:20:11.588Z,33.90
2017-07-03T17:22:37.974Z,33.90
2017-07-03T17:25:04.424Z,35.20
2017-07-03T17:27:30.828Z,37.30
2017-07-03T17:29:57.224Z,36.40
2017-07-03T17:32:23.677Z,35.70
2017-07-03T17:34:50.064Z,36.70
2017-07-03T17:37:16.460Z,36.80
2017-07-03T17:39:42.956Z,37.20
2017-07-03T17:42:09.350Z,36.30
2017-07-03T17:44:35.748Z,38.10
2017-07-03T17:47:02.172Z,38.50
2017-07-03T17:49:28.606Z,39.90
2017-07-03T17:51:55.734Z,41.10
2017-07-03T17:54:22.167Z,41.10
2017-07-03T17:56:48.557Z,38.40
2017-07-03T17:59:14.968Z,40.70
2017-07-03T18:01:41.403Z,39.10
2017-07-03T18:04:07.785Z,40.80
2017-07-03T18:06:34.177Z,40.90
2017-07-03T18:09:00.605Z,41.00
2017-07-03T18:11:27.022Z,40.00
2017-07-03T18:13:53.432Z,41.90
2017-07-03T18:16:20.620Z,43.10
2017-07-03T18:18:54.062Z,42.50
2017-07-03T18:21:20.464Z,41.40
2017-07-03T18:23:46.880Z,41.90
2017-07-03T18:26:13.269Z,43.30
2017-07-03T18:28:39.665Z,43.60
2017-07-03T18:31:06.113Z,44.50
2017-07-03T18:33:32.537Z,46.70
2017-07-03T18:35:58.952Z,46.40
2017-07-03T18:38:25.408Z,47.20
2017-07-03T18:40:52.700Z,46.90
2017-07-03T18:43:19.833Z,47.20
2017-07-03T18:45:46.268Z,47.20
2017-07-03T18:48:12.676Z,47.30
2017-07-03T18:50:39.069Z,46.50
2017-07-03T18:53:05.500Z,45.90
2017-07-03T18:55:31.941Z,45.30
2017-07-03T18:57:58.338Z,45.40
2017-07-03T19:00:24.752Z,45.10
2017-07-03T19:02:51.177Z,44.10
2017-07-03T19:05:17.666Z,44.40
2017-07-03T19:07:44.094Z,45.30
2017-07-03T19:10:10.559Z,43.20
2017-07-03T19:12:36.954Z,42.50
2017-07-03T19:15:04.086Z,43.50
2017-07-03T19:17:30.548Z,43.40
2017-07-03T19:19:56.949Z,42.80
2017-07-03T19:22:23.368Z,42.30
2017-07-03T19:24:49.824Z,42.10
2017-07-03T19:27:17.037Z,44.20
2017-07-03T19:29:43.434Z,44.10
2017-07-03T19:32:09.885Z,43.60
2017-07-03T19:34:36.393Z,43.20
2017-07-03T19:37:02.826Z,45.00
2017-07-03T19:39:29.236Z,44.60
2017-07-03T19:41:56.442Z,46.10
2017-07-03T19:44:22.830Z,46.10
2017-07-03T19:46:50.135Z,48.10
2017-07-03T19:49:17.388Z,47.90
2017-07-03T19:51:43.792Z,47.90
2017-07-03T19:54:10.188Z,48.90
2017-07-03T19:56:36.623Z,50.20
2017-07-03T19:59:03.772Z,52.90
2017-07-03T20:01:30.230Z,52.20
2017-07-03T20:03:56.637Z,52.00
2017-07-03T20:06:23.049Z,52.00
2017-07-03T20:08:49.524Z,52.90
2017-07-03T20:11:15.937Z,52.90
2017-07-03T20:13:42.332Z,52.50
2017-07-03T20:16:08.802Z,53.20
2017-07-03T20:18:35.232Z,53.20
2017-07-03T20:21:02.432Z,54.10
2017-07-03T20:23:28.848Z,54.10
2017-07-03T20:25:55.244Z,55.20
2017-07-03T20:28:21.669Z,54.80
2017-07-03T20:30:48.076Z,55.40
2017-07-03T20:33:14.464Z,56.50
2017-07-03T20:35:41.681Z,55.90
2017-07-03T20:38:08.867Z,55.90
2017-07-03T20:40:35.291Z,56.10
2017-07-03T20:43:02.485Z,56.20
2017-07-03T20:45:28.873Z,56.20
2017-07-03T20:47:56.009Z,56.60
2017-07-03T20:50:22.448Z,55.90
2017-07-03T20:52:48.833Z,56.70
2017-07-03T20:55:15.220Z,57.00
2017-07-03T20:57:43.000Z,57.60
2017-07-03T21:00:09.434Z,57.60
2017-07-03T21:02:35.857Z,56.20
2017-07-03T21:05:02.255Z,56.70
2017-07-03T21:07:28.713Z,56.50
2017-07-03T21:09:55.893Z,57.60
2017-07-03T21:12:22.276Z,57.60
2017-07-03T21:14:48.725Z,57.80
2017-07-03T21:17:15.115Z,58.10
2017-07-03T21:19:41.528Z,58.80
2017-07-03T21:22:07.960Z,59.60
2017-07-03T21:24:34.361Z,59.50
2017-07-03T21:27:01.544Z,59.80
2017-07-03T21:29:27.941Z,59.70
2017-07-03T21:31:55.137Z,60.70
2017-07-03T21:34:21.573Z,61.50
2017-07-03T21:36:47.968Z,61.10
2017-07-03T21:39:15.092Z,59.00
2017-07-03T21:41:41.543Z,59.00
2017-07-03T21:44:08.692Z,61.50
2017-07-03T21:46:35.823Z,62.30
2017-07-03T21:49:02.268Z,62.10
2017-07-03T21:51:28.679Z,62.00
2017-07-03T21:53:55.084Z,63.20
2017-07-03T21:56:21.504Z,63.40
2017-07-03T21:58:47.896Z,64.00
2017-07-03T22:01:14.317Z,64.80
2017-07-03T22:03:40.709Z,64.80
2017-07-03T22:06:07.129Z,64.60
2017-07-03T22:08:33.524Z,65.30
2017-07-03T22:10:59.913Z,65.10
2017-07-03T22:13:26.357Z,66.10
2017-07-03T22:15:52.753Z,65.00
2017-07-03T22:18:19.134Z,64.50
2017-07-03T22:20:45.594Z,65.00
2017-07-03T22:23:11.980Z,66.60
2017-07-03T22:25:38.361Z,67.30
2017-07-03T22:28:05.528Z,67.20
2017-07-03T22:30:31.932Z,66.90
2017-07-03T22:32:58.359Z,66.70
2017-07-03T22:35:24.789Z,66.80
2017-07-03T22:37:51.164Z,66.40
2017-07-03T22:40:17.553Z,68.40
2017-07-03T22:42:43.993Z,69.00
2017-07-03T22:45:10.396Z,68.00
2017-07-03T22:47:36.876Z,66.40
2017-07-03T22:50:04.027Z,66.50
2017-07-03T22:52:31.144Z,66.60
2017-07-03T22:54:57.588Z,66.60
2017-07-03T22:57:23.975Z,67.10
2017-07-03T22:59:50.376Z,67.90
2017-07-03T23:02:17.543Z,67.80
2017-07-03T23:04:43.933Z,67.80
2017-07-03T23:07:10.332Z,67.30
2017-07-03T23:09:36.776Z,67.90
2017-07-03T23:12:03.220Z,68.60
2017-07-03T23:14:29.617Z,67.80
2017-07-03T23:16:55.992Z,68.40
2017-07-03T23:19:22.450Z,68.10
2017-07-03T23:21:49.597Z,68.60
2017-07-03T23:24:16.723Z,66.00
2017-07-03T23:26:43.448Z,66.20
2017-07-03T23:29:09.856Z,66.20
2017-07-03T23:31:36.248Z,67.00
2017-07-03T23:34:03.460Z,68.50
2017-07-03T23:36:29.855Z,68.40
2017-07-03T23:38:56.265Z,66.70
2017-07-03T23:41:23.472Z,68.30
2017-07-03T23:43:49.921Z,68.30
2017-07-03T23:46:16.308Z,69.50
2017-07-03T23:48:42.692Z,70.70
2017-07-03T23:51:09.136Z,70.50
2017-07-03T23:53:35.512Z,70.20
2017-07-03T23:56:01.909Z,71.00
2017-07-03T23:58:29.082Z,72.40
