createdAt,value
2022-09-28T00:02:37.234Z,1.40
2022-09-28T00:07:42.078Z,1.65
2022-09-28T00:12:47.071Z,1.33
2022-09-28T00:17:50.683Z,1.40
2022-09-28T00:22:54.478Z,1.40
2022-09-28T00:27:59.523Z,1.20
2022-09-28T00:33:03.228Z,1.30
2022-09-28T00:38:09.339Z,1.20
2022-09-28T00:43:22.043Z,1.10
2022-09-28T00:48:31.116Z,1.10
2022-09-28T00:53:39.292Z,1.13
2022-09-28T00:58:49.630Z,1.17
2022-09-28T01:03:53.778Z,0.98
2022-09-28T01:09:03.604Z,1.10
2022-09-28T01:14:12.607Z,1.00
2022-09-28T01:19:45.683Z,1.08
2022-09-28T01:24:51.549Z,1.15
2022-09-28T01:30:07.489Z,1.10
2022-09-28T01:35:17.789Z,1.00
2022-09-28T01:40:25.543Z,1.10
2022-09-28T01:45:46.255Z,1.15
2022-09-28T01:50:56.442Z,1.00
2022-09-28T01:56:11.717Z,1.10
2022-09-28T02:01:25.534Z,1.10
2022-09-28T02:06:35.332Z,1.05
2022-09-28T02:11:46.789Z,0.90
2022-09-28T02:16:55.452Z,1.00
2022-09-28T02:22:23.430Z,1.20
2022-09-28T02:27:37.510Z,1.10
2022-09-28T02:32:48.059Z,1.00
2022-09-28T02:37:52.748Z,1.00
2022-09-28T02:43:09.829Z,1.10
2022-09-28T02:49:00.194Z,0.80
2022-09-28T02:54:46.301Z,0.85
2022-09-28T03:00:05.482Z,0.85
2022-09-28T03:05:22.112Z,0.98
2022-09-28T03:10:34.834Z,1.10
2022-09-28T03:15:39.309Z,0.82
2022-09-28T03:20:44.570Z,0.90
2022-09-28T03:25:48.331Z,0.80
2022-09-28T03:30:52.171Z,0.85
2022-09-28T03:35:57.807Z,0.70
2022-09-28T03:41:02.270Z,0.68
2022-09-28T03:46:11.532Z,0.70
2022-09-28T03:51:21.874Z,0.70
2022-09-28T03:56:25.501Z,0.70
2022-09-28T04:01:29.024Z,0.90
2022-09-28T04:06:34.119Z,0.80
2022-09-28T04:11:53.120Z,0.80
2022-09-28T04:17:01.900Z,0.90
2022-09-28T04:22:08.999Z,0.93
2022-09-28T04:27:30.199Z,0.80
2022-09-28T04:32:33.933Z,0.70
2022-09-28T04:37:39.187Z,0.80
2022-09-28T04:42:43.432Z,0.85
2022-09-28T04:47:47.028Z,0.70
2022-09-28T04:53:15.048Z,0.75
2022-09-28T04:58:19.049Z,0.80
2022-09-28T05:03:23.384Z,0.70
2022-09-28T05:27:46.404Z,0.77
2022-09-28T05:45:55.950Z,0.90
2022-09-28T05:51:00.102Z,0.80
2022-09-28T06:06:45.697Z,1.00
2022-09-28T06:11:49.462Z,0.90
2022-09-28T06:17:05.323Z,1.00
2022-09-28T06:22:09.138Z,1.02
2022-09-28T06:27:21.747Z,0.90
2022-09-28T06:32:29.283Z,0.90
2022-09-28T06:42:38.630Z,0.90
2022-09-28T06:48:08.514Z,0.90
2022-09-28T06:53:16.504Z,0.90
2022-09-28T06:58:31.404Z,1.00
2022-09-28T07:03:37.690Z,0.88
2022-09-28T07:09:07.893Z,0.70
2022-09-28T07:14:47.386Z,0.80
2022-09-28T07:19:53.703Z,1.10
2022-09-28T07:24:58.767Z,1.00
2022-09-28T07:30:21.213Z,1.10
2022-09-28T07:35:58.391Z,0.90
2022-09-28T07:41:16.907Z,1.15
2022-09-28T07:46:24.221Z,1.10
2022-09-28T07:51:36.255Z,1.30
2022-09-28T07:57:01.014Z,1.20
2022-09-28T08:02:20.381Z,1.67
2022-09-28T08:07:25.721Z,1.25
2022-09-28T08:12:40.733Z,1.30
2022-09-28T08:18:07.502Z,1.48
2022-09-28T08:23:13.100Z,1.50
2022-09-28T08:28:19.285Z,1.42
2022-09-28T08:33:24.801Z,1.80
2022-09-28T08:44:24.103Z,2.72
2022-09-28T08:49:58.947Z,3.20
2022-09-28T08:55:39.096Z,3.38
2022-09-28T09:00:49.564Z,3.58
2022-09-28T09:06:08.955Z,3.42
2022-09-28T09:11:51.300Z,3.30
2022-09-28T09:17:11.593Z,3.38
2022-09-28T09:22:52.687Z,3.33
2022-09-28T09:28:28.013Z,3.45
2022-09-28T09:34:21.377Z,3.47
2022-09-28T09:40:08.271Z,3.50
2022-09-28T09:45:55.945Z,3.08
2022-09-28T09:51:41.209Z,2.88
2022-09-28T09:56:54.912Z,3.00
2022-09-28T10:02:27.968Z,2.90
2022-09-28T10:07:52.091Z,3.00
2022-09-28T10:12:56.387Z,2.60
2022-09-28T10:18:07.868Z,2.50
2022-09-28T10:40:43.574Z,1.90
2022-09-28T10:45:48.281Z,1.67
2022-09-28T10:51:08.844Z,1.80
2022-09-28T10:56:24.251Z,1.45
2022-09-28T11:01:35.333Z,1.75
2022-09-28T11:06:42.928Z,1.80
2022-09-28T11:11:49.897Z,1.65
2022-09-28T11:17:21.674Z,1.50
2022-09-28T11:22:30.152Z,1.80
2022-09-28T11:27:40.451Z,2.13
2022-09-28T11:32:46.940Z,1.80
2022-09-28T11:38:24.745Z,1.90
2022-09-28T11:44:20.585Z,1.63
2022-09-28T11:49:41.662Z,1.80
2022-09-28T11:54:52.060Z,1.75
2022-09-28T12:00:02.755Z,1.58
2022-09-28T12:05:21.255Z,1.70
2022-09-28T12:10:44.665Z,1.50
2022-09-28T12:16:23.321Z,1.77
2022-09-28T12:21:45.202Z,1.60
2022-09-28T12:26:56.355Z,1.63
2022-09-28T12:32:12.187Z,1.63
2022-09-28T12:37:44.504Z,1.80
2022-09-28T12:43:19.636Z,1.60
2022-09-28T12:55:08.224Z,1.67
2022-09-28T13:00:16.270Z,1.70
2022-09-28T13:06:09.728Z,1.45
2022-09-28T13:11:26.370Z,1.70
2022-09-28T13:16:40.428Z,1.60
2022-09-28T13:21:53.830Z,1.67
2022-09-28T13:27:05.641Z,1.73
2022-09-28T13:32:12.689Z,1.65
2022-09-28T13:37:25.660Z,1.52
2022-09-28T13:43:03.621Z,1.50
2022-09-28T13:48:17.315Z,1.45
2022-09-28T13:53:40.622Z,1.60
2022-09-28T13:58:49.807Z,1.60
2022-09-28T14:04:13.545Z,1.60
2022-09-28T14:09:43.791Z,1.52
2022-09-28T14:14:52.074Z,1.40
2022-09-28T14:20:03.541Z,1.40
2022-09-28T14:25:17.222Z,1.50
2022-09-28T14:30:25.747Z,1.50
2022-09-28T14:35:35.246Z,1.40
2022-09-28T14:41:10.598Z,1.50
2022-09-28T14:46:45.881Z,1.52
2022-09-28T14:52:12.380Z,1.40
2022-09-28T14:57:24.102Z,1.48
2022-09-28T15:02:33.426Z,1.10
2022-09-28T15:07:48.649Z,1.38
2022-09-28T15:12:56.072Z,1.33
2022-09-28T15:18:43.753Z,1.13
2022-09-28T15:23:48.111Z,1.50
2022-09-28T15:28:52.940Z,1.50
2022-09-28T15:34:14.245Z,1.02
2022-09-28T15:39:36.880Z,1.30
2022-09-28T15:44:45.696Z,1.13
2022-09-28T15:49:59.417Z,1.35
2022-09-28T15:55:07.176Z,1.20
2022-09-28T16:05:42.941Z,1.10
2022-09-28T16:10:59.385Z,1.00
2022-09-28T16:16:04.441Z,1.00
2022-09-28T16:21:45.018Z,0.90
2022-09-28T16:26:49.372Z,1.10
2022-09-28T16:31:55.362Z,1.00
2022-09-28T16:36:58.969Z,1.00
2022-09-28T16:42:05.035Z,0.90
2022-09-28T16:47:09.964Z,1.25
2022-09-28T16:52:13.863Z,1.23
2022-09-28T16:57:17.666Z,0.90
2022-09-28T17:07:50.720Z,1.88
2022-09-28T17:12:54.209Z,1.27
2022-09-28T17:17:59.194Z,1.30
2022-09-28T17:23:02.992Z,1.10
2022-09-28T17:28:07.069Z,1.13
2022-09-28T17:33:13.351Z,1.20
2022-09-28T17:38:17.739Z,1.20
2022-09-28T17:43:22.231Z,1.20
2022-09-28T17:48:27.192Z,1.10
2022-09-28T17:53:30.748Z,1.00
2022-09-28T17:58:34.370Z,1.05
2022-09-28T18:03:39.609Z,0.90
2022-09-28T18:08:43.900Z,1.00
2022-09-28T18:13:47.423Z,1.00
2022-09-28T18:18:52.477Z,1.00
2022-09-28T18:23:56.385Z,1.00
2022-09-28T18:29:00.193Z,1.08
2022-09-28T18:34:05.975Z,1.08
2022-09-28T18:39:09.883Z,0.90
2022-09-28T18:44:13.834Z,0.90
2022-09-28T18:49:19.252Z,0.95
2022-09-28T18:54:24.579Z,0.82
2022-09-28T18:59:28.547Z,1.10
2022-09-28T19:04:33.507Z,0.73
2022-09-28T19:09:37.214Z,0.98
2022-09-28T19:14:41.059Z,0.90
2022-09-28T19:19:45.949Z,0.85
2022-09-28T19:24:49.430Z,0.80
2022-09-28T19:29:53.176Z,0.90
2022-09-28T19:34:58.603Z,0.80
2022-09-28T19:40:03.955Z,0.77
2022-09-28T19:45:08.997Z,0.80
2022-09-28T19:50:13.966Z,0.80
2022-09-28T19:55:19.053Z,0.90
2022-09-28T20:00:22.706Z,0.90
2022-09-28T20:05:27.746Z,1.10
2022-09-28T20:10:31.305Z,1.13
2022-09-28T20:15:37.381Z,1.20
2022-09-28T20:20:43.059Z,1.35
2022-09-28T20:25:46.617Z,1.25
2022-09-28T20:30:50.203Z,1.40
2022-09-28T20:35:56.041Z,1.10
2022-09-28T20:41:01.838Z,1.30
2022-09-28T20:46:08.547Z,1.38
2022-09-28T20:51:17.756Z,1.40
2022-09-28T20:56:24.578Z,1.30
2022-09-28T21:01:30.535Z,1.30
2022-09-28T21:06:38.638Z,1.10
2022-09-28T21:11:42.073Z,1.13
2022-09-28T21:16:45.634Z,1.50
2022-09-28T21:21:50.511Z,1.20
2022-09-28T21:26:55.587Z,1.20
2022-09-28T21:31:59.159Z,1.40
2022-09-28T21:37:04.028Z,1.42
2022-09-28T21:42:07.932Z,1.40
2022-09-28T21:47:11.406Z,1.30
2022-09-28T21:52:16.601Z,1.50
2022-09-28T21:57:20.038Z,1.35
2022-09-28T22:02:23.842Z,1.63
2022-09-28T22:07:28.959Z,1.65
2022-09-28T22:12:32.591Z,1.30
2022-09-28T22:17:36.055Z,1.52
2022-09-28T22:22:40.915Z,1.75
2022-09-28T22:27:46.012Z,1.60
2022-09-28T22:32:49.551Z,1.70
2022-09-28T22:37:54.570Z,1.60
2022-09-28T22:42:58.109Z,1.83
2022-09-28T22:48:01.584Z,1.80
2022-09-28T22:53:07.052Z,1.60
2022-09-28T22:58:10.744Z,1.70
2022-09-28T23:03:14.256Z,1.75
2022-09-28T23:08:19.195Z,1.48
2022-09-28T23:13:22.734Z,1.80
2022-09-28T23:18:30.104Z,2.08
2022-09-28T23:23:35.332Z,1.70
2022-09-28T23:28:38.914Z,1.80
2022-09-28T23:33:42.435Z,1.63
2022-09-28T23:38:47.405Z,1.67
2022-09-28T23:43:51.006Z,1.70
2022-09-28T23:48:54.897Z,1.70
2022-09-28T23:53:59.714Z,1.77
2022-09-28T23:59:03.262Z,1.98
