createdAt,value
2022-12-17T00:02:31.949Z,-2.52
2022-12-17T00:05:17.933Z,-1.85
2022-12-17T00:08:03.426Z,-2.12
2022-12-17T00:10:48.962Z,-2.03
2022-12-17T00:13:39.010Z,-1.98
2022-12-17T00:16:25.717Z,-1.78
2022-12-17T00:19:12.439Z,-1.69
2022-12-17T00:21:58.270Z,-1.73
2022-12-17T00:24:44.226Z,-1.84
2022-12-17T00:27:29.744Z,-1.86
2022-12-17T00:30:15.248Z,-2.12
2022-12-17T00:33:00.587Z,-1.89
2022-12-17T00:35:47.540Z,-1.80
2022-12-17T00:38:34.210Z,-1.75
2022-12-17T00:41:20.160Z,-1.54
2022-12-17T00:44:05.983Z,-1.43
2022-12-17T00:46:51.563Z,-1.80
2022-12-17T00:49:37.669Z,-2.23
2022-12-17T00:52:24.713Z,-1.85
2022-12-17T00:55:10.163Z,-2.02
2022-12-17T00:58:07.281Z,-2.12
2022-12-17T01:00:53.206Z,-1.90
2022-12-17T01:03:42.152Z,-1.96
2022-12-17T01:06:28.278Z,-1.93
2022-12-17T01:09:11.968Z,-1.62
2022-12-17T01:11:57.712Z,-2.08
2022-12-17T01:14:43.858Z,-1.87
2022-12-17T01:17:30.379Z,-2.04
2022-12-17T01:20:16.400Z,-1.92
2022-12-17T01:23:03.664Z,-2.00
2022-12-17T01:25:50.592Z,-1.90
2022-12-17T01:28:40.053Z,-1.78
2022-12-17T01:31:29.156Z,-1.98
2022-12-17T01:34:18.781Z,-1.97
2022-12-17T01:37:06.282Z,-1.82
2022-12-17T01:39:51.647Z,-1.77
2022-12-17T01:42:38.594Z,-2.10
2022-12-17T01:45:29.175Z,-1.87
2022-12-17T01:48:20.295Z,-2.08
2022-12-17T01:51:09.305Z,-2.28
2022-12-17T01:53:59.008Z,-1.74
2022-12-17T01:56:45.259Z,-2.00
2022-12-17T01:59:47.952Z,-2.21
2022-12-17T02:02:33.757Z,-2.07
2022-12-17T02:05:20.315Z,-2.01
2022-12-17T02:08:19.556Z,-2.09
2022-12-17T02:11:12.322Z,-1.88
2022-12-17T02:14:01.292Z,-1.91
2022-12-17T02:17:08.369Z,-1.92
2022-12-17T02:20:05.773Z,-1.75
2022-12-17T02:23:09.653Z,-1.93
2022-12-17T02:26:01.089Z,-2.45
2022-12-17T02:28:48.935Z,-2.05
2022-12-17T02:31:35.737Z,-2.18
2022-12-17T02:34:21.762Z,-1.64
2022-12-17T02:37:08.940Z,-1.93
2022-12-17T02:39:56.798Z,-2.17
2022-12-17T02:42:45.149Z,-1.67
2022-12-17T02:45:33.898Z,-1.91
2022-12-17T02:48:20.310Z,-2.21
2022-12-17T02:51:07.192Z,-2.17
2022-12-17T02:53:53.546Z,-1.88
2022-12-17T02:56:41.817Z,-2.09
2022-12-17T02:59:32.723Z,-1.78
2022-12-17T03:02:27.657Z,-1.95
2022-12-17T03:05:42.979Z,-1.85
2022-12-17T03:08:30.084Z,-2.13
2022-12-17T03:11:17.979Z,-2.39
2022-12-17T03:14:04.189Z,-2.15
2022-12-17T03:16:50.045Z,-2.15
2022-12-17T03:19:36.864Z,-1.92
2022-12-17T03:22:22.519Z,-2.29
2022-12-17T03:25:07.881Z,-2.22
2022-12-17T03:27:53.600Z,-2.19
2022-12-17T03:30:39.321Z,-2.34
2022-12-17T03:33:26.659Z,-2.35
2022-12-17T03:36:14.016Z,-2.24
2022-12-17T03:39:00.973Z,-2.18
2022-12-17T03:41:46.480Z,-2.07
2022-12-17T03:44:32.191Z,-2.39
2022-12-17T03:47:32.420Z,-2.45
2022-12-17T03:50:18.143Z,-2.42
2022-12-17T03:53:05.288Z,-2.45
2022-12-17T03:55:50.603Z,-2.45
2022-12-17T03:58:36.360Z,-2.50
2022-12-17T04:01:22.145Z,-2.30
2022-12-17T04:04:07.775Z,-2.56
2022-12-17T04:06:53.579Z,-2.57
2022-12-17T04:09:40.890Z,-2.41
2022-12-17T04:12:26.565Z,-2.57
2022-12-17T04:15:12.236Z,-1.90
2022-12-17T04:17:57.617Z,-1.92
2022-12-17T04:20:43.494Z,-1.96
2022-12-17T04:23:29.144Z,-2.06
2022-12-17T04:26:15.855Z,-1.98
2022-12-17T04:29:01.375Z,-2.73
2022-12-17T04:31:47.292Z,-2.28
2022-12-17T04:34:32.952Z,-2.32
2022-12-17T04:37:18.479Z,-2.13
2022-12-17T04:40:04.392Z,-2.40
2022-12-17T04:42:51.568Z,-2.50
2022-12-17T04:45:36.930Z,-2.30
2022-12-17T04:48:23.265Z,-2.17
2022-12-17T04:51:08.987Z,-2.44
2022-12-17T04:53:54.748Z,-1.97
2022-12-17T04:56:41.163Z,-2.43
2022-12-17T04:59:28.018Z,-2.18
2022-12-17T05:02:13.636Z,-2.28
2022-12-17T05:04:59.311Z,-2.15
2022-12-17T05:07:44.533Z,-2.15
2022-12-17T05:10:29.910Z,-2.40
2022-12-17T05:13:17.177Z,-2.27
2022-12-17T05:16:04.819Z,-2.01
2022-12-17T05:18:50.806Z,-2.20
2022-12-17T05:21:41.910Z,-2.19
2022-12-17T05:24:27.509Z,-2.53
2022-12-17T05:27:13.024Z,-2.33
2022-12-17T05:29:58.822Z,-2.21
2022-12-17T05:32:45.576Z,-2.36
2022-12-17T05:35:31.050Z,-2.25
2022-12-17T05:38:22.181Z,-2.31
2022-12-17T05:41:07.562Z,-2.26
2022-12-17T05:43:52.138Z,-2.34
2022-12-17T05:46:37.834Z,-2.26
2022-12-17T05:49:24.956Z,-2.37
2022-12-17T05:52:10.367Z,-2.65
2022-12-17T05:54:55.840Z,-2.70
2022-12-17T05:57:40.672Z,-2.62
2022-12-17T06:00:27.381Z,-2.70
2022-12-17T06:03:17.425Z,-2.73
2022-12-17T06:06:04.160Z,-2.35
2022-12-17T06:08:49.583Z,-2.49
2022-12-17T06:11:35.310Z,-2.81
2022-12-17T06:14:20.862Z,-2.52
2022-12-17T06:17:06.349Z,-2.44
2022-12-17T06:19:52.237Z,-2.73
2022-12-17T06:22:39.408Z,-2.76
2022-12-17T06:25:25.644Z,-2.62
2022-12-17T06:28:17.456Z,-2.79
2022-12-17T06:31:09.454Z,-2.87
2022-12-17T06:33:56.360Z,-2.90
2022-12-17T06:36:42.109Z,-2.69
2022-12-17T06:39:28.832Z,-2.88
2022-12-17T06:42:14.109Z,-2.54
2022-12-17T06:44:59.910Z,-2.52
2022-12-17T06:47:45.375Z,-2.87
2022-12-17T06:50:42.259Z,-2.62
2022-12-17T06:53:29.148Z,-2.53
2022-12-17T06:56:17.870Z,-2.74
2022-12-17T06:59:03.652Z,-2.60
2022-12-17T07:01:49.399Z,-2.70
2022-12-17T07:04:35.086Z,-2.86
2022-12-17T07:07:20.894Z,-2.59
2022-12-17T07:10:12.295Z,-2.68
2022-12-17T07:13:01.239Z,-2.43
2022-12-17T07:15:46.876Z,-2.64
2022-12-17T07:18:32.617Z,-2.61
2022-12-17T07:21:18.291Z,-2.54
2022-12-17T07:24:04.199Z,-2.58
2022-12-17T07:26:51.282Z,-2.36
2022-12-17T07:29:38.303Z,-2.22
2022-12-17T07:32:24.342Z,-2.09
2022-12-17T07:35:10.146Z,-2.19
2022-12-17T07:37:55.560Z,-2.39
2022-12-17T07:40:41.257Z,-2.32
2022-12-17T07:43:30.044Z,-2.15
2022-12-17T07:46:17.149Z,-2.25
2022-12-17T07:49:02.928Z,-2.10
2022-12-17T07:51:49.034Z,-1.83
2022-12-17T07:54:34.300Z,-1.97
2022-12-17T07:57:19.858Z,-1.89
2022-12-17T08:00:05.345Z,-2.00
2022-12-17T08:02:52.650Z,-1.90
2022-12-17T08:05:38.063Z,-1.92
2022-12-17T08:08:27.589Z,-2.01
2022-12-17T08:11:13.233Z,-1.82
2022-12-17T08:13:59.224Z,-1.58
2022-12-17T08:16:44.893Z,-1.72
2022-12-17T08:19:32.455Z,-1.45
2022-12-17T08:22:17.890Z,-1.23
2022-12-17T08:25:03.518Z,-1.41
2022-12-17T08:27:49.330Z,-1.26
2022-12-17T08:30:35.014Z,-1.25
2022-12-17T08:33:21.422Z,-1.37
2022-12-17T08:36:12.021Z,-1.49
2022-12-17T08:38:57.849Z,-1.26
2022-12-17T08:41:43.873Z,-0.98
2022-12-17T08:44:29.485Z,-0.88
2022-12-17T08:47:15.463Z,-0.84
2022-12-17T08:50:01.221Z,-1.09
2022-12-17T08:52:47.510Z,-1.20
2022-12-17T08:55:33.261Z,-0.92
2022-12-17T08:58:19.245Z,-0.82
2022-12-17T09:01:04.568Z,-0.51
2022-12-17T09:03:50.023Z,-0.74
2022-12-17T09:06:39.132Z,-0.92
2022-12-17T09:09:26.422Z,-1.14
2022-12-17T09:12:11.825Z,-0.76
2022-12-17T09:14:57.612Z,-0.60
2022-12-17T09:17:43.517Z,-0.70
2022-12-17T09:20:29.737Z,-0.22
2022-12-17T09:23:15.701Z,-0.20
2022-12-17T09:26:02.767Z,-0.15
2022-12-17T09:28:48.543Z,-0.23
2022-12-17T09:31:37.429Z,-0.33
2022-12-17T09:34:23.123Z,-0.55
2022-12-17T09:37:08.682Z,-0.27
2022-12-17T09:39:54.490Z,-0.41
2022-12-17T09:42:51.803Z,-0.82
2022-12-17T09:45:45.727Z,-0.67
2022-12-17T09:48:37.910Z,-0.78
2022-12-17T09:51:24.124Z,-0.95
2022-12-17T09:54:11.794Z,-0.74
2022-12-17T09:57:01.109Z,-0.77
2022-12-17T09:59:52.261Z,-0.64
2022-12-17T10:02:41.471Z,-0.78
2022-12-17T10:05:33.844Z,-0.88
2022-12-17T10:08:22.719Z,-0.17
2022-12-17T10:11:08.403Z,-0.31
2022-12-17T10:13:54.320Z,-0.05
2022-12-17T10:16:44.891Z,-0.20
2022-12-17T10:19:34.273Z,0.33
2022-12-17T10:22:31.572Z,-0.25
2022-12-17T10:25:35.931Z,0.26
2022-12-17T10:28:24.819Z,0.02
2022-12-17T10:31:10.839Z,0.24
2022-12-17T10:33:59.350Z,-0.31
2022-12-17T10:37:01.596Z,0.21
2022-12-17T10:39:55.793Z,0.30
2022-12-17T10:42:43.619Z,-0.07
2022-12-17T10:45:47.889Z,-0.37
2022-12-17T10:48:42.438Z,-0.57
2022-12-17T10:51:49.549Z,0.04
2022-12-17T10:54:47.029Z,-0.10
2022-12-17T10:57:43.404Z,-0.05
2022-12-17T11:00:49.484Z,0.53
2022-12-17T11:03:58.640Z,0.50
2022-12-17T11:06:48.179Z,0.49
2022-12-17T11:09:45.856Z,0.35
2022-12-17T11:12:34.892Z,0.38
2022-12-17T11:15:27.915Z,0.39
2022-12-17T11:18:14.726Z,0.66
2022-12-17T11:21:07.329Z,0.68
2022-12-17T11:23:56.338Z,0.68
2022-12-17T11:26:45.936Z,0.24
2022-12-17T11:29:32.735Z,0.33
2022-12-17T11:32:37.422Z,0.48
2022-12-17T11:35:28.596Z,0.29
2022-12-17T11:38:22.724Z,0.81
2022-12-17T11:41:15.609Z,0.52
2022-12-17T11:44:13.090Z,0.52
2022-12-17T11:47:04.998Z,0.88
2022-12-17T11:50:01.718Z,0.29
2022-12-17T11:52:54.652Z,0.66
2022-12-17T11:55:48.852Z,0.25
2022-12-17T11:58:41.654Z,0.50
2022-12-17T12:01:38.322Z,0.66
2022-12-17T12:04:38.976Z,0.30
2022-12-17T12:07:32.673Z,0.33
2022-12-17T12:10:23.069Z,-0.02
2022-12-17T12:13:20.668Z,0.13
2022-12-17T12:16:14.893Z,0.15
2022-12-17T12:19:24.791Z,0.32
2022-12-17T12:22:19.426Z,0.09
2022-12-17T12:25:18.147Z,0.19
2022-12-17T12:28:13.860Z,0.21
2022-12-17T12:31:09.469Z,0.08
2022-12-17T12:34:15.892Z,0.35
2022-12-17T12:37:05.020Z,0.92
2022-12-17T12:39:56.913Z,0.33
2022-12-17T12:42:49.892Z,-0.36
2022-12-17T12:45:52.493Z,0.03
2022-12-17T12:48:51.065Z,0.26
2022-12-17T12:51:41.153Z,0.39
2022-12-17T12:54:45.145Z,0.67
2022-12-17T12:57:45.272Z,0.34
2022-12-17T13:00:47.705Z,0.41
2022-12-17T13:03:40.153Z,0.02
2022-12-17T13:06:08.997Z,-0.17
2022-12-17T13:08:39.107Z,-0.63
2022-12-17T13:11:28.022Z,-0.49
2022-12-17T13:14:02.434Z,-0.52
2022-12-17T13:16:50.283Z,-0.74
2022-12-17T13:19:21.732Z,-0.27
2022-12-17T13:21:49.947Z,-0.31
2022-12-17T13:24:26.649Z,0.34
2022-12-17T13:26:56.090Z,0.06
2022-12-17T13:29:29.189Z,-0.35
2022-12-17T13:32:07.184Z,0.05
2022-12-17T13:34:47.203Z,0.16
2022-12-17T13:37:27.489Z,0.18
2022-12-17T13:40:06.155Z,0.26
2022-12-17T13:42:37.366Z,-0.10
2022-12-17T13:45:07.056Z,0.12
2022-12-17T13:47:38.366Z,0.24
2022-12-17T13:50:36.938Z,0.31
2022-12-17T13:53:16.632Z,-0.13
2022-12-17T13:55:51.517Z,-0.30
2022-12-17T13:58:29.518Z,-0.23
2022-12-17T14:01:09.990Z,-0.08
2022-12-17T14:06:31.029Z,-0.29
2022-12-17T14:08:59.903Z,-0.12
2022-12-17T14:11:46.290Z,-0.20
2022-12-17T14:14:23.169Z,-0.44
2022-12-17T14:16:51.582Z,-0.05
2022-12-17T14:19:19.801Z,-0.06
2022-12-17T14:21:48.511Z,-0.18
2022-12-17T14:24:29.427Z,-0.23
2022-12-17T14:26:59.869Z,-0.27
2022-12-17T14:29:30.839Z,-0.12
2022-12-17T14:32:00.917Z,-0.34
2022-12-17T14:34:30.034Z,-0.38
2022-12-17T14:37:00.251Z,-0.64
2022-12-17T14:39:31.097Z,-0.93
2022-12-17T14:42:25.480Z,-0.61
2022-12-17T14:44:57.587Z,-0.40
2022-12-17T14:47:28.383Z,-1.08
2022-12-17T14:50:02.724Z,-1.07
2022-12-17T14:52:43.790Z,-1.15
2022-12-17T14:55:34.664Z,-0.91
2022-12-17T14:58:25.388Z,-1.42
2022-12-17T15:00:59.013Z,-1.24
2022-12-17T15:03:29.129Z,-1.40
2022-12-17T15:06:00.169Z,-1.02
2022-12-17T15:08:32.925Z,-1.19
2022-12-17T15:11:01.227Z,-0.65
2022-12-17T15:13:29.213Z,-0.57
2022-12-17T15:15:59.088Z,-0.43
2022-12-17T15:18:27.147Z,-0.76
2022-12-17T15:20:56.244Z,-0.68
2022-12-17T15:23:25.219Z,-0.74
2022-12-17T15:25:55.125Z,-0.67
2022-12-17T15:28:24.134Z,-0.27
2022-12-17T15:30:52.388Z,-0.29
2022-12-17T15:33:22.610Z,-0.60
2022-12-17T15:35:50.707Z,-0.65
2022-12-17T15:38:18.684Z,-0.71
2022-12-17T15:40:46.716Z,-0.69
2022-12-17T15:43:14.657Z,-0.71
2022-12-17T15:45:45.046Z,-0.66
2022-12-17T15:48:15.701Z,-0.63
2022-12-17T15:50:45.298Z,-0.74
2022-12-17T15:53:13.396Z,-1.17
2022-12-17T15:55:41.528Z,-1.59
2022-12-17T15:58:11.405Z,-1.24
2022-12-17T16:00:39.603Z,-1.24
2022-12-17T16:03:07.937Z,-1.32
2022-12-17T16:05:36.091Z,-1.50
2022-12-17T16:08:05.857Z,-1.23
2022-12-17T16:10:33.793Z,-1.33
2022-12-17T16:13:01.848Z,-1.63
2022-12-17T16:15:30.305Z,-1.63
2022-12-17T16:17:58.486Z,-1.67
2022-12-17T16:20:27.001Z,-1.74
2022-12-17T16:22:55.070Z,-1.57
2022-12-17T16:25:24.398Z,-1.69
2022-12-17T16:27:52.507Z,-1.78
2022-12-17T16:30:21.070Z,-1.63
2022-12-17T16:32:49.350Z,-1.88
2022-12-17T16:35:17.540Z,-1.79
2022-12-17T16:37:45.733Z,-1.63
2022-12-17T16:40:14.028Z,-1.97
2022-12-17T16:42:43.734Z,-2.40
2022-12-17T16:45:12.367Z,-2.01
2022-12-17T16:47:40.375Z,-2.10
2022-12-17T16:50:08.783Z,-1.99
2022-12-17T16:52:37.078Z,-2.34
2022-12-17T16:55:06.486Z,-2.01
2022-12-17T16:57:34.729Z,-1.80
2022-12-17T17:00:04.998Z,-2.07
2022-12-17T17:02:33.555Z,-1.91
2022-12-17T17:05:01.754Z,-1.78
2022-12-17T17:07:29.862Z,-1.75
2022-12-17T17:09:58.176Z,-1.83
2022-12-17T17:12:27.198Z,-1.68
2022-12-17T17:14:55.183Z,-1.21
2022-12-17T17:17:54.256Z,-1.41
2022-12-17T17:20:13.673Z,-2.03
2022-12-17T17:22:41.867Z,-2.03
2022-12-17T17:25:10.030Z,-2.21
2022-12-17T17:27:38.439Z,-2.06
2022-12-17T17:30:07.758Z,-1.98
2022-12-17T17:32:37.370Z,-2.39
2022-12-17T17:35:06.168Z,-2.54
2022-12-17T17:37:34.134Z,-2.24
2022-12-17T17:40:02.127Z,-2.05
2022-12-17T17:42:30.280Z,-2.20
2022-12-17T17:44:58.785Z,-1.69
2022-12-17T17:47:26.787Z,-1.77
2022-12-17T17:49:56.265Z,-1.71
2022-12-17T17:52:24.319Z,-1.72
2022-12-17T17:54:53.032Z,-1.72
2022-12-17T17:57:21.305Z,-2.00
2022-12-17T17:59:49.341Z,-1.80
2022-12-17T18:02:17.491Z,-2.33
2022-12-17T18:04:45.587Z,-1.80
2022-12-17T18:07:30.302Z,-2.02
2022-12-17T18:09:59.812Z,-2.12
2022-12-17T18:12:45.543Z,-2.31
2022-12-17T18:15:16.392Z,-1.89
2022-12-17T18:17:47.716Z,-1.91
2022-12-17T18:20:16.556Z,-1.99
2022-12-17T18:22:47.258Z,-2.19
2022-12-17T18:25:16.235Z,-2.14
2022-12-17T18:27:44.700Z,-1.66
2022-12-17T18:30:13.698Z,-1.40
2022-12-17T18:32:42.967Z,-1.82
2022-12-17T18:35:11.387Z,-2.06
2022-12-17T18:37:39.484Z,-2.10
2022-12-17T18:40:10.280Z,-1.75
2022-12-17T18:42:55.865Z,-1.95
2022-12-17T18:45:24.107Z,-1.86
2022-12-17T18:47:52.517Z,-1.74
2022-12-17T18:50:20.690Z,-1.92
2022-12-17T18:52:48.643Z,-2.13
2022-12-17T18:55:18.183Z,-2.35
2022-12-17T18:57:46.377Z,-1.93
2022-12-17T19:00:16.266Z,-1.72
2022-12-17T19:02:44.705Z,-1.65
2022-12-17T19:05:12.916Z,-1.51
2022-12-17T19:07:41.048Z,-1.34
2022-12-17T19:10:10.067Z,-1.28
2022-12-17T19:12:39.487Z,-1.78
2022-12-17T19:15:08.835Z,-1.87
2022-12-17T19:17:36.911Z,-1.94
2022-12-17T19:20:05.473Z,-1.62
2022-12-17T19:22:33.658Z,-1.66
2022-12-17T19:25:03.205Z,-1.49
2022-12-17T19:27:31.192Z,-1.67
2022-12-17T19:30:01.061Z,-1.57
2022-12-17T19:32:29.182Z,-2.02
2022-12-17T19:34:57.323Z,-1.85
2022-12-17T19:37:25.640Z,-1.73
2022-12-17T19:39:53.686Z,-1.91
2022-12-17T19:42:35.219Z,-1.84
2022-12-17T19:45:07.772Z,-1.85
2022-12-17T19:47:35.984Z,-2.43
2022-12-17T19:50:04.491Z,-2.61
2022-12-17T19:52:32.783Z,-2.28
2022-12-17T19:55:02.101Z,-2.24
2022-12-17T19:57:31.762Z,-2.12
2022-12-17T20:00:00.182Z,-2.09
2022-12-17T20:02:32.822Z,-2.03
2022-12-17T20:05:01.713Z,-2.44
2022-12-17T20:07:29.790Z,-2.51
2022-12-17T20:09:57.809Z,-2.24
2022-12-17T20:12:25.987Z,-2.10
2022-12-17T20:14:54.437Z,-1.71
2022-12-17T20:17:22.484Z,-1.62
2022-12-17T20:19:53.398Z,-1.86
2022-12-17T20:22:23.243Z,-2.28
2022-12-17T20:24:53.153Z,-2.11
2022-12-17T20:27:21.430Z,-1.77
2022-12-17T20:29:49.443Z,-1.87
2022-12-17T20:32:19.482Z,-1.82
2022-12-17T20:34:47.648Z,-1.62
2022-12-17T20:37:17.577Z,-1.35
2022-12-17T20:39:45.846Z,-1.54
2022-12-17T20:42:14.084Z,-1.88
2022-12-17T20:44:42.974Z,-2.08
2022-12-17T20:47:10.976Z,-2.62
2022-12-17T20:49:39.437Z,-2.27
2022-12-17T20:52:07.537Z,-2.43
2022-12-17T20:54:36.950Z,-2.58
2022-12-17T20:57:05.133Z,-2.65
2022-12-17T20:59:33.159Z,-2.31
2022-12-17T21:02:01.283Z,-2.53
2022-12-17T21:04:29.588Z,-2.70
2022-12-17T21:06:57.800Z,-2.41
2022-12-17T21:09:25.785Z,-2.50
2022-12-17T21:11:55.207Z,-2.59
2022-12-17T21:14:23.257Z,-2.11
2022-12-17T21:16:51.590Z,-2.02
2022-12-17T21:19:20.417Z,-2.22
2022-12-17T21:21:48.945Z,-1.95
2022-12-17T21:24:17.939Z,-2.47
2022-12-17T21:26:47.752Z,-2.44
2022-12-17T21:29:18.428Z,-2.42
2022-12-17T21:31:49.391Z,-2.27
2022-12-17T21:34:21.525Z,-2.28
2022-12-17T21:36:50.069Z,-2.65
2022-12-17T21:39:19.408Z,-3.06
2022-12-17T21:42:08.036Z,-2.84
2022-12-17T21:44:38.966Z,-2.25
2022-12-17T21:47:07.390Z,-2.07
2022-12-17T21:49:35.642Z,-2.32
2022-12-17T21:52:03.806Z,-2.27
2022-12-17T21:54:32.122Z,-2.50
2022-12-17T21:57:00.595Z,-2.58
2022-12-17T21:59:28.752Z,-2.29
2022-12-17T22:01:58.381Z,-2.41
2022-12-17T22:04:26.915Z,-2.52
2022-12-17T22:06:58.516Z,-2.15
2022-12-17T22:09:49.086Z,-1.68
2022-12-17T22:12:39.363Z,-1.65
2022-12-17T22:15:10.994Z,-1.92
2022-12-17T22:17:41.785Z,-2.48
2022-12-17T22:20:11.716Z,-2.33
2022-12-17T22:22:39.767Z,-2.14
2022-12-17T22:25:11.409Z,-1.95
2022-12-17T22:27:41.154Z,-1.79
2022-12-17T22:30:31.724Z,-1.76
2022-12-17T22:33:13.408Z,-2.20
2022-12-17T22:37:41.558Z,-1.99
2022-12-17T22:42:19.625Z,-2.28
2022-12-17T22:44:38.093Z,-2.32
2022-12-17T22:44:51.419Z,-2.41
2022-12-17T22:47:21.070Z,-2.48
2022-12-17T22:49:50.516Z,-2.91
2022-12-17T22:52:19.835Z,-3.02
2022-12-17T22:54:48.824Z,-3.02
2022-12-17T22:57:35.868Z,-2.89
2022-12-17T23:00:10.367Z,-3.04
2022-12-17T23:02:38.550Z,-2.79
2022-12-17T23:05:09.592Z,-2.56
2022-12-17T23:07:37.666Z,-2.49
2022-12-17T23:10:06.818Z,-2.50
2022-12-17T23:12:54.031Z,-2.34
2022-12-17T23:15:29.499Z,-2.74
2022-12-17T23:18:00.106Z,-2.73
2022-12-17T23:20:32.085Z,-2.72
2022-12-17T23:23:00.547Z,-2.57
2022-12-17T23:25:30.085Z,-2.13
2022-12-17T23:27:58.259Z,-2.17
2022-12-17T23:30:26.774Z,-2.76
2022-12-17T23:32:54.805Z,-2.32
2022-12-17T23:35:22.826Z,-2.71
2022-12-17T23:37:52.332Z,-2.35
2022-12-17T23:40:20.529Z,-2.48
2022-12-17T23:42:48.748Z,-2.58
2022-12-17T23:45:16.743Z,-3.34
2022-12-17T23:47:45.064Z,-3.07
2022-12-17T23:50:13.115Z,-2.78
2022-12-17T23:52:41.625Z,-2.90
2022-12-17T23:55:12.495Z,-2.44
2022-12-17T23:57:40.541Z,-2.66
