createdAt,value
2022-09-14T00:04:45.098Z,3.45
2022-09-14T00:09:52.636Z,3.92
2022-09-14T00:15:20.965Z,4.05
2022-09-14T00:20:22.702Z,3.60
2022-09-14T00:25:27.648Z,3.47
2022-09-14T00:30:29.445Z,3.20
2022-09-14T00:35:31.133Z,2.55
2022-09-14T00:40:32.887Z,3.20
2022-09-14T00:45:45.117Z,3.15
2022-09-14T00:51:03.134Z,3.20
2022-09-14T00:56:05.029Z,3.70
2022-09-14T01:01:10.539Z,3.42
2022-09-14T01:06:21.315Z,4.00
2022-09-14T01:11:43.219Z,4.38
2022-09-14T01:17:29.600Z,5.95
2022-09-14T01:22:40.207Z,6.97
2022-09-14T01:27:46.664Z,7.43
2022-09-14T01:32:58.071Z,8.10
2022-09-14T01:44:38.659Z,8.18
2022-09-14T01:49:55.662Z,8.07
2022-09-14T01:55:04.326Z,9.25
2022-09-14T02:00:10.943Z,10.45
2022-09-14T02:05:26.668Z,10.55
2022-09-14T02:10:29.330Z,10.50
2022-09-14T02:15:31.136Z,12.52
2022-09-14T02:20:39.300Z,11.35
2022-09-14T02:25:41.199Z,15.60
2022-09-14T02:31:19.882Z,14.88
2022-09-14T02:36:48.720Z,15.88
2022-09-14T02:41:58.553Z,20.90
2022-09-14T02:47:28.296Z,15.98
2022-09-14T02:52:55.160Z,19.33
2022-09-14T02:58:11.716Z,18.25
2022-09-14T03:03:18.264Z,18.85
2022-09-14T03:08:19.793Z,18.33
2022-09-14T03:13:27.103Z,19.75
2022-09-14T03:18:28.619Z,16.73
2022-09-14T03:23:30.429Z,16.42
2022-09-14T03:28:31.989Z,21.05
2022-09-14T03:33:39.496Z,19.25
2022-09-14T03:38:48.760Z,20.67
2022-09-14T03:43:51.705Z,19.97
2022-09-14T03:48:55.892Z,24.17
2022-09-14T03:53:57.473Z,30.83
2022-09-14T03:58:59.017Z,42.83
2022-09-14T04:04:00.679Z,40.88
2022-09-14T04:09:02.588Z,38.53
2022-09-14T04:14:05.284Z,37.90
2022-09-14T04:19:07.221Z,41.35
2022-09-14T04:24:15.560Z,46.03
2022-09-14T04:29:17.808Z,44.37
2022-09-14T04:34:19.333Z,42.20
2022-09-14T04:39:21.094Z,37.10
2022-09-14T04:44:22.620Z,40.58
2022-09-14T04:49:27.182Z,40.05
2022-09-14T04:54:45.137Z,38.42
2022-09-14T04:59:46.654Z,39.15
2022-09-14T05:04:51.214Z,36.38
2022-09-14T05:09:52.727Z,39.38
2022-09-14T05:14:54.337Z,38.20
2022-09-14T05:19:55.877Z,33.17
2022-09-14T05:24:57.403Z,41.97
2022-09-14T05:29:58.923Z,35.88
2022-09-14T05:35:00.543Z,37.53
2022-09-14T05:40:02.269Z,33.95
2022-09-14T05:45:04.481Z,36.25
2022-09-14T05:50:08.439Z,36.72
2022-09-14T05:55:09.966Z,41.70
2022-09-14T06:00:12.108Z,37.72
2022-09-14T06:05:22.255Z,43.75
2022-09-14T06:10:23.855Z,48.72
2022-09-14T06:15:25.491Z,45.65
2022-09-14T06:20:27.089Z,48.17
2022-09-14T06:25:28.665Z,50.05
2022-09-14T06:30:33.192Z,57.55
2022-09-14T06:35:34.739Z,46.30
2022-09-14T06:40:36.454Z,52.33
2022-09-14T06:45:38.020Z,49.35
2022-09-14T06:50:39.540Z,49.58
2022-09-14T06:55:41.419Z,50.97
2022-09-14T07:00:43.184Z,54.95
2022-09-14T07:05:44.724Z,48.13
2022-09-14T07:10:55.898Z,47.88
2022-09-14T07:15:57.805Z,44.38
2022-09-14T07:21:11.287Z,46.47
2022-09-14T07:26:18.530Z,45.83
2022-09-14T07:31:33.301Z,42.70
2022-09-14T07:36:36.536Z,35.60
2022-09-14T07:41:39.620Z,33.70
2022-09-14T07:46:43.320Z,34.28
2022-09-14T07:51:45.811Z,30.30
2022-09-14T07:56:49.295Z,26.85
2022-09-14T08:01:51.184Z,22.70
2022-09-14T08:06:52.812Z,17.15
2022-09-14T08:12:04.401Z,14.90
2022-09-14T08:17:05.926Z,12.77
2022-09-14T08:22:07.437Z,10.57
2022-09-14T08:27:12.227Z,9.95
2022-09-14T08:32:13.967Z,8.10
2022-09-14T08:37:15.470Z,8.48
2022-09-14T08:42:19.305Z,6.85
2022-09-14T08:47:32.270Z,6.95
2022-09-14T08:52:38.544Z,6.20
2022-09-14T08:57:44.021Z,5.30
2022-09-14T09:03:19.686Z,4.38
2022-09-14T09:08:39.814Z,4.00
2022-09-14T09:13:43.005Z,3.20
2022-09-14T09:18:49.062Z,2.70
2022-09-14T09:23:51.001Z,2.28
2022-09-14T09:28:54.839Z,2.70
2022-09-14T09:33:56.433Z,2.65
2022-09-14T09:39:04.284Z,3.30
2022-09-14T09:44:11.142Z,2.33
2022-09-14T09:49:42.512Z,2.58
2022-09-14T09:54:51.040Z,2.50
2022-09-14T10:00:10.819Z,2.30
2022-09-14T10:05:13.701Z,2.50
2022-09-14T10:10:19.308Z,2.30
2022-09-14T10:15:34.944Z,2.35
2022-09-14T10:20:41.308Z,2.40
2022-09-14T10:25:42.968Z,2.20
2022-09-14T10:30:51.108Z,2.40
2022-09-14T10:36:14.767Z,2.08
2022-09-14T10:41:39.204Z,1.92
2022-09-14T10:47:21.787Z,2.10
2022-09-14T10:52:40.408Z,2.40
2022-09-14T10:58:01.961Z,1.97
2022-09-14T11:03:24.545Z,2.10
2022-09-14T11:08:40.799Z,1.90
2022-09-14T11:14:02.204Z,1.80
2022-09-14T11:19:22.812Z,2.00
2022-09-14T11:24:46.365Z,2.15
2022-09-14T11:29:53.810Z,1.90
2022-09-14T11:35:02.195Z,2.00
2022-09-14T11:40:15.045Z,2.40
2022-09-14T11:45:23.691Z,1.65
2022-09-14T11:50:31.562Z,1.70
2022-09-14T11:55:34.028Z,2.08
2022-09-14T12:01:03.678Z,2.13
2022-09-14T12:06:30.751Z,2.15
2022-09-14T12:11:36.074Z,1.95
2022-09-14T12:17:22.803Z,2.45
2022-09-14T12:22:32.783Z,3.88
2022-09-14T12:27:37.950Z,4.38
2022-09-14T12:32:42.730Z,3.83
2022-09-14T12:37:46.735Z,3.20
2022-09-14T12:42:48.284Z,1.80
2022-09-14T12:47:50.987Z,2.30
2022-09-14T12:53:18.214Z,2.10
2022-09-14T12:58:41.923Z,1.90
2022-09-14T13:03:50.826Z,2.42
2022-09-14T13:08:58.833Z,2.23
2022-09-14T13:14:01.821Z,2.53
2022-09-14T13:19:08.996Z,2.60
2022-09-14T13:24:28.153Z,3.20
2022-09-14T13:29:31.110Z,2.75
2022-09-14T13:34:37.063Z,3.15
2022-09-14T13:39:50.668Z,2.70
2022-09-14T13:44:53.023Z,3.20
2022-09-14T13:49:55.365Z,2.85
2022-09-14T13:55:38.656Z,2.45
2022-09-14T14:00:53.902Z,2.30
2022-09-14T14:05:55.743Z,2.78
2022-09-14T14:10:58.380Z,2.22
2022-09-14T14:16:20.405Z,2.85
2022-09-14T14:21:21.983Z,2.63
2022-09-14T14:26:27.440Z,2.50
2022-09-14T14:31:29.111Z,3.10
2022-09-14T14:36:30.765Z,2.40
2022-09-14T14:41:32.340Z,2.05
2022-09-14T14:46:34.187Z,2.30
2022-09-14T14:51:35.723Z,1.73
2022-09-14T14:56:38.485Z,1.90
2022-09-14T15:01:40.017Z,1.70
2022-09-14T15:06:41.750Z,1.77
2022-09-14T15:11:43.496Z,1.23
2022-09-14T15:16:46.238Z,1.60
2022-09-14T15:21:47.821Z,1.50
2022-09-14T15:26:49.369Z,1.60
2022-09-14T15:31:50.973Z,1.13
2022-09-14T15:36:54.033Z,1.40
2022-09-14T15:41:56.290Z,1.23
2022-09-14T15:46:57.896Z,1.02
2022-09-14T15:51:59.416Z,1.30
2022-09-14T15:57:01.333Z,1.35
2022-09-14T16:02:03.938Z,1.30
2022-09-14T16:07:09.781Z,1.10
2022-09-14T16:12:12.704Z,1.30
2022-09-14T16:17:14.327Z,1.30
2022-09-14T16:22:15.929Z,1.08
2022-09-14T16:27:17.503Z,0.88
2022-09-14T16:32:19.054Z,1.42
2022-09-14T16:37:20.819Z,0.80
2022-09-14T16:42:22.352Z,1.20
2022-09-14T16:47:25.668Z,1.10
2022-09-14T16:52:28.577Z,1.35
2022-09-14T16:57:30.088Z,1.52
2022-09-14T17:02:34.053Z,1.10
2022-09-14T17:07:35.632Z,1.30
2022-09-14T17:12:37.172Z,1.17
2022-09-14T17:17:38.805Z,1.52
2022-09-14T17:22:40.314Z,1.27
2022-09-14T17:27:41.873Z,1.02
2022-09-14T17:32:43.405Z,1.00
2022-09-14T17:37:44.975Z,1.50
2022-09-14T17:42:46.504Z,1.48
2022-09-14T17:47:48.033Z,1.55
2022-09-14T17:52:52.581Z,1.40
2022-09-14T17:57:54.150Z,1.73
2022-09-14T18:02:55.745Z,1.40
2022-09-14T18:07:57.744Z,1.40
2022-09-14T18:12:59.312Z,2.00
2022-09-14T18:18:00.906Z,1.80
2022-09-14T18:23:02.411Z,1.52
2022-09-14T18:28:03.920Z,2.00
2022-09-14T18:33:05.551Z,1.90
2022-09-14T18:38:07.690Z,1.58
2022-09-14T18:43:09.215Z,2.00
2022-09-14T18:48:10.853Z,1.75
2022-09-14T18:53:13.128Z,2.15
2022-09-14T18:58:14.651Z,2.45
2022-09-14T19:03:16.163Z,2.33
2022-09-14T19:08:17.683Z,2.33
2022-09-14T19:13:19.209Z,2.33
2022-09-14T19:18:20.751Z,2.28
2022-09-14T19:23:22.256Z,2.50
2022-09-14T19:28:23.786Z,2.25
2022-09-14T19:33:25.695Z,3.15
2022-09-14T19:38:28.765Z,2.40
2022-09-14T19:43:32.240Z,2.20
2022-09-14T19:48:34.735Z,2.75
2022-09-14T19:53:37.177Z,2.47
2022-09-14T19:58:40.967Z,2.88
2022-09-14T20:03:43.705Z,3.20
2022-09-14T20:08:46.831Z,3.15
2022-09-14T20:13:48.533Z,3.63
2022-09-14T20:18:51.619Z,3.40
2022-09-14T20:24:18.265Z,3.10
2022-09-14T20:29:22.709Z,2.80
2022-09-14T20:34:24.771Z,2.80
2022-09-14T20:39:27.310Z,2.95
2022-09-14T20:44:28.850Z,2.80
2022-09-14T20:49:30.377Z,2.63
2022-09-14T20:54:31.983Z,3.05
2022-09-14T20:59:33.711Z,3.00
2022-09-14T21:04:35.678Z,3.75
2022-09-14T21:09:37.197Z,3.40
2022-09-14T21:14:38.800Z,3.33
2022-09-14T21:19:40.396Z,3.38
2022-09-14T21:24:41.915Z,3.40
2022-09-14T21:29:43.416Z,3.38
2022-09-14T21:34:45.302Z,3.25
2022-09-14T21:39:47.676Z,3.30
2022-09-14T21:44:49.278Z,3.05
2022-09-14T21:49:50.809Z,3.83
2022-09-14T21:54:52.355Z,3.22
2022-09-14T21:59:53.881Z,3.25
2022-09-14T22:04:55.397Z,3.78
2022-09-14T22:09:56.943Z,3.60
2022-09-14T22:14:58.456Z,3.83
2022-09-14T22:20:00.683Z,4.55
2022-09-14T22:25:02.241Z,4.10
2022-09-14T22:30:04.005Z,4.47
2022-09-14T22:35:05.805Z,4.60
2022-09-14T22:40:07.807Z,3.88
2022-09-14T22:45:09.852Z,3.03
2022-09-14T22:50:11.413Z,2.60
2022-09-14T22:55:13.845Z,2.15
2022-09-14T23:00:15.652Z,2.50
2022-09-14T23:05:17.440Z,2.42
2022-09-14T23:10:19.052Z,2.15
2022-09-14T23:15:20.692Z,2.33
2022-09-14T23:20:22.331Z,2.35
2022-09-14T23:25:26.422Z,2.13
2022-09-14T23:30:28.151Z,2.40
2022-09-14T23:35:30.079Z,2.50
2022-09-14T23:40:31.645Z,1.98
2022-09-14T23:45:33.226Z,1.80
2022-09-14T23:50:35.025Z,1.50
2022-09-14T23:55:36.774Z,1.38
