createdAt,value
2023-03-05T00:00:41.066Z,240.74
2023-03-05T00:01:41.050Z,239.95
2023-03-05T00:02:41.060Z,241.77
2023-03-05T00:03:41.070Z,242.29
2023-03-05T00:55:26.718Z,25.00
2023-03-05T00:56:27.708Z,25.00
2023-03-05T00:57:27.669Z,25.00
2023-03-05T00:58:27.672Z,25.00
2023-03-05T00:59:27.654Z,25.00
2023-03-05T01:00:27.649Z,25.00
2023-03-05T01:01:27.661Z,8.11
2023-03-05T01:02:27.628Z,5.09
2023-03-05T01:03:27.615Z,12.12
2023-03-05T01:04:27.603Z,18.61
2023-03-05T01:05:27.641Z,25.04
2023-03-05T01:06:27.585Z,25.00
2023-03-05T01:07:27.568Z,25.00
2023-03-05T01:08:27.554Z,29.79
2023-03-05T01:09:27.550Z,25.00
2023-03-05T01:10:27.548Z,25.00
2023-03-05T01:11:27.563Z,27.81
2023-03-05T01:12:27.524Z,25.00
2023-03-05T01:13:27.508Z,25.00
2023-03-05T01:14:27.502Z,25.42
2023-03-05T01:15:27.488Z,26.02
2023-03-05T01:16:27.558Z,26.50
2023-03-05T01:17:27.471Z,26.75
2023-03-05T01:18:27.459Z,25.00
2023-03-05T01:19:27.448Z,27.63
2023-03-05T01:20:27.437Z,26.37
2023-03-05T01:21:27.426Z,26.48
2023-03-05T01:22:27.437Z,26.10
2023-03-05T01:23:27.416Z,26.59
2023-03-05T01:24:27.400Z,26.49
2023-03-05T01:25:27.392Z,25.36
2023-03-05T01:26:27.383Z,27.51
2023-03-05T01:27:27.392Z,26.83
2023-03-05T01:28:27.371Z,28.30
2023-03-05T01:29:27.348Z,27.96
2023-03-05T01:30:27.340Z,27.87
2023-03-05T01:31:27.370Z,28.51
2023-03-05T01:32:27.437Z,27.81
2023-03-05T01:33:27.320Z,27.48
2023-03-05T01:34:27.309Z,28.41
2023-03-05T01:35:27.335Z,29.29
2023-03-05T01:36:27.295Z,27.52
2023-03-05T01:37:27.277Z,28.05
2023-03-05T01:38:27.268Z,27.85
2023-03-05T01:39:27.258Z,26.69
2023-03-05T01:40:27.271Z,32.55
2023-03-05T01:41:27.240Z,29.58
2023-03-05T01:42:27.231Z,30.73
2023-03-05T01:43:27.244Z,29.71
2023-03-05T01:44:27.222Z,30.20
2023-03-05T01:45:27.263Z,28.93
2023-03-05T01:46:27.200Z,29.07
2023-03-05T01:47:27.193Z,30.36
2023-03-05T01:48:27.177Z,31.16
2023-03-05T01:49:27.180Z,28.65
2023-03-05T01:50:27.173Z,31.45
2023-03-05T01:51:27.151Z,31.38
2023-03-05T01:52:27.134Z,31.33
2023-03-05T01:53:27.136Z,31.49
2023-03-05T01:54:27.118Z,33.10
2023-03-05T01:55:27.115Z,29.14
2023-03-05T01:56:27.116Z,30.96
2023-03-05T01:57:27.091Z,31.92
2023-03-05T01:58:27.093Z,32.39
2023-03-05T01:59:27.098Z,32.10
2023-03-05T02:00:27.059Z,30.50
2023-03-05T02:01:27.106Z,29.41
2023-03-05T02:02:27.047Z,33.05
2023-03-05T02:03:27.076Z,34.15
2023-03-05T02:04:27.026Z,32.06
2023-03-05T02:05:27.083Z,32.86
2023-03-05T02:06:27.024Z,31.15
2023-03-05T02:07:27.002Z,32.13
2023-03-05T02:08:26.998Z,31.78
2023-03-05T02:09:26.975Z,33.08
2023-03-05T02:10:27.014Z,34.75
2023-03-05T02:11:26.962Z,33.82
2023-03-05T02:12:26.960Z,33.52
2023-03-05T02:13:26.950Z,34.28
2023-03-05T02:14:26.931Z,35.12
2023-03-05T02:15:26.948Z,35.02
2023-03-05T02:16:26.963Z,34.69
2023-03-05T02:17:26.911Z,34.17
2023-03-05T02:18:26.898Z,35.59
2023-03-05T02:19:26.891Z,35.87
2023-03-05T02:20:26.893Z,34.87
2023-03-05T02:21:26.869Z,34.17
2023-03-05T02:22:26.861Z,35.38
2023-03-05T02:23:26.869Z,35.31
2023-03-05T02:24:26.845Z,36.45
2023-03-05T02:25:26.829Z,36.31
2023-03-05T02:26:26.831Z,37.34
2023-03-05T02:27:26.825Z,35.61
2023-03-05T02:28:26.812Z,36.14
2023-03-05T02:29:26.792Z,36.32
2023-03-05T02:30:26.790Z,38.26
2023-03-05T02:31:26.894Z,37.30
2023-03-05T02:32:26.816Z,37.08
2023-03-05T02:33:26.765Z,37.15
2023-03-05T02:34:26.754Z,34.86
2023-03-05T02:35:26.787Z,36.91
2023-03-05T02:36:26.732Z,37.63
2023-03-05T02:37:26.728Z,39.81
2023-03-05T02:38:26.715Z,39.26
2023-03-05T02:39:26.709Z,39.53
2023-03-05T02:40:26.693Z,42.59
2023-03-05T02:41:26.691Z,40.08
2023-03-05T02:42:26.683Z,39.29
2023-03-05T02:43:26.665Z,39.88
2023-03-05T02:44:26.655Z,39.59
2023-03-05T02:45:26.654Z,38.72
2023-03-05T02:46:26.644Z,39.84
2023-03-05T02:47:26.659Z,42.03
2023-03-05T02:48:26.624Z,40.96
2023-03-05T02:49:26.633Z,42.28
2023-03-05T02:50:26.610Z,40.58
2023-03-05T02:51:26.602Z,42.43
2023-03-05T02:52:26.583Z,41.91
2023-03-05T02:53:26.578Z,40.93
2023-03-05T02:54:26.569Z,41.30
2023-03-05T02:55:26.568Z,40.25
2023-03-05T02:56:26.570Z,44.04
2023-03-05T02:57:26.544Z,41.44
2023-03-05T02:58:26.527Z,42.89
2023-03-05T02:59:26.516Z,44.55
2023-03-05T03:00:26.512Z,43.72
2023-03-05T03:01:26.583Z,43.45
2023-03-05T03:02:26.502Z,45.84
2023-03-05T03:03:26.598Z,44.80
2023-03-05T03:04:26.483Z,44.25
2023-03-05T03:05:26.476Z,44.36
2023-03-05T03:06:26.460Z,44.20
2023-03-05T03:07:26.446Z,46.33
2023-03-05T03:08:26.443Z,46.54
2023-03-05T03:09:26.431Z,43.74
2023-03-05T03:10:26.423Z,46.86
2023-03-05T03:11:26.411Z,43.96
2023-03-05T03:12:26.406Z,44.68
2023-03-05T03:13:26.391Z,47.68
2023-03-05T03:14:26.401Z,48.23
2023-03-05T03:15:26.372Z,45.75
2023-03-05T03:16:26.395Z,44.84
2023-03-05T03:17:26.358Z,46.32
2023-03-05T03:18:26.352Z,45.41
2023-03-05T03:19:26.363Z,45.83
2023-03-05T03:20:26.329Z,45.21
2023-03-05T03:21:26.318Z,46.87
2023-03-05T03:22:26.308Z,44.92
2023-03-05T03:23:26.305Z,46.26
2023-03-05T03:24:26.295Z,49.58
2023-03-05T03:25:26.291Z,47.31
2023-03-05T03:26:26.281Z,46.56
2023-03-05T03:27:26.265Z,47.16
2023-03-05T03:28:26.261Z,48.27
2023-03-05T03:29:26.252Z,47.03
2023-03-05T03:30:26.239Z,48.02
2023-03-05T03:31:26.233Z,49.61
2023-03-05T03:32:26.264Z,49.46
2023-03-05T03:33:26.211Z,49.51
2023-03-05T03:34:26.217Z,49.40
2023-03-05T03:35:26.302Z,47.83
2023-03-05T03:36:26.258Z,49.12
2023-03-05T03:37:26.184Z,50.34
2023-03-05T03:38:26.172Z,48.29
2023-03-05T03:39:26.158Z,50.66
2023-03-05T03:40:26.152Z,50.30
2023-03-05T03:41:26.147Z,51.05
2023-03-05T03:42:26.125Z,50.82
2023-03-05T03:43:26.120Z,51.76
2023-03-05T03:44:26.118Z,51.47
2023-03-05T03:45:26.113Z,50.80
2023-03-05T03:46:26.280Z,49.00
2023-03-05T03:47:26.088Z,52.95
2023-03-05T03:48:26.089Z,48.86
2023-03-05T03:49:26.071Z,51.44
2023-03-05T03:50:26.052Z,51.43
2023-03-05T03:51:26.087Z,46.78
2023-03-05T03:52:26.032Z,49.83
2023-03-05T03:53:26.032Z,47.50
2023-03-05T03:54:26.030Z,49.26
2023-03-05T03:55:26.016Z,47.95
2023-03-05T03:56:26.006Z,52.10
2023-03-05T03:57:25.994Z,51.40
2023-03-05T03:58:25.983Z,50.54
2023-03-05T03:59:25.970Z,52.16
2023-03-05T04:00:25.963Z,49.04
2023-03-05T04:01:25.956Z,50.16
2023-03-05T04:02:25.998Z,51.12
2023-03-05T04:03:25.947Z,49.99
2023-03-05T04:04:26.006Z,51.83
2023-03-05T04:05:25.916Z,48.58
2023-03-05T04:06:25.909Z,50.42
2023-03-05T04:07:25.934Z,51.86
2023-03-05T04:08:25.901Z,49.82
2023-03-05T04:09:25.879Z,51.18
2023-03-05T04:10:25.878Z,51.55
2023-03-05T04:11:25.860Z,49.10
2023-03-05T04:12:25.861Z,51.04
2023-03-05T04:13:25.844Z,50.59
2023-03-05T04:14:25.839Z,48.50
2023-03-05T04:15:25.822Z,48.19
2023-03-05T04:16:25.912Z,44.47
2023-03-05T04:17:25.806Z,48.79
2023-03-05T04:18:25.805Z,49.31
2023-03-05T04:19:25.793Z,49.57
2023-03-05T04:20:25.779Z,52.12
2023-03-05T04:21:25.789Z,50.20
2023-03-05T04:22:25.765Z,51.25
2023-03-05T04:23:25.782Z,51.03
2023-03-05T04:24:25.751Z,50.89
2023-03-05T04:25:25.739Z,54.85
2023-03-05T04:26:25.889Z,54.50
2023-03-05T04:27:25.713Z,52.07
2023-03-05T04:28:25.703Z,52.50
2023-03-05T04:29:25.702Z,54.83
2023-03-05T04:30:25.687Z,53.44
2023-03-05T04:31:25.802Z,57.07
2023-03-05T04:32:25.731Z,54.33
2023-03-05T04:33:25.652Z,55.18
2023-03-05T04:34:25.650Z,53.20
2023-03-05T04:35:25.658Z,55.83
2023-03-05T04:36:25.627Z,53.24
2023-03-05T04:37:25.622Z,53.74
2023-03-05T04:38:25.612Z,53.74
2023-03-05T04:39:25.648Z,58.10
2023-03-05T04:40:25.594Z,54.38
2023-03-05T04:41:25.581Z,55.84
2023-03-05T04:42:25.574Z,56.75
2023-03-05T04:43:25.563Z,54.42
2023-03-05T04:44:25.713Z,54.68
2023-03-05T04:45:25.542Z,53.41
2023-03-05T04:46:25.642Z,55.71
2023-03-05T04:47:25.531Z,55.60
2023-03-05T04:48:25.518Z,56.35
2023-03-05T04:49:25.505Z,55.03
2023-03-05T04:50:25.496Z,54.15
2023-03-05T04:51:25.491Z,53.16
2023-03-05T04:52:25.478Z,54.48
2023-03-05T04:53:25.472Z,55.23
2023-03-05T04:54:25.465Z,54.87
2023-03-05T04:55:25.477Z,54.06
2023-03-05T04:56:25.445Z,55.96
2023-03-05T04:57:25.441Z,54.29
2023-03-05T04:58:25.429Z,52.29
2023-03-05T04:59:25.415Z,55.41
2023-03-05T05:00:25.404Z,55.70
2023-03-05T05:01:25.477Z,52.32
2023-03-05T05:02:25.607Z,53.58
2023-03-05T05:03:25.388Z,54.39
2023-03-05T05:04:25.368Z,57.08
2023-03-05T05:05:25.361Z,57.14
2023-03-05T05:06:25.355Z,56.17
2023-03-05T05:07:25.349Z,52.94
2023-03-05T05:08:25.353Z,55.43
2023-03-05T05:09:25.327Z,57.22
2023-03-05T05:10:25.314Z,56.32
2023-03-05T05:11:25.330Z,54.97
2023-03-05T05:12:25.295Z,53.64
2023-03-05T05:13:25.293Z,56.81
2023-03-05T05:14:25.294Z,54.19
2023-03-05T05:15:25.271Z,54.03
2023-03-05T05:16:25.323Z,56.96
2023-03-05T05:17:25.252Z,57.79
2023-03-05T05:18:25.241Z,56.58
2023-03-05T05:19:25.278Z,58.83
2023-03-05T05:20:25.230Z,56.63
2023-03-05T05:21:25.215Z,58.41
2023-03-05T05:22:25.205Z,56.17
2023-03-05T05:23:25.248Z,57.01
2023-03-05T05:24:25.202Z,51.87
2023-03-05T05:25:25.187Z,55.62
2023-03-05T05:26:25.171Z,56.86
2023-03-05T05:27:25.186Z,54.31
2023-03-05T05:28:25.173Z,58.03
2023-03-05T05:29:25.145Z,58.62
2023-03-05T05:30:25.142Z,57.90
2023-03-05T05:31:25.186Z,56.31
2023-03-05T05:32:25.144Z,58.73
2023-03-05T05:33:25.113Z,56.32
2023-03-05T05:34:25.101Z,58.89
2023-03-05T05:35:25.140Z,56.85
2023-03-05T05:36:25.081Z,57.51
2023-03-05T05:37:25.077Z,59.65
2023-03-05T05:38:25.073Z,58.44
2023-03-05T05:39:25.054Z,57.87
2023-03-05T05:40:25.101Z,57.50
2023-03-05T05:41:25.050Z,57.73
2023-03-05T05:42:25.041Z,57.81
2023-03-05T05:43:25.048Z,57.86
2023-03-05T05:44:25.014Z,57.93
2023-03-05T05:45:25.144Z,54.53
2023-03-05T05:46:25.080Z,58.22
2023-03-05T05:47:24.986Z,52.86
2023-03-05T05:48:24.977Z,55.56
2023-03-05T05:49:24.968Z,57.43
2023-03-05T05:50:24.972Z,56.87
2023-03-05T05:51:24.970Z,52.84
2023-03-05T05:52:24.948Z,57.15
2023-03-05T05:53:24.985Z,57.93
2023-03-05T05:54:24.925Z,57.25
2023-03-05T05:55:24.913Z,57.53
2023-03-05T05:56:24.909Z,58.41
2023-03-05T05:57:24.912Z,57.60
2023-03-05T05:58:24.951Z,59.12
2023-03-05T05:59:24.931Z,57.30
2023-03-05T06:00:24.895Z,57.07
2023-03-05T06:01:24.877Z,54.24
2023-03-05T06:02:24.855Z,57.95
2023-03-05T06:03:24.959Z,56.24
2023-03-05T06:04:24.838Z,56.68
2023-03-05T06:05:24.834Z,56.32
2023-03-05T06:06:24.818Z,55.82
2023-03-05T06:07:24.817Z,58.17
2023-03-05T06:08:24.801Z,56.00
2023-03-05T06:09:24.804Z,54.88
2023-03-05T06:10:24.776Z,52.65
2023-03-05T06:11:24.783Z,58.32
2023-03-05T06:12:24.758Z,57.25
2023-03-05T06:13:24.751Z,56.36
2023-03-05T06:14:24.748Z,58.12
2023-03-05T06:15:24.763Z,57.31
2023-03-05T06:16:24.757Z,56.37
2023-03-05T06:17:30.428Z,58.23
2023-03-05T06:18:24.709Z,58.35
2023-03-05T06:19:24.696Z,58.59
2023-03-05T06:20:24.694Z,59.68
2023-03-05T06:21:24.688Z,58.04
2023-03-05T06:22:24.691Z,59.84
2023-03-05T06:23:24.666Z,58.59
2023-03-05T06:24:24.652Z,57.82
2023-03-05T06:25:24.652Z,58.23
2023-03-05T06:26:24.634Z,54.13
2023-03-05T06:27:24.644Z,58.81
2023-03-05T06:28:24.639Z,56.16
2023-03-05T06:29:24.639Z,57.69
2023-03-05T06:30:24.595Z,56.58
2023-03-05T06:31:24.622Z,56.71
2023-03-05T06:32:24.673Z,55.11
2023-03-05T06:33:24.576Z,52.99
2023-03-05T06:34:24.570Z,58.63
2023-03-05T06:35:24.586Z,58.25
2023-03-05T06:36:24.545Z,56.61
2023-03-05T06:37:24.528Z,54.45
2023-03-05T06:38:24.529Z,56.46
2023-03-05T06:39:24.513Z,56.25
2023-03-05T06:40:24.515Z,57.46
2023-03-05T06:41:24.532Z,54.27
2023-03-05T06:42:24.503Z,55.10
2023-03-05T06:43:24.487Z,57.47
2023-03-05T06:44:24.470Z,54.27
2023-03-05T06:45:24.466Z,54.43
2023-03-05T06:46:24.565Z,55.30
2023-03-05T06:47:24.489Z,58.66
2023-03-05T06:48:24.428Z,58.75
2023-03-05T06:49:24.422Z,56.24
2023-03-05T06:50:24.422Z,54.39
2023-03-05T06:51:24.407Z,55.55
2023-03-05T06:52:24.400Z,56.56
2023-03-05T06:53:24.392Z,55.27
2023-03-05T06:54:24.382Z,56.21
2023-03-05T06:55:24.371Z,55.17
2023-03-05T06:56:24.358Z,51.42
2023-03-05T06:57:24.350Z,54.92
2023-03-05T06:58:24.346Z,54.40
2023-03-05T06:59:24.334Z,52.48
2023-03-05T07:00:24.343Z,54.92
2023-03-05T07:01:24.505Z,55.58
2023-03-05T07:02:24.405Z,55.70
2023-03-05T07:03:24.324Z,54.90
2023-03-05T07:04:24.512Z,51.48
2023-03-05T07:05:24.281Z,55.10
2023-03-05T07:06:24.282Z,54.35
2023-03-05T07:07:24.275Z,54.54
2023-03-05T07:08:24.265Z,52.81
2023-03-05T07:09:24.256Z,48.49
2023-03-05T07:10:24.239Z,53.56
2023-03-05T07:11:24.230Z,54.09
2023-03-05T07:12:24.222Z,57.72
2023-03-05T07:13:24.206Z,53.15
2023-03-05T07:14:24.207Z,54.10
2023-03-05T07:15:24.202Z,52.72
2023-03-05T07:16:24.181Z,54.39
2023-03-05T07:17:24.176Z,51.99
2023-03-05T07:18:24.218Z,52.56
2023-03-05T07:19:24.175Z,52.62
2023-03-05T07:20:24.145Z,48.63
2023-03-05T07:21:24.142Z,51.78
2023-03-05T07:22:24.125Z,52.45
2023-03-05T07:23:24.114Z,50.85
2023-03-05T07:24:24.118Z,52.52
2023-03-05T07:25:24.099Z,49.83
2023-03-05T07:26:24.089Z,52.09
2023-03-05T07:27:24.077Z,52.56
2023-03-05T07:28:24.077Z,50.17
2023-03-05T07:29:24.067Z,48.69
2023-03-05T07:30:24.061Z,51.53
2023-03-05T07:31:24.134Z,50.09
2023-03-05T07:32:24.059Z,45.98
2023-03-05T07:33:24.025Z,50.66
2023-03-05T07:34:26.109Z,52.32
2023-03-05T07:35:24.090Z,52.45
2023-03-05T07:36:24.001Z,52.34
2023-03-05T07:37:23.997Z,52.60
2023-03-05T07:38:23.988Z,51.41
2023-03-05T07:39:23.979Z,50.95
2023-03-05T07:40:23.967Z,50.15
2023-03-05T07:41:24.056Z,52.03
2023-03-05T07:42:24.032Z,53.18
2023-03-05T07:43:23.939Z,49.43
2023-03-05T07:44:23.925Z,50.02
2023-03-05T07:45:23.956Z,49.80
2023-03-05T07:46:23.971Z,45.64
2023-03-05T07:47:23.902Z,48.62
2023-03-05T07:48:23.905Z,50.18
2023-03-05T07:49:23.950Z,47.14
2023-03-05T07:50:23.881Z,48.09
2023-03-05T07:51:23.892Z,49.55
2023-03-05T07:52:23.854Z,48.73
2023-03-05T07:53:23.871Z,48.42
2023-03-05T07:54:23.835Z,47.69
2023-03-05T07:55:23.829Z,49.55
2023-03-05T07:56:23.817Z,51.20
2023-03-05T07:57:23.814Z,49.41
2023-03-05T07:58:23.805Z,49.15
2023-03-05T07:59:23.806Z,49.47
2023-03-05T08:00:23.788Z,47.57
2023-03-05T08:01:23.776Z,47.14
2023-03-05T08:02:23.822Z,50.81
2023-03-05T08:03:23.764Z,51.36
2023-03-05T08:04:23.815Z,49.22
2023-03-05T08:05:23.738Z,48.90
2023-03-05T08:06:23.770Z,51.85
2023-03-05T08:07:23.747Z,48.99
2023-03-05T08:08:23.712Z,52.03
2023-03-05T08:09:23.706Z,47.42
2023-03-05T08:10:23.698Z,49.49
2023-03-05T08:11:23.713Z,48.66
2023-03-05T08:12:23.673Z,47.35
2023-03-05T08:13:23.668Z,46.41
2023-03-05T08:14:23.656Z,50.35
2023-03-05T08:15:23.652Z,46.69
2023-03-05T08:16:23.677Z,47.08
2023-03-05T08:17:23.630Z,50.14
2023-03-05T08:18:23.620Z,49.10
2023-03-05T08:19:23.615Z,47.37
2023-03-05T08:20:23.604Z,47.61
2023-03-05T08:21:23.603Z,49.44
2023-03-05T08:22:23.584Z,48.50
2023-03-05T08:23:23.605Z,48.04
2023-03-05T08:24:23.570Z,46.50
2023-03-05T08:25:23.556Z,48.80
2023-03-05T08:26:23.546Z,48.16
2023-03-05T08:27:23.541Z,48.40
2023-03-05T08:28:23.534Z,49.25
2023-03-05T08:29:23.523Z,49.24
2023-03-05T08:30:23.514Z,45.24
2023-03-05T08:31:23.613Z,48.08
2023-03-05T08:32:23.535Z,49.22
2023-03-05T08:33:23.486Z,45.91
2023-03-05T08:34:23.484Z,46.16
2023-03-05T08:35:23.565Z,50.52
2023-03-05T08:36:23.454Z,47.51
2023-03-05T08:37:23.466Z,50.16
2023-03-05T08:38:23.440Z,47.35
2023-03-05T08:39:23.449Z,46.49
2023-03-05T08:40:23.422Z,47.38
2023-03-05T08:41:23.440Z,49.19
2023-03-05T08:42:23.405Z,42.20
2023-03-05T08:43:23.399Z,48.09
2023-03-05T08:44:23.387Z,47.64
2023-03-05T08:45:23.381Z,49.76
2023-03-05T08:46:23.442Z,48.63
2023-03-05T08:47:23.358Z,47.82
2023-03-05T08:48:23.361Z,48.20
2023-03-05T08:49:23.349Z,46.87
2023-03-05T08:50:23.330Z,47.92
2023-03-05T08:51:23.332Z,49.55
2023-03-05T08:52:23.322Z,47.63
2023-03-05T08:53:23.334Z,46.97
2023-03-05T08:54:23.321Z,49.42
2023-03-05T08:55:23.310Z,47.12
2023-03-05T08:56:23.275Z,47.39
2023-03-05T08:57:23.268Z,45.57
2023-03-05T08:58:23.263Z,46.02
2023-03-05T08:59:23.262Z,47.47
2023-03-05T09:00:23.314Z,46.18
2023-03-05T09:01:23.303Z,45.01
2023-03-05T09:02:23.216Z,45.37
2023-03-05T09:03:23.217Z,46.64
2023-03-05T09:04:23.223Z,44.03
2023-03-05T09:05:23.230Z,44.75
2023-03-05T09:06:23.190Z,44.66
2023-03-05T09:07:23.187Z,48.35
2023-03-05T09:08:23.166Z,45.87
2023-03-05T09:09:23.180Z,45.19
2023-03-05T09:10:23.240Z,44.58
2023-03-05T09:11:23.167Z,46.08
2023-03-05T09:12:23.133Z,45.42
2023-03-05T09:13:23.126Z,46.78
2023-03-05T09:14:23.118Z,45.49
2023-03-05T09:15:23.114Z,44.97
2023-03-05T09:16:23.277Z,46.80
2023-03-05T09:17:23.100Z,48.25
2023-03-05T09:18:23.087Z,47.50
2023-03-05T09:19:23.072Z,47.18
2023-03-05T09:20:23.118Z,45.86
2023-03-05T09:21:23.059Z,48.15
2023-03-05T09:22:23.051Z,46.80
2023-03-05T09:23:23.038Z,46.93
2023-03-05T09:24:23.025Z,47.34
2023-03-05T09:25:23.012Z,46.08
2023-03-05T09:26:23.008Z,46.43
2023-03-05T09:27:23.028Z,48.13
2023-03-05T09:28:22.988Z,50.18
2023-03-05T09:29:22.982Z,50.49
2023-03-05T09:30:22.996Z,46.74
2023-03-05T09:31:23.083Z,48.31
2023-03-05T09:32:23.078Z,46.68
2023-03-05T09:33:22.948Z,48.31
2023-03-05T09:34:22.942Z,46.45
2023-03-05T09:35:23.004Z,48.52
2023-03-05T09:36:22.932Z,45.53
2023-03-05T09:37:22.903Z,48.85
2023-03-05T09:38:22.902Z,47.20
2023-03-05T09:39:22.885Z,48.52
2023-03-05T09:40:22.877Z,48.67
2023-03-05T09:41:22.875Z,48.46
2023-03-05T09:42:22.866Z,44.48
2023-03-05T09:43:22.885Z,46.45
2023-03-05T09:44:22.839Z,46.72
2023-03-05T09:45:22.833Z,49.00
2023-03-05T09:46:22.824Z,49.38
2023-03-05T09:47:22.812Z,49.36
2023-03-05T09:48:22.807Z,45.26
2023-03-05T09:49:22.809Z,48.23
2023-03-05T09:50:22.785Z,47.47
2023-03-05T09:51:22.778Z,47.40
2023-03-05T09:52:22.819Z,48.46
2023-03-05T09:53:22.762Z,48.19
2023-03-05T09:54:22.783Z,48.22
2023-03-05T09:55:22.746Z,50.46
2023-03-05T09:56:22.737Z,48.47
2023-03-05T09:57:22.722Z,47.07
2023-03-05T09:58:22.733Z,45.80
2023-03-05T09:59:22.783Z,47.01
2023-03-05T10:00:22.706Z,49.90
2023-03-05T10:01:22.700Z,49.48
2023-03-05T10:02:22.692Z,46.96
2023-03-05T10:03:22.782Z,47.79
2023-03-05T10:04:22.829Z,50.91
2023-03-05T10:05:22.673Z,48.05
2023-03-05T10:06:22.658Z,48.13
2023-03-05T10:07:22.634Z,50.02
2023-03-05T10:08:22.629Z,47.67
2023-03-05T10:09:22.618Z,47.34
2023-03-05T10:10:22.610Z,50.38
2023-03-05T10:11:22.608Z,48.57
2023-03-05T10:12:22.593Z,48.19
2023-03-05T10:13:22.583Z,49.48
2023-03-05T10:14:22.577Z,48.80
2023-03-05T10:15:22.592Z,48.05
2023-03-05T10:16:22.573Z,49.42
2023-03-05T10:17:22.547Z,52.66
2023-03-05T10:18:22.541Z,49.19
2023-03-05T10:19:22.540Z,51.33
2023-03-05T10:20:22.551Z,47.61
2023-03-05T10:21:22.508Z,51.65
2023-03-05T10:22:22.512Z,50.50
2023-03-05T10:23:22.498Z,49.34
2023-03-05T10:24:22.486Z,50.54
2023-03-05T10:25:22.484Z,51.16
2023-03-05T10:26:22.471Z,51.14
2023-03-05T10:27:22.532Z,49.89
2023-03-05T10:28:22.448Z,50.09
2023-03-05T10:29:22.452Z,48.90
2023-03-05T10:30:22.445Z,53.33
2023-03-05T10:31:22.521Z,51.46
2023-03-05T10:32:22.788Z,51.68
2023-03-05T10:33:22.436Z,49.82
2023-03-05T10:34:22.401Z,47.36
2023-03-05T10:35:22.425Z,50.12
2023-03-05T10:36:22.380Z,49.24
2023-03-05T10:37:22.386Z,50.28
2023-03-05T10:38:22.363Z,51.27
2023-03-05T10:39:22.352Z,50.68
2023-03-05T10:40:22.345Z,50.89
2023-03-05T10:41:22.336Z,48.40
2023-03-05T10:42:22.325Z,48.51
2023-03-05T10:43:22.317Z,48.91
2023-03-05T10:44:22.352Z,48.02
2023-03-05T10:45:22.294Z,49.99
2023-03-05T10:46:22.290Z,50.77
2023-03-05T10:47:22.304Z,50.89
2023-03-05T10:48:22.271Z,50.73
2023-03-05T10:49:22.272Z,50.46
2023-03-05T10:50:22.254Z,51.29
2023-03-05T10:51:22.251Z,51.30
2023-03-05T10:52:22.244Z,48.23
2023-03-05T10:53:22.225Z,49.96
2023-03-05T10:54:22.224Z,50.25
2023-03-05T10:55:22.227Z,51.28
2023-03-05T10:56:22.203Z,51.02
2023-03-05T10:57:22.201Z,50.71
2023-03-05T10:58:24.615Z,49.98
2023-03-05T10:59:22.182Z,50.15
2023-03-05T11:00:22.164Z,50.41
2023-03-05T11:01:22.259Z,50.16
2023-03-05T11:02:22.238Z,50.90
2023-03-05T11:03:22.167Z,52.96
2023-03-05T11:04:22.131Z,52.44
2023-03-05T11:05:22.114Z,52.95
2023-03-05T11:06:22.138Z,51.40
2023-03-05T11:07:22.098Z,51.05
2023-03-05T11:08:22.096Z,51.27
2023-03-05T11:09:22.084Z,51.67
2023-03-05T11:10:22.072Z,51.70
2023-03-05T11:11:22.067Z,52.79
2023-03-05T11:12:22.119Z,52.53
2023-03-05T11:13:22.045Z,51.75
2023-03-05T11:14:22.042Z,51.55
2023-03-05T11:15:22.062Z,52.35
2023-03-05T11:16:22.076Z,51.62
2023-03-05T11:17:22.019Z,52.25
2023-03-05T11:18:21.999Z,51.36
2023-03-05T11:19:22.016Z,50.56
2023-03-05T11:20:21.978Z,52.21
2023-03-05T11:21:21.973Z,53.32
2023-03-05T11:22:21.973Z,53.37
2023-03-05T11:23:21.959Z,50.91
2023-03-05T11:24:21.946Z,53.01
2023-03-05T11:25:21.938Z,51.74
2023-03-05T11:26:21.928Z,53.60
2023-03-05T11:27:21.922Z,52.97
2023-03-05T11:28:32.407Z,52.28
2023-03-05T11:29:21.904Z,52.63
2023-03-05T11:30:21.894Z,53.36
2023-03-05T11:31:21.985Z,53.17
2023-03-05T11:32:21.956Z,53.87
2023-03-05T11:33:21.877Z,55.29
2023-03-05T11:34:21.868Z,53.66
2023-03-05T11:35:21.900Z,53.59
2023-03-05T11:36:21.867Z,53.24
2023-03-05T11:37:21.833Z,54.32
2023-03-05T11:38:21.820Z,53.92
2023-03-05T11:39:21.817Z,53.53
2023-03-05T11:40:21.814Z,54.98
2023-03-05T11:41:21.816Z,54.36
2023-03-05T11:42:21.788Z,54.93
2023-03-05T11:43:21.775Z,55.75
2023-03-05T11:44:21.798Z,54.89
2023-03-05T11:45:21.767Z,56.07
2023-03-05T11:46:21.819Z,54.74
2023-03-05T11:47:21.744Z,56.69
2023-03-05T11:48:21.734Z,54.54
2023-03-05T11:49:21.721Z,56.31
2023-03-05T11:50:21.722Z,54.98
2023-03-05T11:51:21.730Z,56.10
2023-03-05T11:52:21.695Z,55.90
2023-03-05T11:53:21.689Z,55.49
2023-03-05T11:54:21.690Z,54.74
2023-03-05T11:55:21.703Z,54.35
2023-03-05T11:56:21.664Z,56.32
2023-03-05T11:57:21.735Z,56.37
2023-03-05T11:58:21.646Z,54.78
2023-03-05T11:59:21.648Z,57.10
2023-03-05T12:00:21.639Z,57.15
2023-03-05T12:01:21.634Z,56.34
2023-03-05T12:02:21.677Z,57.39
2023-03-05T12:03:21.691Z,56.63
2023-03-05T12:04:21.595Z,55.68
2023-03-05T12:05:21.620Z,56.94
2023-03-05T12:06:21.595Z,53.64
2023-03-05T12:07:21.592Z,54.89
2023-03-05T12:08:21.561Z,56.02
2023-03-05T12:09:21.559Z,55.11
2023-03-05T12:10:21.556Z,57.22
2023-03-05T12:11:21.532Z,57.26
2023-03-05T12:12:21.527Z,56.24
2023-03-05T12:13:21.518Z,54.63
2023-03-05T12:14:21.509Z,53.57
2023-03-05T12:15:21.500Z,55.63
2023-03-05T12:16:21.513Z,54.66
2023-03-05T12:17:21.493Z,50.25
2023-03-05T12:18:21.497Z,51.11
2023-03-05T12:19:21.463Z,51.78
2023-03-05T12:20:21.497Z,54.65
2023-03-05T12:21:21.449Z,52.71
2023-03-05T12:22:21.442Z,52.88
2023-03-05T12:23:21.461Z,54.60
2023-03-05T12:24:21.422Z,51.56
2023-03-05T12:25:21.415Z,50.35
2023-03-05T12:26:21.400Z,51.84
2023-03-05T12:27:21.394Z,50.99
2023-03-05T12:28:21.387Z,51.68
2023-03-05T12:29:21.405Z,49.70
2023-03-05T12:30:23.704Z,50.34
2023-03-05T12:31:21.403Z,50.59
2023-03-05T12:32:21.379Z,50.59
2023-03-05T12:33:21.339Z,50.75
2023-03-05T12:34:21.344Z,50.88
2023-03-05T12:35:21.380Z,49.86
2023-03-05T12:36:21.328Z,53.06
2023-03-05T12:37:21.313Z,49.38
2023-03-05T12:38:27.355Z,45.51
2023-03-05T12:39:21.329Z,46.02
2023-03-05T12:40:21.278Z,46.44
2023-03-05T12:41:21.269Z,46.31
2023-03-05T12:42:21.267Z,49.05
2023-03-05T12:43:21.259Z,49.04
2023-03-05T12:44:21.248Z,47.10
2023-03-05T12:45:21.249Z,51.34
2023-03-05T12:46:21.257Z,48.52
2023-03-05T12:47:21.225Z,50.09
2023-03-05T12:48:21.244Z,48.71
2023-03-05T12:49:21.227Z,48.27
2023-03-05T12:50:21.201Z,49.24
2023-03-05T12:51:21.189Z,45.61
2023-03-05T12:52:21.181Z,45.70
2023-03-05T12:53:21.169Z,47.84
2023-03-05T12:54:21.162Z,46.16
2023-03-05T12:55:21.192Z,47.38
2023-03-05T12:56:21.141Z,46.57
2023-03-05T12:57:21.142Z,46.29
2023-03-05T12:58:21.124Z,47.54
2023-03-05T12:59:21.117Z,45.05
2023-03-05T13:00:21.113Z,45.48
2023-03-05T13:01:21.108Z,47.11
2023-03-05T13:02:21.090Z,45.12
2023-03-05T13:03:21.154Z,45.18
2023-03-05T13:04:21.072Z,43.62
2023-03-05T13:05:21.058Z,42.82
2023-03-05T13:06:21.052Z,45.21
2023-03-05T13:07:21.056Z,42.66
2023-03-05T13:08:21.038Z,47.25
2023-03-05T13:09:21.020Z,41.85
2023-03-05T13:10:21.005Z,44.30
2023-03-05T13:11:21.025Z,42.99
2023-03-05T13:12:21.155Z,46.39
2023-03-05T13:13:21.616Z,44.89
2023-03-05T13:14:20.977Z,43.36
2023-03-05T13:15:20.966Z,42.93
2023-03-05T13:16:21.119Z,43.25
2023-03-05T13:17:20.952Z,43.42
2023-03-05T13:18:20.946Z,45.98
2023-03-05T13:19:20.925Z,43.15
2023-03-05T13:20:20.931Z,41.90
2023-03-05T13:21:20.909Z,42.20
2023-03-05T13:22:20.904Z,45.31
2023-03-05T13:23:20.917Z,42.67
2023-03-05T13:24:20.881Z,42.63
2023-03-05T13:25:20.888Z,44.68
2023-03-05T13:26:20.860Z,42.70
2023-03-05T13:27:20.885Z,39.61
2023-03-05T13:28:20.853Z,41.65
2023-03-05T13:29:20.847Z,38.65
2023-03-05T13:30:20.829Z,41.04
2023-03-05T13:31:20.853Z,42.27
2023-03-05T13:32:20.822Z,41.57
2023-03-05T13:33:20.818Z,42.00
2023-03-05T13:34:20.807Z,44.26
2023-03-05T13:35:20.863Z,43.41
2023-03-05T13:36:20.775Z,41.43
2023-03-05T13:37:20.768Z,39.46
2023-03-05T13:38:20.757Z,41.74
2023-03-05T13:39:20.750Z,41.25
2023-03-05T13:40:20.744Z,40.19
2023-03-05T13:41:20.736Z,42.58
2023-03-05T13:42:20.771Z,41.45
2023-03-05T13:43:20.863Z,41.74