createdAt,value
2023-02-22T00:02:25.394Z,98483.94
2023-02-22T00:05:31.417Z,98488.31
2023-02-22T00:08:36.008Z,98474.47
2023-02-22T00:11:39.138Z,98476.66
2023-02-22T00:14:42.288Z,98478.78
2023-02-22T00:17:46.206Z,98481.50
2023-02-22T00:20:49.059Z,98475.63
2023-02-22T00:23:54.679Z,98480.50
2023-02-22T00:26:57.389Z,98475.63
2023-02-22T00:29:59.981Z,98468.75
2023-02-22T00:33:06.055Z,98468.41
2023-02-22T00:36:09.562Z,98471.13
2023-02-22T00:39:12.429Z,98475.72
2023-02-22T00:42:14.959Z,98471.72
2023-02-22T00:45:19.474Z,98477.63
2023-02-22T00:48:23.740Z,98468.78
2023-02-22T00:51:27.135Z,98472.53
2023-02-22T00:54:29.703Z,98472.72
2023-02-22T00:57:34.570Z,98468.28
2023-02-22T01:00:40.125Z,98464.34
2023-02-22T01:03:44.029Z,98462.44
2023-02-22T01:06:46.511Z,98458.38
2023-02-22T01:09:48.984Z,98452.53
2023-02-22T01:12:51.744Z,98452.28
2023-02-22T01:15:56.738Z,98448.28
2023-02-22T01:19:01.359Z,98449.88
2023-02-22T01:22:05.416Z,98449.06
2023-02-22T01:25:08.737Z,98438.59
2023-02-22T01:28:12.866Z,98436.47
2023-02-22T01:31:16.242Z,98437.91
2023-02-22T01:34:20.765Z,98439.06
2023-02-22T01:37:23.451Z,98446.91
2023-02-22T01:40:27.984Z,98443.13
2023-02-22T01:43:32.501Z,98438.28
2023-02-22T01:46:35.160Z,98429.63
2023-02-22T01:49:41.849Z,98418.88
2023-02-22T01:52:44.459Z,98421.34
2023-02-22T01:55:47.782Z,98417.03
2023-02-22T01:58:52.402Z,98417.84
2023-02-22T02:01:55.029Z,98410.50
2023-02-22T02:04:59.434Z,98404.28
2023-02-22T02:08:07.277Z,98408.09
2023-02-22T02:11:10.323Z,98395.66
2023-02-22T02:14:13.585Z,98391.28
2023-02-22T02:17:19.172Z,98394.88
2023-02-22T02:20:26.334Z,98389.09
2023-02-22T02:23:50.966Z,98391.66
2023-02-22T02:27:09.250Z,98387.25
2023-02-22T02:30:27.003Z,98387.19
2023-02-22T02:33:34.325Z,98381.63
2023-02-22T02:36:42.471Z,98381.09
2023-02-22T02:39:50.238Z,98376.50
2023-02-22T02:42:58.342Z,98375.13
2023-02-22T02:46:05.653Z,98375.41
2023-02-22T02:49:12.344Z,98361.41
2023-02-22T02:52:16.245Z,98362.22
2023-02-22T02:55:18.950Z,98365.50
2023-02-22T02:58:23.986Z,98368.66
2023-02-22T03:01:40.981Z,98359.13
2023-02-22T03:04:54.149Z,98361.97
2023-02-22T03:08:02.068Z,98353.47
2023-02-22T03:11:15.296Z,98340.22
2023-02-22T03:14:23.846Z,98350.25
2023-02-22T03:17:30.248Z,98342.38
2023-02-22T03:20:43.209Z,98345.00
2023-02-22T03:23:48.858Z,98337.69
2023-02-22T03:26:56.357Z,98339.91
2023-02-22T03:30:03.235Z,98336.66
2023-02-22T03:33:10.914Z,98336.38
2023-02-22T03:36:18.383Z,98327.00
2023-02-22T03:39:21.358Z,98325.50
2023-02-22T03:42:27.547Z,98328.50
2023-02-22T03:45:30.999Z,98329.91
2023-02-22T03:48:39.368Z,98333.13
2023-02-22T03:51:43.485Z,98336.41
2023-02-22T03:54:46.323Z,98336.91
2023-02-22T03:57:51.523Z,98333.22
2023-02-22T04:00:54.037Z,98336.47
2023-02-22T04:03:56.774Z,98334.31
2023-02-22T04:07:01.254Z,98332.16
2023-02-22T04:10:04.140Z,98333.75
2023-02-22T04:13:07.649Z,98332.47
2023-02-22T04:16:10.243Z,98331.75
2023-02-22T04:19:12.901Z,98336.91
2023-02-22T04:22:16.890Z,98322.34
2023-02-22T04:25:19.983Z,98326.78
2023-02-22T04:28:22.927Z,98326.56
2023-02-22T04:31:25.573Z,98323.03
2023-02-22T04:34:28.118Z,98314.94
2023-02-22T04:37:34.628Z,98318.84
2023-02-22T04:40:37.183Z,98332.63
2023-02-22T04:43:39.907Z,98323.44
2023-02-22T04:46:42.562Z,98325.38
2023-02-22T04:49:45.626Z,98331.91
2023-02-22T04:52:50.440Z,98327.28
2023-02-22T04:55:53.161Z,98326.44
2023-02-22T04:58:55.745Z,98319.13
2023-02-22T05:01:58.266Z,98322.38
2023-02-22T05:05:00.866Z,98319.75
2023-02-22T05:08:04.982Z,98319.16
2023-02-22T05:11:07.874Z,98320.56
2023-02-22T05:14:10.526Z,98318.94
2023-02-22T05:17:13.674Z,98312.50
2023-02-22T05:20:23.027Z,98308.94
2023-02-22T05:23:27.092Z,98307.56
2023-02-22T05:26:29.718Z,98307.50
2023-02-22T05:29:32.522Z,98309.72
2023-02-22T05:32:35.189Z,98305.63
2023-02-22T05:35:38.170Z,98298.25
2023-02-22T05:38:44.671Z,98293.38
2023-02-22T05:41:47.313Z,98289.84
2023-02-22T05:44:50.036Z,98297.66
2023-02-22T05:47:53.089Z,98290.66
2023-02-22T05:50:56.195Z,98295.84
2023-02-22T05:54:00.717Z,98296.06
2023-02-22T05:57:03.286Z,98290.59
2023-02-22T06:00:07.347Z,98282.75
2023-02-22T06:03:12.533Z,98285.41
2023-02-22T06:06:15.392Z,98284.81
2023-02-22T06:09:19.341Z,98286.94
2023-02-22T06:12:21.964Z,98286.84
2023-02-22T06:15:25.938Z,98287.41
2023-02-22T06:18:30.962Z,98287.66
2023-02-22T06:21:33.846Z,98289.56
2023-02-22T06:24:39.556Z,98289.34
2023-02-22T06:27:42.415Z,98287.97
2023-02-22T06:30:45.153Z,98295.16
2023-02-22T06:33:48.071Z,98305.13
2023-02-22T06:36:50.664Z,98306.66
2023-02-22T06:39:54.591Z,98297.09
2023-02-22T06:42:57.539Z,98311.28
2023-02-22T06:46:00.292Z,98307.63
2023-02-22T06:49:02.973Z,98310.50
2023-02-22T06:52:06.031Z,98315.50
2023-02-22T06:55:10.078Z,98312.69
2023-02-22T06:58:12.681Z,98318.75
2023-02-22T07:01:15.837Z,98318.31
2023-02-22T07:04:18.672Z,98309.25
2023-02-22T07:07:23.668Z,98312.84
2023-02-22T07:10:31.158Z,98314.28
2023-02-22T07:13:33.796Z,98321.63
2023-02-22T07:16:36.888Z,98324.19
2023-02-22T07:19:39.616Z,98321.78
2023-02-22T07:22:42.703Z,98323.50
2023-02-22T07:25:46.678Z,98329.84
2023-02-22T07:28:49.265Z,98324.03
2023-02-22T07:31:51.952Z,98327.66
2023-02-22T07:34:54.503Z,98325.06
2023-02-22T07:37:57.741Z,98321.63
2023-02-22T07:41:01.724Z,98327.88
2023-02-22T07:44:04.505Z,98332.16
2023-02-22T07:47:07.112Z,98339.00
2023-02-22T07:50:10.002Z,98340.28
2023-02-22T07:53:15.435Z,98336.28
2023-02-22T07:56:19.461Z,98338.84
2023-02-22T07:59:22.149Z,98338.63
2023-02-22T08:02:26.836Z,98342.06
2023-02-22T08:05:31.189Z,98338.94
2023-02-22T08:08:34.421Z,98342.13
2023-02-22T08:11:38.430Z,98346.50
2023-02-22T08:14:40.972Z,98347.03
2023-02-22T08:17:43.528Z,98342.09
2023-02-22T08:20:47.683Z,98342.00
2023-02-22T08:23:52.280Z,98336.28
2023-02-22T08:26:56.155Z,98331.66
2023-02-22T08:29:58.700Z,98337.56
2023-02-22T08:33:02.506Z,98328.59
2023-02-22T08:36:05.872Z,98336.59
2023-02-22T08:39:08.401Z,98338.34
2023-02-22T08:42:12.578Z,98324.03
2023-02-22T08:45:15.561Z,98331.53
2023-02-22T08:48:18.719Z,98332.94
2023-02-22T08:51:22.609Z,98328.06
2023-02-22T08:54:25.403Z,98326.03
2023-02-22T08:57:29.443Z,98329.09
2023-02-22T09:00:33.956Z,98330.72
2023-02-22T09:03:36.496Z,98328.19
2023-02-22T09:06:41.599Z,98334.59
2023-02-22T09:09:44.418Z,98325.06
2023-02-22T09:12:48.370Z,98327.75
2023-02-22T09:15:50.850Z,98323.22
2023-02-22T09:18:53.492Z,98327.22
2023-02-22T09:21:56.636Z,98329.31
2023-02-22T09:25:02.614Z,98331.31
2023-02-22T09:28:12.277Z,98331.06
2023-02-22T09:31:15.006Z,98327.97
2023-02-22T09:34:20.147Z,98330.50
2023-02-22T09:37:23.014Z,98326.28
2023-02-22T09:40:30.028Z,98321.72
2023-02-22T09:43:40.552Z,98321.44
2023-02-22T09:46:45.973Z,98325.38
2023-02-22T09:49:57.467Z,98324.69
2023-02-22T09:53:04.201Z,98328.38
2023-02-22T09:56:11.111Z,98320.25
2023-02-22T09:59:18.785Z,98314.59
2023-02-22T10:02:27.445Z,98320.03
2023-02-22T10:05:33.734Z,98316.13
2023-02-22T10:08:38.618Z,98314.22
2023-02-22T10:11:52.355Z,98305.69
2023-02-22T10:15:06.212Z,98307.41
2023-02-22T10:18:47.910Z,98307.56
2023-02-22T10:22:18.184Z,98302.63
2023-02-22T10:25:23.291Z,98302.34
2023-02-22T10:28:30.958Z,98300.38
2023-02-22T10:31:38.206Z,98305.50
2023-02-22T10:34:42.741Z,98292.88
2023-02-22T10:37:45.903Z,98298.25
2023-02-22T10:40:51.412Z,98287.91
2023-02-22T10:43:53.985Z,98290.59
2023-02-22T10:47:00.099Z,98284.31
2023-02-22T10:50:04.323Z,98276.25
2023-02-22T10:53:06.861Z,98280.19
2023-02-22T10:56:18.513Z,98272.91
2023-02-22T10:59:29.364Z,98277.41
2023-02-22T11:02:35.159Z,98276.75
2023-02-22T11:05:39.611Z,98276.75
2023-02-22T11:08:43.595Z,98268.16
2023-02-22T11:11:47.820Z,98261.78
2023-02-22T11:14:50.467Z,98269.72
2023-02-22T11:17:57.410Z,98265.03
2023-02-22T11:21:05.989Z,98266.84
2023-02-22T11:24:10.380Z,98261.59
2023-02-22T11:27:24.548Z,98258.88
2023-02-22T11:30:31.143Z,98256.91
2023-02-22T11:33:35.476Z,98243.78
2023-02-22T11:36:40.909Z,98244.59
2023-02-22T11:39:44.735Z,98240.16
2023-02-22T11:42:47.997Z,98241.09
2023-02-22T11:46:02.014Z,98232.22
2023-02-22T11:49:09.056Z,98233.00
2023-02-22T11:52:19.610Z,98225.41
2023-02-22T11:55:41.169Z,98224.81
2023-02-22T11:58:48.286Z,98211.91
2023-02-22T12:01:53.520Z,98213.13
2023-02-22T12:05:08.039Z,98207.03
2023-02-22T12:08:20.254Z,98195.16
2023-02-22T12:11:27.130Z,98201.03
2023-02-22T12:14:35.866Z,98199.31
2023-02-22T12:17:59.385Z,98191.19
2023-02-22T12:21:08.494Z,98189.34
2023-02-22T12:24:14.541Z,98194.75
2023-02-22T12:27:20.975Z,98188.94
2023-02-22T12:30:25.993Z,98179.59
2023-02-22T12:33:31.002Z,98187.69
2023-02-22T12:36:40.199Z,98183.88
2023-02-22T12:39:59.157Z,98182.34
2023-02-22T12:43:05.352Z,98185.56
2023-02-22T12:46:11.894Z,98176.03
2023-02-22T12:49:18.619Z,98180.22
2023-02-22T12:52:36.262Z,98182.78
2023-02-22T12:55:45.578Z,98176.94
2023-02-22T12:58:54.167Z,98177.38
2023-02-22T13:01:59.531Z,98173.81
2023-02-22T13:05:02.566Z,98180.91
2023-02-22T13:08:22.788Z,98177.34
2023-02-22T13:11:29.770Z,98177.78
2023-02-22T13:14:42.472Z,98179.97
2023-02-22T13:17:50.992Z,98175.78
2023-02-22T13:20:56.030Z,98170.97
2023-02-22T13:24:05.762Z,98170.84
2023-02-22T13:27:11.957Z,98171.03
2023-02-22T13:30:23.439Z,98163.13
2023-02-22T13:33:33.430Z,98165.06
2023-02-22T13:36:39.315Z,98152.16
2023-02-22T13:40:03.401Z,98157.69
2023-02-22T13:43:35.682Z,98147.25
2023-02-22T13:46:54.322Z,98148.88
2023-02-22T13:50:08.552Z,98142.84
2023-02-22T13:53:15.774Z,98148.69
2023-02-22T13:56:20.459Z,98141.09
2023-02-22T13:59:28.020Z,98139.03
2023-02-22T14:02:55.391Z,98139.63
2023-02-22T14:06:00.981Z,98137.25
2023-02-22T14:09:09.121Z,98140.59
2023-02-22T14:12:50.019Z,98138.88
2023-02-22T14:16:20.247Z,98133.97
2023-02-22T14:19:23.886Z,98130.31
2023-02-22T14:22:28.971Z,98134.53
2023-02-22T14:25:36.500Z,98139.34
2023-02-22T14:28:43.845Z,98141.28
2023-02-22T14:32:12.782Z,98133.78
2023-02-22T14:35:27.498Z,98130.91
2023-02-22T14:38:34.050Z,98138.47
2023-02-22T14:41:38.989Z,98128.56
2023-02-22T14:44:45.305Z,98125.78
2023-02-22T14:47:54.363Z,98132.38
2023-02-22T14:51:05.892Z,98132.03
2023-02-22T14:54:21.834Z,98121.47
2023-02-22T14:57:29.812Z,98127.50
2023-02-22T15:00:41.947Z,98129.56
2023-02-22T15:03:45.507Z,98124.44
2023-02-22T15:06:48.713Z,98130.25
2023-02-22T15:09:51.474Z,98124.16
2023-02-22T15:13:08.689Z,98126.88
2023-02-22T15:16:15.588Z,98131.13
2023-02-22T15:19:25.219Z,98126.25
2023-02-22T15:22:32.049Z,98122.91
2023-02-22T15:25:37.515Z,98124.44
2023-02-22T15:28:40.191Z,98131.47
2023-02-22T15:31:48.232Z,98129.59
2023-02-22T15:34:51.084Z,98132.56
2023-02-22T15:38:00.170Z,98132.84
2023-02-22T15:41:05.197Z,98136.94
2023-02-22T15:44:23.125Z,98125.94
2023-02-22T15:47:29.277Z,98133.25
2023-02-22T15:50:33.513Z,98126.84
2023-02-22T15:53:41.028Z,98130.69
2023-02-22T15:56:49.626Z,98139.09
2023-02-22T15:59:54.239Z,98134.09
2023-02-22T16:02:59.122Z,98136.41
2023-02-22T16:06:11.529Z,98129.41
2023-02-22T16:09:23.336Z,98137.22
2023-02-22T16:12:33.569Z,98134.31
2023-02-22T16:15:40.513Z,98137.41
2023-02-22T16:19:10.856Z,98140.78
2023-02-22T16:22:35.158Z,98144.75
2023-02-22T16:26:01.763Z,98143.66
2023-02-22T16:29:45.391Z,98139.78
2023-02-22T16:32:51.357Z,98141.44
2023-02-22T16:36:03.692Z,98144.19
2023-02-22T16:39:08.466Z,98140.22
2023-02-22T16:42:25.652Z,98146.41
2023-02-22T16:45:35.449Z,98147.38
2023-02-22T16:48:50.268Z,98147.63
2023-02-22T16:52:07.562Z,98137.94
2023-02-22T16:55:27.582Z,98142.34
2023-02-22T16:58:39.387Z,98139.28
2023-02-22T17:01:47.684Z,98141.97
2023-02-22T17:05:12.414Z,98145.06
2023-02-22T17:08:23.016Z,98147.38
2023-02-22T17:11:37.632Z,98152.06
2023-02-22T17:14:50.678Z,98148.72
2023-02-22T17:18:28.141Z,98163.31
2023-02-22T17:21:45.992Z,98163.47
2023-02-22T17:28:19.608Z,98173.59
2023-02-22T17:31:28.474Z,98184.75
2023-02-22T17:34:35.355Z,98185.63
2023-02-22T17:37:43.674Z,98187.78
2023-02-22T17:40:52.274Z,98191.25
2023-02-22T17:43:59.953Z,98189.84
2023-02-22T17:50:31.656Z,98193.19
2023-02-22T17:53:36.138Z,98198.28
2023-02-22T17:56:39.140Z,98200.78
2023-02-22T17:59:43.155Z,98198.28
2023-02-22T18:02:45.791Z,98195.72
2023-02-22T18:05:51.157Z,98193.09
2023-02-22T18:08:56.408Z,98194.25
2023-02-22T18:11:59.536Z,98200.06
2023-02-22T18:15:03.466Z,98203.41
2023-02-22T18:18:10.626Z,98202.84
2023-02-22T18:21:21.523Z,98202.84
2023-02-22T18:24:29.098Z,98206.84
2023-02-22T18:27:35.054Z,98201.50
2023-02-22T18:30:44.738Z,98203.19
2023-02-22T18:33:50.574Z,98202.44
2023-02-22T18:36:53.272Z,98195.31
2023-02-22T18:39:56.121Z,98194.53
2023-02-22T18:42:58.818Z,98194.06
2023-02-22T18:46:33.667Z,98195.81
2023-02-22T18:49:36.462Z,98198.13
2023-02-22T18:52:45.649Z,98191.75
2023-02-22T18:55:48.386Z,98199.34
2023-02-22T18:58:54.563Z,98193.28
2023-02-22T19:01:58.697Z,98204.38
2023-02-22T19:05:02.633Z,98200.97
2023-02-22T19:08:11.329Z,98198.59
2023-02-22T19:11:18.665Z,98208.56
2023-02-22T19:14:23.319Z,98203.44
2023-02-22T19:17:28.566Z,98202.81
2023-02-22T19:20:33.221Z,98194.97
2023-02-22T19:23:45.386Z,98194.81
2023-02-22T19:26:53.644Z,98201.41
2023-02-22T19:30:18.955Z,98198.69
2023-02-22T19:33:26.073Z,98200.44
2023-02-22T19:36:30.961Z,98205.91
2023-02-22T19:39:49.136Z,98209.59
2023-02-22T19:42:52.640Z,98208.16
2023-02-22T19:45:56.045Z,98208.59
2023-02-22T19:49:00.116Z,98198.28
2023-02-22T19:52:03.933Z,98210.94
2023-02-22T19:55:12.734Z,98209.53
2023-02-22T19:58:17.269Z,98205.88
2023-02-22T20:01:26.419Z,98216.63
2023-02-22T20:04:32.025Z,98210.72
2023-02-22T20:07:34.727Z,98205.88
2023-02-22T20:10:38.048Z,98216.81
2023-02-22T20:13:41.644Z,98219.03
2023-02-22T20:16:44.153Z,98215.34
2023-02-22T20:19:49.062Z,98215.88
2023-02-22T20:22:51.939Z,98207.28
2023-02-22T20:25:55.478Z,98217.25
2023-02-22T20:28:58.701Z,98218.09
2023-02-22T20:32:02.900Z,98216.19
2023-02-22T20:35:08.404Z,98214.47
2023-02-22T20:38:14.772Z,98224.63
2023-02-22T20:41:23.101Z,98227.66
2023-02-22T20:44:25.918Z,98226.25
2023-02-22T20:47:28.743Z,98229.59
2023-02-22T20:50:33.626Z,98226.09
2023-02-22T20:53:36.432Z,98232.66
2023-02-22T20:56:40.431Z,98227.69
2023-02-22T20:59:44.712Z,98233.66
2023-02-22T21:02:47.488Z,98241.81
2023-02-22T21:05:51.571Z,98236.88
2023-02-22T21:08:57.052Z,98240.25
2023-02-22T21:11:59.763Z,98228.41
2023-02-22T21:15:02.853Z,98237.88
2023-02-22T21:18:06.304Z,98224.88
2023-02-22T21:21:10.326Z,98229.69
2023-02-22T21:24:13.008Z,98227.00
2023-02-22T21:27:16.163Z,98233.72
2023-02-22T21:30:19.235Z,98231.47
2023-02-22T21:33:22.109Z,98237.41
2023-02-22T21:36:26.782Z,98237.38
2023-02-22T21:39:29.888Z,98230.66
2023-02-22T21:42:33.184Z,98241.72
2023-02-22T21:45:36.210Z,98235.31
2023-02-22T21:48:39.233Z,98235.97
2023-02-22T21:51:44.699Z,98240.75
2023-02-22T21:54:47.865Z,98236.44
2023-02-22T21:57:50.604Z,98239.28
2023-02-22T22:00:53.377Z,98235.16
2023-02-22T22:03:56.658Z,98236.56
2023-02-22T22:07:03.770Z,98237.50
2023-02-22T22:10:07.082Z,98236.88
2023-02-22T22:13:09.878Z,98234.78
2023-02-22T22:16:14.797Z,98233.19
2023-02-22T22:19:17.716Z,98231.44
2023-02-22T22:22:23.093Z,98228.22
2023-02-22T22:25:28.259Z,98234.59
2023-02-22T22:28:31.779Z,98230.28
2023-02-22T22:31:34.500Z,98233.66
2023-02-22T22:34:37.802Z,98231.59
2023-02-22T22:37:43.106Z,98225.16
2023-02-22T22:40:50.902Z,98225.50
2023-02-22T22:43:54.036Z,98217.66
2023-02-22T22:46:56.817Z,98223.28
2023-02-22T22:50:01.572Z,98230.00
2023-02-22T22:53:06.064Z,98224.88
2023-02-22T22:56:14.571Z,98226.97
2023-02-22T22:59:17.873Z,98218.47
2023-02-22T23:02:21.371Z,98224.09
2023-02-22T23:05:28.145Z,98226.19
2023-02-22T23:08:43.123Z,98226.97
2023-02-22T23:11:47.674Z,98229.22
2023-02-22T23:14:51.998Z,98231.47
2023-02-22T23:17:56.145Z,98231.63
2023-02-22T23:21:05.319Z,98229.06
2023-02-22T23:24:09.362Z,98226.50
2023-02-22T23:27:12.274Z,98231.31
2023-02-22T23:30:18.588Z,98232.06
2023-02-22T23:33:21.233Z,98222.78
2023-02-22T23:36:23.812Z,98231.56
2023-02-22T23:39:27.812Z,98230.13
2023-02-22T23:42:30.407Z,98234.28
2023-02-22T23:45:38.492Z,98230.72
2023-02-22T23:48:46.588Z,98226.69
2023-02-22T23:51:49.853Z,98234.25
2023-02-22T23:54:54.462Z,98236.16
2023-02-22T23:57:59.302Z,98231.19
