createdAt,value
2023-05-16T00:02:41.358Z,5.00
2023-05-16T00:07:34.655Z,4.63
2023-05-16T00:12:27.233Z,4.10
2023-05-16T00:17:20.354Z,4.83
2023-05-16T00:22:12.241Z,5.23
2023-05-16T00:27:04.095Z,4.70
2023-05-16T00:31:55.974Z,4.50
2023-05-16T00:36:47.761Z,4.00
2023-05-16T00:41:39.873Z,3.90
2023-05-16T00:46:31.697Z,4.23
2023-05-16T00:51:23.647Z,3.63
2023-05-16T00:56:17.533Z,3.90
2023-05-16T01:01:09.438Z,3.83
2023-05-16T01:06:01.230Z,3.70
2023-05-16T01:11:12.114Z,3.80
2023-05-16T01:16:20.847Z,3.80
2023-05-16T01:21:53.946Z,3.50
2023-05-16T01:26:46.726Z,4.00
2023-05-16T01:31:38.463Z,4.10
2023-05-16T01:36:39.723Z,4.20
2023-05-16T01:42:07.850Z,4.77
2023-05-16T01:47:06.759Z,3.87
2023-05-16T01:52:22.854Z,3.43
2023-05-16T01:57:16.140Z,3.97
2023-05-16T02:02:07.885Z,4.40
2023-05-16T02:07:00.948Z,4.13
2023-05-16T02:11:52.847Z,3.60
2023-05-16T02:16:44.592Z,3.60
2023-05-16T02:21:36.365Z,3.90
2023-05-16T02:26:28.237Z,3.50
2023-05-16T02:31:34.620Z,3.53
2023-05-16T02:36:26.585Z,3.50
2023-05-16T02:41:18.796Z,3.10
2023-05-16T02:46:28.846Z,3.13
2023-05-16T02:51:23.763Z,3.30
2023-05-16T02:56:15.721Z,2.90
2023-05-16T03:01:07.998Z,3.43
2023-05-16T03:05:59.897Z,3.30
2023-05-16T03:10:51.779Z,3.27
2023-05-16T03:15:43.484Z,3.30
2023-05-16T03:20:35.210Z,3.27
2023-05-16T03:25:27.162Z,3.20
2023-05-16T03:30:20.179Z,3.50
2023-05-16T03:35:12.008Z,3.80
2023-05-16T03:40:07.201Z,3.40
2023-05-16T03:44:58.941Z,3.80
2023-05-16T03:49:50.741Z,3.53
2023-05-16T03:54:42.415Z,3.70
2023-05-16T03:59:34.509Z,3.93
2023-05-16T04:04:26.231Z,3.87
2023-05-16T04:09:18.616Z,3.80
2023-05-16T04:14:10.484Z,4.07
2023-05-16T04:19:02.937Z,4.27
2023-05-16T04:23:54.644Z,3.87
2023-05-16T04:28:46.365Z,4.23
2023-05-16T04:33:38.351Z,3.77
2023-05-16T04:38:30.032Z,4.10
2023-05-16T04:43:21.712Z,3.83
2023-05-16T04:48:13.556Z,3.97
2023-05-16T04:53:05.284Z,3.47
2023-05-16T04:57:57.080Z,3.93
2023-05-16T05:02:48.823Z,3.80
2023-05-16T05:07:40.816Z,3.30
2023-05-16T05:12:32.543Z,3.97
2023-05-16T05:17:24.442Z,4.37
2023-05-16T05:22:16.322Z,5.63
2023-05-16T05:27:08.106Z,6.47
2023-05-16T05:31:59.837Z,7.90
2023-05-16T05:36:51.538Z,9.53
2023-05-16T05:41:43.207Z,9.73
2023-05-16T05:46:35.716Z,9.87
2023-05-16T05:51:27.952Z,9.93
2023-05-16T05:56:21.189Z,10.03
2023-05-16T06:01:12.875Z,11.90
2023-05-16T06:06:05.130Z,12.87
2023-05-16T06:10:56.831Z,12.93
2023-05-16T06:15:54.898Z,14.70
2023-05-16T06:20:46.918Z,15.20
2023-05-16T06:25:38.732Z,15.03
2023-05-16T06:30:30.724Z,16.30
2023-05-16T06:35:23.031Z,15.98
2023-05-16T06:40:14.711Z,16.15
2023-05-16T06:45:07.614Z,15.90
2023-05-16T06:49:59.362Z,15.48
2023-05-16T06:54:52.048Z,15.95
2023-05-16T06:59:44.326Z,16.08
2023-05-16T07:04:37.816Z,15.32
2023-05-16T07:09:29.530Z,15.15
2023-05-16T07:14:21.250Z,15.48
2023-05-16T07:19:13.042Z,14.10
2023-05-16T07:24:05.684Z,14.38
2023-05-16T07:28:58.033Z,14.45
2023-05-16T07:33:50.378Z,13.32
2023-05-16T07:38:42.914Z,13.13
2023-05-16T07:43:35.421Z,13.50
2023-05-16T07:48:27.287Z,13.55
2023-05-16T07:53:19.028Z,13.05
2023-05-16T07:58:10.834Z,13.45
2023-05-16T08:03:03.604Z,13.23
2023-05-16T08:07:55.407Z,14.52
2023-05-16T08:12:48.264Z,13.07
2023-05-16T08:17:40.230Z,11.95
2023-05-16T08:22:33.427Z,11.15
2023-05-16T08:27:25.410Z,11.20
2023-05-16T08:32:17.137Z,10.60
2023-05-16T08:37:08.883Z,10.45
2023-05-16T08:42:00.792Z,10.50
2023-05-16T08:46:54.220Z,9.00
2023-05-16T08:51:52.711Z,10.15
2023-05-16T08:56:45.836Z,9.57
2023-05-16T09:01:37.968Z,8.63
2023-05-16T09:06:30.226Z,8.95
2023-05-16T09:11:22.432Z,8.65
2023-05-16T09:16:16.698Z,10.52
2023-05-16T09:21:10.361Z,11.77
2023-05-16T09:26:05.230Z,12.70
2023-05-16T09:30:59.416Z,12.13
2023-05-16T09:35:59.944Z,12.50
2023-05-16T12:11:40.213Z,10.30
2023-05-16T17:11:32.662Z,4.97
2023-05-16T17:53:01.160Z,3.40
2023-05-16T17:57:56.826Z,3.30
2023-05-16T18:18:28.658Z,1.80
2023-05-16T19:45:14.945Z,1.80
2023-05-16T20:00:23.184Z,2.10
2023-05-16T20:20:39.124Z,1.63
2023-05-16T20:51:10.154Z,1.30
2023-05-16T21:06:22.002Z,1.20
2023-05-16T21:26:37.076Z,1.37
2023-05-16T21:41:40.535Z,1.63
