createdAt,value
2023-04-14T00:02:24.900Z,13.18
2023-04-14T00:04:55.266Z,11.38
2023-04-14T00:07:22.554Z,7.88
2023-04-14T00:09:49.855Z,10.23
2023-04-14T00:12:16.987Z,7.78
2023-04-14T00:14:44.246Z,7.68
2023-04-14T00:17:12.104Z,9.05
2023-04-14T00:19:39.537Z,13.55
2023-04-14T00:22:06.900Z,7.47
2023-04-14T00:24:40.780Z,13.50
2023-04-14T00:27:08.040Z,10.38
2023-04-14T00:29:35.387Z,14.70
2023-04-14T00:32:03.145Z,7.32
2023-04-14T00:34:32.752Z,10.10
2023-04-14T00:37:00.305Z,12.30
2023-04-14T00:39:30.154Z,12.90
2023-04-14T00:41:57.439Z,9.27
2023-04-14T00:44:25.505Z,9.02
2023-04-14T00:46:53.054Z,8.15
2023-04-14T00:49:20.547Z,11.05
2023-04-14T00:51:48.190Z,7.43
2023-04-14T00:54:17.130Z,10.55
2023-04-14T00:56:46.879Z,8.02
2023-04-14T00:59:16.444Z,8.32
2023-04-14T01:01:43.881Z,5.50
2023-04-14T01:04:11.626Z,9.43
2023-04-14T01:06:38.913Z,9.35
2023-04-14T01:09:09.380Z,9.10
2023-04-14T01:12:02.819Z,11.10
2023-04-14T01:14:43.349Z,10.55
2023-04-14T01:17:31.808Z,9.88
2023-04-14T01:20:27.454Z,9.00
2023-04-14T01:23:07.805Z,10.40
2023-04-14T01:25:50.432Z,7.03
2023-04-14T01:28:42.781Z,7.38
2023-04-14T01:31:27.042Z,8.02
2023-04-14T01:34:11.240Z,9.17
2023-04-14T01:36:43.228Z,12.07
2023-04-14T01:39:18.399Z,9.23
2023-04-14T01:41:52.442Z,10.10
2023-04-14T01:44:22.418Z,8.85
2023-04-14T01:46:59.595Z,12.32
2023-04-14T01:49:28.998Z,10.07
2023-04-14T01:51:57.692Z,8.20
2023-04-14T01:54:26.664Z,11.02
2023-04-14T01:56:55.298Z,10.27
2023-04-14T01:59:24.789Z,10.60
2023-04-14T02:01:52.633Z,8.55
2023-04-14T02:04:22.896Z,11.35
2023-04-14T02:06:52.500Z,7.63
2023-04-14T02:09:21.120Z,9.48
2023-04-14T02:11:50.535Z,8.52
2023-04-14T02:14:20.239Z,13.30
2023-04-14T02:16:49.563Z,12.02
2023-04-14T02:19:21.343Z,9.68
2023-04-14T02:21:50.711Z,9.30
2023-04-14T02:24:18.728Z,9.02
2023-04-14T02:26:56.158Z,8.27
2023-04-14T02:29:26.623Z,6.97
2023-04-14T02:32:02.808Z,9.93
2023-04-14T02:34:37.490Z,8.65
2023-04-14T02:37:14.349Z,6.45
2023-04-14T02:39:45.444Z,7.85
2023-04-14T02:42:17.789Z,8.02
2023-04-14T02:44:50.611Z,5.80
2023-04-14T02:47:40.044Z,9.52
2023-04-14T02:50:12.879Z,10.60
2023-04-14T02:52:51.651Z,9.98
2023-04-14T02:57:54.196Z,10.38
2023-04-14T03:00:22.215Z,13.48
2023-04-14T03:02:53.966Z,8.18
2023-04-14T03:05:21.878Z,6.35
2023-04-14T03:08:00.921Z,11.00
2023-04-14T03:10:29.082Z,8.68
2023-04-14T03:12:58.837Z,5.70
2023-04-14T03:15:28.164Z,16.65
2023-04-14T03:17:57.738Z,6.82
2023-04-14T03:20:27.466Z,7.15
2023-04-14T03:23:01.784Z,7.47
2023-04-14T03:25:36.131Z,6.78
2023-04-14T03:28:06.835Z,9.90
2023-04-14T03:30:36.858Z,9.25
2023-04-14T03:33:12.325Z,6.75
2023-04-14T03:35:40.413Z,7.47
2023-04-14T03:38:11.063Z,9.07
2023-04-14T03:40:41.311Z,6.78
2023-04-14T03:43:12.312Z,7.82
2023-04-14T03:45:41.567Z,5.95
2023-04-14T03:48:13.128Z,4.88
2023-04-14T03:50:48.058Z,8.15
2023-04-14T03:53:21.300Z,7.43
2023-04-14T03:55:51.870Z,5.85
2023-04-14T03:58:21.432Z,6.97
2023-04-14T04:00:52.825Z,6.88
2023-04-14T04:03:21.836Z,10.10
2023-04-14T04:05:49.537Z,8.85
2023-04-14T04:08:18.597Z,4.43
2023-04-14T04:10:48.517Z,4.38
2023-04-14T04:13:18.074Z,8.15
2023-04-14T04:15:51.699Z,4.18
2023-04-14T04:18:20.816Z,5.03
2023-04-14T04:20:49.242Z,5.70
2023-04-14T04:23:19.018Z,4.13
2023-04-14T04:25:47.437Z,8.00
2023-04-14T04:28:26.758Z,8.98
2023-04-14T04:30:56.488Z,7.88
2023-04-14T04:33:24.081Z,7.72
2023-04-14T04:35:52.486Z,6.05
2023-04-14T04:38:20.912Z,4.82
2023-04-14T04:40:48.128Z,8.40
2023-04-14T04:43:21.363Z,9.38
2023-04-14T04:46:25.517Z,13.65
2023-04-14T04:48:54.246Z,10.68
2023-04-14T04:51:21.486Z,5.38
2023-04-14T04:53:48.691Z,7.82
2023-04-14T04:56:15.914Z,8.98
2023-04-14T04:58:43.154Z,9.23
2023-04-14T05:01:11.218Z,7.95
2023-04-14T05:03:38.772Z,7.78
2023-04-14T05:06:06.230Z,11.77
2023-04-14T05:08:33.551Z,8.55
2023-04-14T05:11:01.228Z,5.50
2023-04-14T05:13:28.399Z,7.03
2023-04-14T05:16:14.023Z,4.47
2023-04-14T05:18:42.259Z,9.65
2023-04-14T05:21:14.907Z,7.45
2023-04-14T05:23:43.789Z,4.88
2023-04-14T05:28:43.257Z,5.32
2023-04-14T05:31:10.761Z,5.15
2023-04-14T05:33:38.721Z,5.63
2023-04-14T05:36:06.770Z,9.18
2023-04-14T05:38:40.199Z,9.10
2023-04-14T05:41:07.864Z,4.68
2023-04-14T05:43:35.425Z,6.60
2023-04-14T05:46:02.905Z,9.02
2023-04-14T05:48:31.104Z,5.13
2023-04-14T05:50:58.522Z,8.82
2023-04-14T05:53:25.940Z,8.45
2023-04-14T05:55:53.509Z,8.40
2023-04-14T05:58:20.755Z,10.57
2023-04-14T06:00:47.994Z,10.18
2023-04-14T06:03:16.913Z,10.48
2023-04-14T06:05:44.445Z,10.80
2023-04-14T06:08:11.636Z,6.57
2023-04-14T06:10:39.040Z,7.82
2023-04-14T06:13:06.385Z,4.72
2023-04-14T06:15:33.713Z,6.68
2023-04-14T06:18:01.041Z,8.73
2023-04-14T06:20:29.208Z,4.95
2023-04-14T06:23:00.417Z,9.30
2023-04-14T06:25:27.785Z,5.43
2023-04-14T06:27:54.994Z,5.40
2023-04-14T06:30:22.271Z,5.03
2023-04-14T06:32:54.137Z,4.63
2023-04-14T06:35:32.535Z,6.78
2023-04-14T06:38:01.247Z,6.00
2023-04-14T06:40:28.645Z,7.78
2023-04-14T06:42:55.932Z,6.53
2023-04-14T06:45:23.047Z,6.38
2023-04-14T06:47:50.494Z,5.82
2023-04-14T06:50:17.877Z,7.25
2023-04-14T06:52:45.511Z,5.00
2023-04-14T06:55:12.779Z,5.65
2023-04-14T06:57:40.073Z,5.18
2023-04-14T07:00:09.583Z,4.88
2023-04-14T07:02:55.151Z,3.67
2023-04-14T07:05:41.117Z,5.00
2023-04-14T07:08:08.401Z,4.10
2023-04-14T07:10:35.550Z,5.63
2023-04-14T07:13:02.868Z,3.78
2023-04-14T07:15:30.261Z,2.42
2023-04-14T07:17:59.922Z,3.88
2023-04-14T07:20:28.598Z,4.75
2023-04-14T07:22:55.985Z,4.03
2023-04-14T07:25:23.575Z,3.90
2023-04-14T07:28:02.493Z,4.68
2023-04-14T07:30:31.733Z,4.85
2023-04-14T07:32:59.141Z,2.65
2023-04-14T07:35:26.772Z,5.93
2023-04-14T07:37:54.038Z,4.75
2023-04-14T07:40:21.332Z,3.00
2023-04-14T07:42:48.625Z,3.72
2023-04-14T07:45:15.895Z,2.95
2023-04-14T07:47:43.083Z,2.58
2023-04-14T07:50:10.848Z,3.10
2023-04-14T07:52:38.165Z,3.60
2023-04-14T07:55:06.353Z,3.40
2023-04-14T07:57:35.063Z,2.92
2023-04-14T08:00:02.555Z,5.05
2023-04-14T08:02:40.441Z,4.88
2023-04-14T08:05:08.027Z,5.15
2023-04-14T08:07:35.333Z,6.22
2023-04-14T08:10:03.430Z,6.07
2023-04-14T08:12:30.742Z,4.45
2023-04-14T08:14:58.086Z,4.35
2023-04-14T08:17:25.308Z,4.95
2023-04-14T08:19:52.893Z,3.65
2023-04-14T08:22:20.137Z,8.75
2023-04-14T08:24:48.212Z,6.28
2023-04-14T08:27:15.983Z,4.63
2023-04-14T08:29:43.330Z,5.20
2023-04-14T08:32:10.691Z,3.13
2023-04-14T08:34:38.084Z,5.85
2023-04-14T08:37:05.453Z,5.13
2023-04-14T08:39:32.675Z,5.85
2023-04-14T08:41:59.953Z,5.32
2023-04-14T08:44:28.649Z,3.63
2023-04-14T08:46:56.652Z,8.10
2023-04-14T08:50:11.346Z,2.75
2023-04-14T08:52:41.730Z,4.22
2023-04-14T08:55:11.144Z,3.92
2023-04-14T08:57:41.369Z,4.32
2023-04-14T09:00:09.724Z,4.85
2023-04-14T09:02:40.683Z,3.22
2023-04-14T09:05:11.127Z,4.00
2023-04-14T09:07:38.784Z,2.83
2023-04-14T09:10:06.916Z,7.05
2023-04-14T09:12:35.136Z,8.32
2023-04-14T09:15:03.884Z,4.28
2023-04-14T09:17:31.866Z,3.53
2023-04-14T09:20:36.891Z,4.45
2023-04-14T09:22:47.097Z,4.35
2023-04-14T09:25:18.723Z,7.43
2023-04-14T09:27:46.309Z,8.15
2023-04-14T09:30:14.185Z,6.57
2023-04-14T09:32:43.776Z,6.53
2023-04-14T09:35:14.025Z,4.60
2023-04-14T09:37:46.507Z,4.82
2023-04-14T09:40:30.819Z,4.45
2023-04-14T09:42:58.671Z,4.95
2023-04-14T09:45:44.990Z,6.43
2023-04-14T09:48:16.329Z,3.20
2023-04-14T09:51:00.414Z,3.80
2023-04-14T09:53:28.955Z,3.47
2023-04-14T09:55:57.732Z,5.88
2023-04-14T09:58:28.269Z,24.75
2023-04-14T10:00:57.296Z,48.33
2023-04-14T10:03:39.695Z,13.80
2023-04-14T10:06:15.927Z,5.65
2023-04-14T10:08:46.558Z,6.20
2023-04-14T10:11:29.510Z,4.70
2023-04-14T10:14:04.837Z,5.20
2023-04-14T10:16:33.713Z,9.18
2023-04-14T10:19:02.285Z,8.15
2023-04-14T10:21:30.045Z,6.05
2023-04-14T10:23:57.936Z,7.57
2023-04-14T10:26:26.488Z,8.82
2023-04-14T10:28:56.295Z,7.70
2023-04-14T10:31:43.663Z,7.55
2023-04-14T10:34:16.119Z,5.18
2023-04-14T10:36:43.943Z,4.38
2023-04-14T10:39:12.588Z,3.55
2023-04-14T10:41:42.510Z,5.72
2023-04-14T10:44:31.501Z,8.88
2023-04-14T10:47:05.751Z,4.53
2023-04-14T10:49:41.177Z,7.05
2023-04-14T10:52:17.397Z,11.90
2023-04-14T10:55:01.265Z,10.13
2023-04-14T10:57:30.148Z,8.98
2023-04-14T10:59:59.546Z,10.02
2023-04-14T11:02:30.881Z,13.68
2023-04-14T11:05:08.577Z,5.47
2023-04-14T11:07:45.413Z,6.55
2023-04-14T11:10:22.137Z,3.97
2023-04-14T11:12:57.703Z,6.40
2023-04-14T11:15:42.698Z,5.40
2023-04-14T11:18:45.389Z,5.30
2023-04-14T11:21:15.688Z,3.65
2023-04-14T11:23:44.081Z,8.85
2023-04-14T11:26:14.077Z,10.35
2023-04-14T11:28:43.147Z,8.55
2023-04-14T11:31:12.359Z,8.40
2023-04-14T11:33:41.547Z,5.70
2023-04-14T11:36:11.154Z,5.75
2023-04-14T11:38:41.458Z,5.75
2023-04-14T11:41:09.699Z,6.50
2023-04-14T11:43:46.286Z,6.22
2023-04-14T11:46:13.819Z,4.18
2023-04-14T11:48:41.192Z,4.35
2023-04-14T11:51:08.382Z,3.97
2023-04-14T11:53:36.840Z,3.30
2023-04-14T11:56:08.806Z,5.88
2023-04-14T11:58:36.372Z,4.82
2023-04-14T12:01:03.757Z,4.40
2023-04-14T12:03:33.203Z,4.40
2023-04-14T12:06:01.978Z,3.85
2023-04-14T12:08:34.069Z,2.80
2023-04-14T12:11:21.594Z,5.70
2023-04-14T12:13:49.963Z,3.05
2023-04-14T12:16:17.884Z,4.28
2023-04-14T12:18:45.277Z,10.32
2023-04-14T12:21:17.737Z,8.75
2023-04-14T12:23:50.220Z,2.10
2023-04-14T12:26:19.649Z,1.80
2023-04-14T12:28:56.337Z,3.13
2023-04-14T12:31:30.690Z,4.53
2023-04-14T12:36:45.161Z,4.28
2023-04-14T12:39:16.694Z,8.82
2023-04-14T12:41:43.975Z,6.25
2023-04-14T12:44:21.629Z,5.75
2023-04-14T12:46:50.309Z,7.78
2023-04-14T12:49:36.259Z,1.80
2023-04-14T12:52:05.388Z,2.85
2023-04-14T12:54:53.913Z,1.85
2023-04-14T12:57:22.404Z,3.83
2023-04-14T12:59:50.597Z,1.42
2023-04-14T13:02:18.140Z,5.55
2023-04-14T13:04:45.541Z,3.50
2023-04-14T13:07:12.703Z,2.60
2023-04-14T13:09:43.026Z,8.95
2023-04-14T13:12:10.712Z,2.58
2023-04-14T13:14:39.360Z,2.67
2023-04-14T13:17:07.270Z,6.65
2023-04-14T13:19:34.567Z,3.13
2023-04-14T13:22:01.801Z,1.60
2023-04-14T13:24:29.512Z,1.10
2023-04-14T13:26:56.789Z,3.00
2023-04-14T13:29:24.010Z,2.97
2023-04-14T13:31:51.342Z,3.17
2023-04-14T13:34:19.276Z,1.08
2023-04-14T13:36:46.963Z,2.75
2023-04-14T13:39:14.284Z,1.10
2023-04-14T13:41:41.572Z,4.88
2023-04-14T13:44:09.146Z,1.77
2023-04-14T13:46:40.969Z,2.28
2023-04-14T13:49:08.531Z,1.65
2023-04-14T13:51:35.826Z,1.95
2023-04-14T13:54:02.996Z,1.70
2023-04-14T13:56:30.433Z,1.80
2023-04-14T13:58:57.782Z,1.20
2023-04-14T14:01:25.089Z,2.00
2023-04-14T14:03:52.560Z,1.70
2023-04-14T14:06:20.115Z,2.10
2023-04-14T14:08:47.607Z,4.53
2023-04-14T14:11:14.747Z,1.98
2023-04-14T14:13:41.974Z,1.90
2023-04-14T14:16:09.545Z,2.20
2023-04-14T14:18:37.957Z,2.20
2023-04-14T14:21:05.830Z,1.73
2023-04-14T14:23:33.043Z,1.67
2023-04-14T14:26:00.844Z,5.55
2023-04-14T14:28:28.172Z,1.50
2023-04-14T14:30:56.214Z,1.40
2023-04-14T14:33:23.700Z,1.13
2023-04-14T14:35:51.125Z,1.77
2023-04-14T14:38:18.433Z,3.80
2023-04-14T14:40:46.073Z,4.32
2023-04-14T14:43:13.268Z,3.45
2023-04-14T14:45:40.371Z,3.15
2023-04-14T14:48:08.992Z,2.25
2023-04-14T14:50:36.089Z,2.67
2023-04-14T14:53:03.586Z,1.85
2023-04-14T14:55:30.789Z,1.85
2023-04-14T14:57:58.092Z,3.50
2023-04-14T15:00:25.487Z,1.83
2023-04-14T15:02:53.676Z,4.63
2023-04-14T15:05:21.077Z,2.38
2023-04-14T15:07:48.497Z,2.85
2023-04-14T15:10:15.939Z,3.55
2023-04-14T15:12:43.094Z,3.25
2023-04-14T15:15:10.688Z,3.00
2023-04-14T15:17:37.916Z,2.08
2023-04-14T15:20:06.413Z,1.83
2023-04-14T15:22:35.987Z,5.30
2023-04-14T15:25:03.346Z,3.55
2023-04-14T15:27:30.554Z,4.65
2023-04-14T15:29:57.693Z,3.05
2023-04-14T15:32:26.990Z,5.00
2023-04-14T15:34:55.108Z,4.85
2023-04-14T15:37:22.514Z,3.47
2023-04-14T15:39:50.371Z,4.90
2023-04-14T15:42:17.614Z,6.35
2023-04-14T15:44:44.888Z,7.10
2023-04-14T15:47:12.184Z,4.13
2023-04-14T15:49:39.789Z,8.18
2023-04-14T15:52:07.242Z,3.97
2023-04-14T15:54:34.626Z,2.17
2023-04-14T15:57:02.497Z,1.42
2023-04-14T15:59:30.182Z,1.58
2023-04-14T16:05:14.579Z,0.70
2023-04-14T16:07:43.722Z,0.50
2023-04-14T16:10:11.376Z,2.33
2023-04-14T16:12:40.868Z,2.55
2023-04-14T16:15:08.578Z,2.97
2023-04-14T16:17:35.886Z,4.28
2023-04-14T16:20:03.743Z,15.05
2023-04-14T16:22:31.281Z,2.08
2023-04-14T16:24:58.407Z,1.42
2023-04-14T16:27:25.550Z,1.23
2023-04-14T16:29:52.883Z,1.33
2023-04-14T16:32:20.051Z,1.98
2023-04-14T16:34:47.336Z,1.95
2023-04-14T16:37:14.708Z,3.58
2023-04-14T16:39:42.261Z,3.53
2023-04-14T16:42:09.625Z,4.65
2023-04-14T16:44:37.654Z,2.90
2023-04-14T16:47:04.998Z,4.05
2023-04-14T16:49:32.915Z,4.88
2023-04-14T16:52:01.139Z,2.90
2023-04-14T16:54:28.294Z,3.35
2023-04-14T16:56:55.543Z,4.93
2023-04-14T16:59:22.894Z,3.25
2023-04-14T17:01:50.819Z,2.65
2023-04-14T17:04:18.364Z,2.42
2023-04-14T17:06:46.413Z,2.90
2023-04-14T17:09:13.687Z,3.42
2023-04-14T17:11:42.636Z,2.55
2023-04-14T17:14:09.999Z,3.95
2023-04-14T17:16:37.442Z,2.22
2023-04-14T17:19:04.586Z,6.43
2023-04-14T17:21:31.934Z,4.30
2023-04-14T17:23:59.202Z,4.50
2023-04-14T17:26:27.108Z,3.88
2023-04-14T17:28:54.264Z,6.47
2023-04-14T17:31:21.650Z,5.20
2023-04-14T17:33:49.386Z,5.78
2023-04-14T17:36:17.580Z,3.85
2023-04-14T17:38:45.929Z,7.03
2023-04-14T17:41:13.865Z,4.82
2023-04-14T17:43:41.477Z,4.68
2023-04-14T17:46:08.973Z,6.97
2023-04-14T17:48:36.538Z,7.25
2023-04-14T17:51:05.139Z,4.70
2023-04-14T17:53:32.639Z,3.03
2023-04-14T17:55:59.981Z,5.55
2023-04-14T17:58:27.863Z,6.15
2023-04-14T18:00:55.625Z,5.32
2023-04-14T18:03:23.453Z,6.32
2023-04-14T18:05:50.788Z,3.60
2023-04-14T18:08:18.018Z,3.67
2023-04-14T18:10:45.771Z,6.15
2023-04-14T18:13:13.349Z,3.35
2023-04-14T18:15:44.605Z,3.97
2023-04-14T18:18:11.885Z,7.82
2023-04-14T18:20:39.117Z,5.47
2023-04-14T18:23:06.368Z,4.93
2023-04-14T18:28:06.663Z,6.82
2023-04-14T18:30:34.012Z,8.55
2023-04-14T18:33:01.501Z,9.52
2023-04-14T18:35:29.229Z,6.25
2023-04-14T18:37:56.688Z,7.93
2023-04-14T18:40:24.470Z,6.50
2023-04-14T18:42:54.273Z,3.08
2023-04-14T18:45:22.124Z,3.25
2023-04-14T18:47:49.984Z,6.72
2023-04-14T18:50:18.241Z,4.95
2023-04-14T18:52:45.991Z,3.75
2023-04-14T18:55:13.691Z,5.35
2023-04-14T18:57:40.889Z,7.20
2023-04-14T19:00:09.144Z,5.40
2023-04-14T19:02:36.617Z,8.75
2023-04-14T19:05:04.563Z,4.20
2023-04-14T19:07:32.078Z,4.20
2023-04-14T19:10:00.699Z,2.83
2023-04-14T19:12:28.892Z,6.15
2023-04-14T19:14:56.355Z,11.32
2023-04-14T19:17:23.971Z,10.90
2023-04-14T19:19:51.307Z,5.65
2023-04-14T19:22:18.471Z,3.97
2023-04-14T19:24:45.627Z,3.40
2023-04-14T19:27:13.342Z,3.63
2023-04-14T19:29:40.536Z,5.28
2023-04-14T19:32:08.100Z,3.30
2023-04-14T19:34:35.393Z,12.77
2023-04-14T19:37:04.141Z,6.75
2023-04-14T19:39:31.649Z,5.88
2023-04-14T19:41:58.897Z,7.18
2023-04-14T19:44:27.266Z,11.10
2023-04-14T19:46:54.908Z,5.05
2023-04-14T19:49:22.879Z,7.05
2023-04-14T19:51:50.956Z,9.05
2023-04-14T19:54:18.598Z,11.45
2023-04-14T19:56:46.015Z,7.53
2023-04-14T19:59:13.360Z,5.43
2023-04-14T20:01:41.151Z,7.82
2023-04-14T20:04:12.226Z,11.48
2023-04-14T20:06:42.938Z,8.20
2023-04-14T20:09:10.164Z,7.15
2023-04-14T20:11:37.916Z,18.10
2023-04-14T20:14:05.206Z,8.20
2023-04-14T20:16:32.706Z,7.45
2023-04-14T20:19:01.034Z,8.00
2023-04-14T20:21:28.338Z,8.73
2023-04-14T20:23:55.563Z,7.00
2023-04-14T20:26:23.203Z,9.43
2023-04-14T20:28:51.144Z,8.68
2023-04-14T20:31:20.007Z,10.65
2023-04-14T20:33:47.462Z,8.65
2023-04-14T20:36:14.652Z,11.90
2023-04-14T20:38:41.960Z,14.43
2023-04-14T20:41:09.123Z,13.07
2023-04-14T20:43:36.479Z,16.15
2023-04-14T20:46:04.369Z,13.32
2023-04-14T20:48:32.283Z,15.13
2023-04-14T20:51:00.651Z,14.25
2023-04-14T20:53:30.079Z,15.13
2023-04-14T20:55:57.502Z,15.48
2023-04-14T20:58:24.840Z,13.68
2023-04-14T21:00:52.070Z,12.88
2023-04-14T21:03:19.417Z,13.90
2023-04-14T21:05:46.653Z,12.65
2023-04-14T21:08:13.925Z,12.38
2023-04-14T21:11:14.631Z,15.25
2023-04-14T21:15:40.473Z,14.00
2023-04-14T21:16:16.359Z,13.68
2023-04-14T21:18:43.690Z,13.25
2023-04-14T21:21:11.541Z,13.50
2023-04-14T21:23:38.968Z,28.63
2023-04-14T21:26:06.729Z,28.98
2023-04-14T21:28:35.515Z,22.55
2023-04-14T21:31:03.118Z,20.55
2023-04-14T21:33:33.750Z,22.83
2023-04-14T21:36:01.902Z,22.48
2023-04-14T21:38:29.584Z,17.98
2023-04-14T21:40:56.846Z,16.13
2023-04-14T21:43:24.046Z,12.07
2023-04-14T21:45:51.974Z,11.63
2023-04-14T21:48:19.237Z,14.10
2023-04-14T21:50:46.742Z,12.52
2023-04-14T21:53:14.201Z,14.98
2023-04-14T21:55:42.165Z,14.05
2023-04-14T21:58:09.939Z,15.20
2023-04-14T22:00:51.971Z,12.75
2023-04-14T22:03:19.490Z,14.55
2023-04-14T22:05:47.040Z,16.10
2023-04-14T22:08:14.197Z,15.57
2023-04-14T22:10:43.421Z,16.40
2023-04-14T22:13:11.689Z,13.77
2023-04-14T22:15:40.098Z,16.20
2023-04-14T22:18:07.397Z,14.73
2023-04-14T22:20:34.546Z,12.75
2023-04-14T22:23:01.857Z,15.60
2023-04-14T22:25:29.060Z,15.45
2023-04-14T22:27:56.673Z,15.07
2023-04-14T22:30:23.848Z,16.58
2023-04-14T22:32:51.102Z,16.95
2023-04-14T22:35:18.360Z,15.82
2023-04-14T22:37:45.630Z,17.88
2023-04-14T22:40:13.039Z,17.83
2023-04-14T22:42:40.625Z,16.98
2023-04-14T22:45:08.419Z,19.45
2023-04-14T22:47:35.695Z,19.15
2023-04-14T22:50:02.904Z,14.65
2023-04-14T22:52:30.747Z,15.63
2023-04-14T22:54:58.017Z,15.30
2023-04-14T22:57:26.632Z,14.45
2023-04-14T22:59:53.903Z,16.60
2023-04-14T23:02:21.938Z,14.23
2023-04-14T23:04:49.590Z,15.32
2023-04-14T23:07:17.053Z,16.63
2023-04-14T23:09:44.311Z,17.52
2023-04-14T23:12:11.456Z,19.70
2023-04-14T23:14:38.762Z,16.38
2023-04-14T23:17:06.194Z,20.70
2023-04-14T23:19:33.694Z,17.70
2023-04-14T23:22:00.859Z,16.17
2023-04-14T23:24:28.165Z,18.30
2023-04-14T23:26:55.399Z,14.68
2023-04-14T23:29:22.652Z,15.82
2023-04-14T23:31:49.984Z,13.60
2023-04-14T23:34:17.322Z,14.60
2023-04-14T23:36:46.570Z,17.50
2023-04-14T23:39:13.873Z,13.73
2023-04-14T23:41:41.034Z,14.13
2023-04-14T23:44:08.349Z,14.05
2023-04-14T23:46:35.722Z,17.23
2023-04-14T23:49:23.450Z,15.80
2023-04-14T23:51:50.138Z,18.83
2023-04-14T23:54:17.562Z,16.33
2023-04-14T23:56:44.830Z,17.17
2023-04-14T23:59:12.012Z,16.65
