createdAt,value
2022-08-09T00:23:55.288Z,16.37
2022-08-09T00:54:01.960Z,16.30
2022-08-09T01:24:06.306Z,16.28
2022-08-09T01:54:09.101Z,16.19
2022-08-09T02:24:25.827Z,17.87
2022-08-09T02:54:29.642Z,18.36
2022-08-09T03:24:51.665Z,16.70
2022-08-09T03:54:55.649Z,17.98
2022-08-09T04:25:01.285Z,19.33
2022-08-09T04:55:10.099Z,17.25
2022-08-09T05:25:17.393Z,18.78
2022-08-09T05:55:24.081Z,20.36
2022-08-09T06:25:28.847Z,23.52
2022-08-09T06:55:32.207Z,19.71
2022-08-09T07:25:38.879Z,20.60
2022-08-09T07:56:03.607Z,21.47
2022-08-09T08:26:11.659Z,21.56
2022-08-09T08:56:28.362Z,23.19
2022-08-09T09:26:31.507Z,24.01
2022-08-09T09:56:35.353Z,24.52
2022-08-09T10:26:38.709Z,25.90
2022-08-09T10:56:41.907Z,26.57
2022-08-09T11:26:52.131Z,25.81
2022-08-09T11:56:58.187Z,25.76
2022-08-09T12:29:09.977Z,26.25
2022-08-09T12:57:25.094Z,28.31
2022-08-09T13:27:28.948Z,28.91
2022-08-09T13:57:35.127Z,28.93
2022-08-09T14:27:57.203Z,27.44
2022-08-09T14:58:03.065Z,28.17
2022-08-09T15:28:20.159Z,28.55
2022-08-09T15:58:29.667Z,28.12
2022-08-09T16:28:33.326Z,27.15
2022-08-09T16:58:36.938Z,26.11
2022-08-09T17:28:40.514Z,25.01
2022-08-09T17:58:43.716Z,24.20
2022-08-09T18:30:41.835Z,23.50
2022-08-09T18:59:10.348Z,22.62
2022-08-09T19:29:17.923Z,21.61
2022-08-09T19:59:58.414Z,20.51
2022-08-09T20:29:47.227Z,19.51
2022-08-09T21:00:22.202Z,18.78
2022-08-09T21:30:14.025Z,17.95
2022-08-09T22:00:25.553Z,17.25
2022-08-09T22:30:33.186Z,16.68
2022-08-09T23:00:36.266Z,18.46
2022-08-09T23:30:50.880Z,17.51
