createdAt,value
2019-04-27T00:01:40.607Z,11.66
2019-04-27T00:04:34.295Z,11.75
2019-04-27T00:07:24.331Z,11.83
2019-04-27T00:09:58.610Z,11.83
2019-04-27T00:12:28.892Z,11.82
2019-04-27T00:14:59.521Z,11.86
2019-04-27T00:17:58.278Z,11.95
2019-04-27T00:20:53.567Z,12.05
2019-04-27T00:23:24.855Z,12.14
2019-04-27T00:25:55.402Z,12.24
2019-04-27T00:28:25.855Z,12.32
2019-04-27T00:30:56.658Z,12.37
2019-04-27T00:33:27.006Z,12.40
2019-04-27T00:36:08.480Z,12.42
2019-04-27T00:39:03.526Z,12.43
2019-04-27T00:41:34.672Z,12.40
2019-04-27T00:44:05.073Z,12.32
2019-04-27T00:46:35.562Z,12.22
2019-04-27T00:49:07.279Z,12.09
2019-04-27T00:51:37.725Z,11.97
2019-04-27T00:54:08.100Z,11.83
2019-04-27T00:57:03.253Z,11.73
2019-04-27T00:59:55.097Z,11.62
2019-04-27T01:02:43.504Z,11.53
2019-04-27T01:05:18.427Z,11.44
2019-04-27T01:07:48.822Z,11.40
2019-04-27T01:10:19.351Z,11.37
2019-04-27T01:12:49.861Z,11.35
2019-04-27T01:15:20.455Z,11.27
2019-04-27T01:17:50.937Z,11.28
2019-04-27T01:20:21.327Z,11.24
2019-04-27T01:22:51.823Z,11.17
2019-04-27T01:25:23.946Z,11.14
2019-04-27T01:28:01.247Z,11.08
2019-04-27T01:30:42.705Z,11.01
2019-04-27T01:33:13.231Z,10.95
2019-04-27T01:35:43.633Z,10.85
2019-04-27T01:38:13.991Z,10.92
2019-04-27T01:40:44.321Z,10.82
2019-04-27T01:43:14.698Z,10.75
2019-04-27T01:45:45.142Z,10.70
2019-04-27T01:48:30.611Z,10.67
2019-04-27T01:51:09.111Z,10.63
2019-04-27T01:53:39.163Z,10.59
2019-04-27T01:56:09.655Z,10.55
2019-04-27T01:58:40.022Z,10.51
2019-04-27T02:01:25.665Z,10.49
2019-04-27T02:04:24.629Z,10.47
2019-04-27T02:06:58.890Z,10.44
2019-04-27T02:09:29.565Z,10.41
2019-04-27T02:12:00.038Z,10.37
2019-04-27T02:14:30.442Z,10.33
2019-04-27T02:17:00.967Z,10.30
2019-04-27T02:19:31.932Z,10.26
2019-04-27T02:22:02.428Z,10.20
2019-04-27T02:24:32.787Z,10.17
2019-04-27T02:27:03.258Z,10.15
2019-04-27T02:29:50.777Z,10.12
2019-04-27T02:32:35.072Z,10.09
2019-04-27T02:35:09.306Z,10.08
2019-04-27T02:37:40.458Z,10.05
2019-04-27T02:40:53.228Z,10.02
2019-04-27T02:43:29.667Z,10.01
2019-04-27T02:46:00.617Z,9.95
2019-04-27T02:48:31.007Z,9.95
2019-04-27T02:51:04.230Z,9.93
2019-04-27T02:53:52.214Z,9.91
2019-04-27T02:56:22.740Z,9.89
2019-04-27T02:58:53.269Z,9.87
2019-04-27T03:01:25.357Z,9.86
2019-04-27T03:03:56.058Z,9.84
2019-04-27T03:06:26.580Z,9.83
2019-04-27T03:08:57.073Z,9.81
2019-04-27T03:11:30.485Z,9.78
2019-04-27T03:14:29.383Z,9.76
2019-04-27T03:17:00.211Z,9.72
2019-04-27T03:19:53.581Z,9.69
2019-04-27T03:22:45.232Z,9.65
2019-04-27T03:25:35.026Z,9.61
2019-04-27T03:28:11.149Z,9.57
2019-04-27T03:30:43.468Z,9.56
2019-04-27T03:33:14.043Z,9.54
2019-04-27T03:35:44.432Z,9.53
2019-04-27T03:38:14.950Z,9.51
2019-04-27T03:40:45.479Z,9.47
2019-04-27T03:43:20.210Z,9.43
2019-04-27T03:45:52.478Z,9.40
2019-04-27T03:48:22.925Z,9.39
2019-04-27T03:51:14.948Z,9.37
2019-04-27T03:54:13.381Z,9.34
2019-04-27T03:56:46.471Z,9.28
2019-04-27T03:59:23.423Z,9.25
2019-04-27T04:01:53.783Z,9.24
2019-04-27T04:04:24.074Z,9.21
2019-04-27T04:06:54.354Z,9.21
2019-04-27T04:09:40.338Z,9.20
2019-04-27T04:12:19.742Z,9.17
2019-04-27T04:14:49.911Z,9.17
2019-04-27T04:17:21.835Z,9.12
2019-04-27T04:19:57.463Z,9.15
2019-04-27T04:22:24.755Z,9.16
2019-04-27T04:24:55.414Z,9.15
2019-04-27T04:27:26.070Z,9.18
2019-04-27T04:29:59.237Z,9.19
2019-04-27T04:32:29.789Z,9.19
2019-04-27T04:35:21.858Z,9.20
2019-04-27T04:37:53.398Z,9.22
2019-04-27T04:43:23.377Z,9.41
2019-04-27T04:46:13.171Z,9.36
2019-04-27T04:48:43.562Z,9.38
2019-04-27T04:51:14.051Z,9.43
2019-04-27T04:53:44.626Z,9.49
2019-04-27T04:56:15.200Z,9.56
2019-04-27T04:58:45.590Z,9.64
2019-04-27T05:01:16.229Z,9.73
2019-04-27T05:03:46.711Z,9.80
2019-04-27T05:06:18.993Z,9.91
2019-04-27T05:08:49.508Z,9.99
2019-04-27T05:11:19.966Z,10.12
2019-04-27T05:13:50.646Z,10.44
2019-04-27T05:18:46.387Z,10.58
2019-04-27T05:21:35.651Z,10.69
2019-04-27T05:24:09.211Z,10.78
2019-04-27T05:26:39.799Z,10.90
2019-04-27T05:31:42.321Z,11.23
2019-04-27T05:34:13.451Z,11.36
2019-04-27T05:36:48.987Z,11.48
2019-04-27T05:39:18.074Z,11.96
2019-04-27T05:41:49.750Z,12.02
2019-04-27T05:44:45.512Z,12.12
2019-04-27T05:47:26.182Z,12.27
2019-04-27T05:50:03.072Z,12.37
2019-04-27T05:52:33.726Z,12.39
2019-04-27T05:55:04.486Z,12.38
2019-04-27T05:57:34.872Z,12.36
2019-04-27T06:00:06.121Z,12.40
2019-04-27T06:02:36.613Z,12.40
2019-04-27T06:05:09.141Z,12.40
2019-04-27T06:07:39.805Z,12.44
2019-04-27T06:10:10.572Z,12.47
2019-04-27T06:12:41.397Z,12.55
2019-04-27T06:15:13.260Z,12.70
2019-04-27T06:17:43.871Z,12.82
2019-04-27T06:20:14.875Z,12.96
2019-04-27T06:22:45.434Z,13.09
2019-04-27T06:25:15.971Z,13.12
2019-04-27T06:27:46.497Z,13.20
2019-04-27T06:30:16.936Z,13.21
2019-04-27T06:32:49.312Z,13.20
2019-04-27T06:35:19.691Z,13.24
2019-04-27T06:37:50.215Z,13.22
2019-04-27T06:40:20.957Z,13.25
2019-04-27T06:42:51.905Z,13.25
2019-04-27T06:45:22.618Z,13.19
2019-04-27T06:47:53.207Z,13.27
2019-04-27T06:50:23.787Z,13.25
2019-04-27T06:52:54.316Z,13.31
2019-04-27T06:55:24.857Z,13.37
2019-04-27T06:57:55.424Z,13.35
2019-04-27T07:00:26.003Z,13.31
2019-04-27T07:02:56.662Z,13.26
2019-04-27T07:05:28.755Z,13.21
2019-04-27T07:07:59.601Z,13.18
2019-04-27T07:10:30.068Z,13.10
2019-04-27T07:13:00.682Z,13.11
2019-04-27T07:15:31.395Z,13.11
2019-04-27T07:18:01.856Z,13.08
2019-04-27T07:20:32.593Z,13.07
2019-04-27T07:23:03.201Z,13.05
2019-04-27T07:25:33.675Z,13.09
2019-04-27T07:28:04.424Z,13.09
2019-04-27T07:30:34.655Z,13.09
2019-04-27T07:33:04.938Z,13.11
2019-04-27T07:35:35.365Z,13.20
2019-04-27T07:38:06.724Z,13.28
2019-04-27T07:40:40.006Z,13.38
2019-04-27T07:43:16.413Z,13.52
2019-04-27T07:45:46.794Z,13.65
2019-04-27T07:48:18.797Z,13.79
2019-04-27T07:50:49.229Z,13.90
2019-04-27T07:53:19.439Z,14.05
2019-04-27T07:55:49.862Z,14.11
2019-04-27T07:58:20.531Z,14.15
2019-04-27T08:00:51.991Z,14.15
2019-04-27T08:03:22.287Z,14.10
2019-04-27T08:05:55.674Z,14.02
2019-04-27T08:08:25.900Z,13.93
2019-04-27T08:10:56.035Z,13.98
2019-04-27T08:13:27.383Z,13.90
2019-04-27T08:15:59.028Z,13.86
2019-04-27T08:18:29.935Z,13.84
2019-04-27T08:21:00.334Z,13.85
2019-04-27T08:23:30.539Z,13.78
2019-04-27T08:26:00.853Z,13.66
2019-04-27T08:28:56.316Z,13.61
2019-04-27T08:31:35.286Z,13.60
2019-04-27T08:34:08.541Z,13.49
2019-04-27T08:36:38.937Z,13.46
2019-04-27T08:39:09.470Z,13.43
2019-04-27T08:41:39.826Z,13.43
2019-04-27T08:44:10.143Z,13.44
2019-04-27T08:46:40.310Z,13.41
2019-04-27T08:49:10.445Z,13.40
2019-04-27T08:51:41.610Z,13.42
2019-04-27T08:54:11.869Z,13.42
2019-04-27T08:56:42.290Z,13.46
2019-04-27T08:59:12.725Z,13.45
2019-04-27T09:01:42.974Z,13.61
2019-04-27T09:04:13.200Z,13.54
2019-04-27T09:06:44.993Z,13.75
2019-04-27T09:09:24.485Z,13.89
2019-04-27T09:12:00.781Z,14.00
2019-04-27T09:14:36.483Z,14.14
2019-04-27T09:17:17.136Z,14.34
2019-04-27T09:19:53.400Z,14.46
2019-04-27T09:22:23.698Z,14.50
2019-04-27T09:24:54.012Z,14.52
2019-04-27T09:27:24.374Z,14.50
2019-04-27T09:29:54.664Z,14.52
2019-04-27T09:32:25.097Z,14.56
2019-04-27T09:34:56.964Z,14.55
2019-04-27T09:37:27.556Z,14.57
2019-04-27T09:39:57.846Z,14.62
2019-04-27T09:42:28.204Z,14.66
2019-04-27T09:44:59.126Z,14.71
2019-04-27T09:47:29.557Z,14.67
2019-04-27T09:49:59.765Z,14.74
2019-04-27T09:52:30.175Z,14.95
2019-04-27T09:55:00.349Z,14.98
2019-04-27T09:57:30.711Z,14.95
2019-04-27T10:00:01.153Z,14.90
2019-04-27T10:02:31.499Z,14.83
2019-04-27T10:05:01.915Z,14.80
2019-04-27T10:07:32.167Z,14.73
2019-04-27T10:10:02.403Z,14.59
2019-04-27T10:12:34.360Z,14.52
2019-04-27T10:15:06.727Z,14.44
2019-04-27T10:17:37.178Z,14.38
2019-04-27T10:20:08.481Z,14.32
2019-04-27T10:22:42.858Z,14.23
2019-04-27T10:25:23.139Z,14.12
2019-04-27T10:27:59.270Z,14.02
2019-04-27T10:30:31.007Z,13.97
2019-04-27T10:33:01.440Z,13.90
2019-04-27T10:35:31.758Z,13.92
2019-04-27T10:38:02.001Z,13.91
2019-04-27T10:40:32.304Z,13.86
2019-04-27T10:43:03.252Z,13.83
2019-04-27T10:45:33.596Z,13.79
2019-04-27T10:48:04.050Z,13.78
2019-04-27T10:50:36.444Z,13.72
2019-04-27T10:53:07.281Z,13.70
2019-04-27T10:55:37.657Z,13.73
2019-04-27T10:58:08.113Z,13.76
2019-04-27T11:00:43.939Z,13.82
2019-04-27T11:03:16.725Z,13.83
2019-04-27T11:06:03.634Z,13.84
2019-04-27T11:08:33.866Z,13.80
2019-04-27T11:11:04.185Z,13.75
2019-04-27T11:13:36.207Z,13.73
2019-04-27T11:16:07.101Z,13.75
2019-04-27T11:18:37.337Z,13.82
2019-04-27T11:21:07.517Z,13.90
2019-04-27T11:23:37.764Z,13.97
2019-04-27T11:26:07.880Z,14.03
2019-04-27T11:28:37.989Z,14.08
2019-04-27T11:31:09.172Z,14.04
2019-04-27T11:33:39.527Z,14.01
2019-04-27T11:36:27.289Z,14.03
2019-04-27T11:38:58.677Z,14.12
2019-04-27T11:41:29.012Z,14.26
2019-04-27T11:43:59.237Z,14.48
2019-04-27T11:46:29.571Z,14.77
2019-04-27T11:48:59.840Z,15.20
2019-04-27T11:51:30.194Z,15.49
2019-04-27T11:54:00.459Z,15.75
2019-04-27T11:56:30.809Z,16.03
2019-04-27T11:59:01.148Z,16.05
2019-04-27T12:01:31.484Z,16.07
2019-04-27T12:04:01.791Z,16.23
2019-04-27T12:06:32.225Z,16.36
2019-04-27T12:09:02.517Z,16.57
2019-04-27T12:11:32.685Z,16.58
2019-04-27T12:14:02.961Z,16.53
2019-04-27T12:16:33.236Z,16.33
2019-04-27T12:19:03.662Z,16.10
2019-04-27T12:21:33.942Z,15.95
2019-04-27T12:24:04.802Z,15.86
2019-04-27T12:26:44.983Z,15.82
2019-04-27T12:29:18.449Z,15.91
2019-04-27T12:31:56.075Z,16.14
2019-04-27T12:34:27.879Z,16.34
2019-04-27T12:36:57.709Z,16.34
2019-04-27T12:39:27.996Z,16.20
2019-04-27T12:41:58.351Z,16.13
2019-04-27T12:44:28.685Z,16.01
2019-04-27T12:47:02.712Z,15.85
2019-04-27T12:49:31.024Z,15.61
2019-04-27T12:52:01.494Z,15.45
2019-04-27T12:54:46.371Z,15.42
2019-04-27T12:57:36.287Z,15.51
2019-04-27T13:00:30.298Z,15.67
2019-04-27T13:03:00.714Z,15.90
2019-04-27T13:05:31.485Z,15.97
2019-04-27T13:08:01.758Z,16.02
2019-04-27T13:10:32.062Z,16.11
2019-04-27T13:13:02.316Z,16.17
2019-04-27T13:15:32.704Z,16.07
2019-04-27T13:18:03.112Z,15.92
2019-04-27T13:20:33.458Z,15.83
2019-04-27T13:23:03.862Z,15.81
2019-04-27T13:25:34.222Z,15.84
2019-04-27T13:28:05.676Z,15.87
2019-04-27T13:30:36.183Z,15.89
2019-04-27T13:33:06.972Z,15.89
2019-04-27T13:35:37.343Z,15.86
2019-04-27T13:38:07.631Z,15.84
2019-04-27T13:40:39.729Z,15.80
2019-04-27T13:43:22.065Z,15.59
2019-04-27T13:46:23.461Z,15.27
2019-04-27T13:49:11.251Z,14.81
2019-04-27T13:52:01.295Z,13.84
2019-04-27T13:54:31.585Z,13.14
2019-04-27T13:57:01.929Z,12.77
2019-04-27T13:59:32.131Z,12.62
2019-04-27T14:02:02.481Z,12.60
2019-04-27T14:04:32.778Z,12.68
2019-04-27T14:07:03.278Z,12.87
2019-04-27T14:09:33.567Z,13.85
2019-04-27T14:12:21.414Z,16.17
2019-04-27T14:14:52.012Z,18.27
2019-04-27T14:17:22.293Z,20.42
2019-04-27T14:19:52.514Z,22.02
2019-04-27T14:22:22.714Z,23.43
2019-04-27T14:24:53.173Z,24.69
2019-04-27T14:27:25.660Z,25.79
2019-04-27T14:29:57.647Z,27.00
2019-04-27T14:32:28.718Z,27.60
2019-04-27T14:34:59.282Z,26.36
2019-04-27T14:37:29.539Z,24.72
2019-04-27T14:39:59.948Z,23.15
2019-04-27T14:42:30.177Z,21.84
2019-04-27T14:45:00.658Z,20.54
2019-04-27T14:47:31.244Z,19.17
2019-04-27T14:50:01.492Z,18.48
2019-04-27T14:52:31.743Z,19.66
2019-04-27T14:55:02.153Z,21.29
2019-04-27T14:57:32.438Z,22.51
2019-04-27T15:00:02.773Z,21.90
2019-04-27T15:02:33.192Z,20.67
2019-04-27T15:05:03.655Z,19.95
2019-04-27T15:07:34.419Z,19.44
2019-04-27T15:10:04.857Z,20.06
2019-04-27T15:12:35.338Z,22.74
2019-04-27T15:15:06.739Z,25.13
2019-04-27T15:17:37.048Z,25.68
2019-04-27T15:20:11.866Z,24.30
2019-04-27T15:22:42.459Z,24.47
2019-04-27T15:25:15.584Z,25.36
2019-04-27T15:27:50.610Z,24.59
2019-04-27T15:30:29.937Z,22.51
2019-04-27T15:33:21.879Z,21.33
2019-04-27T15:35:59.485Z,19.98
2019-04-27T15:38:33.328Z,18.30
2019-04-27T15:41:34.404Z,17.70
2019-04-27T15:44:08.855Z,17.49
2019-04-27T15:46:39.103Z,18.79
2019-04-27T15:49:11.264Z,20.33
2019-04-27T15:51:42.452Z,20.37
2019-04-27T15:54:12.629Z,19.48
2019-04-27T15:56:43.019Z,18.68
2019-04-27T15:59:13.281Z,17.99
2019-04-27T16:01:43.637Z,18.17
2019-04-27T16:04:14.180Z,20.37
2019-04-27T16:06:47.559Z,22.47
2019-04-27T16:09:24.316Z,24.32
2019-04-27T16:11:58.731Z,24.77
2019-04-27T16:14:22.812Z,25.21
2019-04-27T16:16:53.395Z,25.86
2019-04-27T16:19:24.012Z,26.32
2019-04-27T16:21:54.634Z,26.39
2019-04-27T16:24:25.164Z,26.29
2019-04-27T16:26:56.545Z,27.03
2019-04-27T16:29:28.092Z,27.18
2019-04-27T16:32:02.781Z,26.79
2019-04-27T16:34:36.982Z,26.89
2019-04-27T16:37:04.167Z,27.11
2019-04-27T16:39:38.761Z,27.72
2019-04-27T16:42:09.973Z,28.30
2019-04-27T16:44:40.234Z,27.24
2019-04-27T16:47:12.490Z,25.07
2019-04-27T16:49:44.199Z,23.49
2019-04-27T16:52:15.913Z,21.86
2019-04-27T16:54:49.945Z,20.28
2019-04-27T16:57:19.582Z,18.91
2019-04-27T16:59:54.825Z,17.79
2019-04-27T17:02:25.121Z,17.64
2019-04-27T17:05:03.361Z,19.30
2019-04-27T17:07:41.758Z,19.64
2019-04-27T17:10:11.283Z,19.34
2019-04-27T17:12:45.806Z,18.45
2019-04-27T17:15:31.350Z,17.72
2019-04-27T17:18:19.867Z,17.15
2019-04-27T17:20:52.718Z,16.69
2019-04-27T17:23:31.677Z,16.39
2019-04-27T17:26:09.551Z,16.11
2019-04-27T17:28:40.204Z,15.91
2019-04-27T17:31:12.886Z,16.47
2019-04-27T17:33:48.777Z,18.09
2019-04-27T17:36:20.296Z,19.57
2019-04-27T17:38:51.213Z,20.12
2019-04-27T17:41:21.692Z,21.22
2019-04-27T17:43:51.938Z,22.00
2019-04-27T17:46:22.311Z,22.65
2019-04-27T17:48:52.755Z,22.79
2019-04-27T17:51:23.230Z,22.69
2019-04-27T17:53:53.615Z,22.88
2019-04-27T17:56:35.359Z,23.16
2019-04-27T17:58:58.445Z,22.55
2019-04-27T18:01:31.844Z,20.92
2019-04-27T18:04:03.010Z,19.51
2019-04-27T18:06:33.904Z,18.43
2019-04-27T18:09:08.266Z,17.55
2019-04-27T18:11:39.150Z,17.60
2019-04-27T18:14:14.563Z,18.51
2019-04-27T18:16:43.871Z,19.29
2019-04-27T18:22:10.145Z,18.17
2019-04-27T18:24:48.630Z,17.71
2019-04-27T18:27:26.709Z,17.05
2019-04-27T18:30:10.529Z,16.36
2019-04-27T18:32:41.539Z,15.74
2019-04-27T18:35:12.329Z,15.07
2019-04-27T18:37:43.045Z,14.58
2019-04-27T18:40:13.814Z,14.18
2019-04-27T18:42:45.080Z,13.82
2019-04-27T18:45:18.703Z,13.49
2019-04-27T18:47:54.840Z,13.23
2019-04-27T18:50:38.345Z,13.02
2019-04-27T18:55:44.029Z,12.73
2019-04-27T18:58:14.702Z,12.54
2019-04-27T19:00:45.324Z,12.39
2019-04-27T19:03:16.165Z,12.27
2019-04-27T19:05:48.186Z,12.18
2019-04-27T19:08:21.943Z,12.10
2019-04-27T19:10:52.700Z,12.03
2019-04-27T19:16:02.878Z,11.99
2019-04-27T19:24:15.900Z,11.81
2019-04-27T19:27:18.074Z,11.76
2019-04-27T19:30:02.548Z,11.70
2019-04-27T19:32:33.254Z,11.63
2019-04-27T19:35:04.090Z,11.57
2019-04-27T19:37:34.574Z,11.52
2019-04-27T19:40:08.613Z,11.45
2019-04-27T19:42:39.184Z,11.37
2019-04-27T19:45:11.214Z,11.31
2019-04-27T19:47:54.060Z,11.25
2019-04-27T19:50:24.630Z,11.22
2019-04-27T19:52:58.746Z,11.18
2019-04-27T19:55:30.324Z,11.17
2019-04-27T19:58:02.446Z,11.15
2019-04-27T20:01:11.158Z,11.15
2019-04-27T20:03:39.598Z,11.16
2019-04-27T20:06:10.430Z,11.16
2019-04-27T20:08:43.427Z,11.16
2019-04-27T20:11:15.947Z,11.16
2019-04-27T20:13:46.873Z,11.14
2019-04-27T20:16:17.651Z,11.11
2019-04-27T20:19:06.204Z,11.05
2019-04-27T20:21:37.337Z,10.99
2019-04-27T20:24:09.561Z,10.91
2019-04-27T20:26:40.545Z,10.82
2019-04-27T20:29:11.910Z,10.74
2019-04-27T20:31:45.167Z,10.64
2019-04-27T20:34:26.526Z,10.56
2019-04-27T20:36:57.246Z,10.46
2019-04-27T20:39:27.785Z,10.39
2019-04-27T20:41:58.434Z,10.32
2019-04-27T20:44:34.169Z,10.27
2019-04-27T20:47:04.816Z,10.20
2019-04-27T20:49:35.542Z,10.13
2019-04-27T20:52:25.540Z,10.09
2019-04-27T20:54:56.602Z,10.08
2019-04-27T20:57:29.539Z,10.13
2019-04-27T21:00:01.954Z,10.26
2019-04-27T21:02:51.955Z,10.41
2019-04-27T21:05:45.329Z,10.54
2019-04-27T21:08:15.875Z,10.63
2019-04-27T21:10:46.473Z,10.64
2019-04-27T21:13:17.047Z,10.62
2019-04-27T21:15:47.840Z,10.56
2019-04-27T21:18:18.280Z,10.54
2019-04-27T21:20:48.979Z,10.46
2019-04-27T21:23:31.184Z,10.39
2019-04-27T21:26:02.271Z,10.31
2019-04-27T21:28:34.449Z,10.21
2019-04-27T21:31:05.216Z,10.18
2019-04-27T21:33:36.029Z,10.23
2019-04-27T21:36:07.877Z,10.29
2019-04-27T21:38:38.294Z,10.35
2019-04-27T21:41:14.923Z,10.41
2019-04-27T21:43:48.186Z,10.44
2019-04-27T21:46:26.308Z,10.42
2019-04-27T21:48:57.240Z,10.36
2019-04-27T21:51:29.645Z,10.29
2019-04-27T21:54:30.800Z,10.23
2019-04-27T21:57:02.797Z,10.22
2019-04-27T21:59:34.988Z,10.15
2019-04-27T22:02:07.364Z,10.13
2019-04-27T22:04:38.078Z,10.12
2019-04-27T22:07:09.028Z,10.10
2019-04-27T22:09:43.038Z,10.09
2019-04-27T22:12:22.956Z,10.06
2019-04-27T22:14:53.966Z,10.01
2019-04-27T22:17:24.328Z,9.93
2019-04-27T22:19:56.326Z,9.87
2019-04-27T22:22:33.885Z,9.80
2019-04-27T22:25:11.540Z,9.77
2019-04-27T22:27:52.551Z,9.72
2019-04-27T22:30:21.903Z,9.67
2019-04-27T22:32:56.409Z,9.65
2019-04-27T22:35:26.862Z,9.66
2019-04-27T22:38:01.960Z,9.70
2019-04-27T22:41:04.630Z,9.74
2019-04-27T22:43:56.950Z,9.77
2019-04-27T22:46:27.798Z,9.76
2019-04-27T22:49:01.836Z,9.72
2019-04-27T22:51:32.599Z,9.70
2019-04-27T22:54:11.800Z,9.72
2019-04-27T22:56:44.760Z,9.73
2019-04-27T22:59:43.309Z,9.76
2019-04-27T23:02:31.972Z,9.78
2019-04-27T23:05:10.752Z,9.78
2019-04-27T23:07:41.525Z,9.76
2019-04-27T23:10:12.468Z,9.76
2019-04-27T23:12:43.197Z,9.73
2019-04-27T23:15:18.144Z,9.67
2019-04-27T23:18:02.496Z,9.60
2019-04-27T23:20:35.624Z,9.52
2019-04-27T23:23:07.693Z,9.43
2019-04-27T23:25:41.018Z,9.34
2019-04-27T23:28:11.446Z,9.29
2019-04-27T23:31:13.338Z,9.23
2019-04-27T23:33:47.716Z,9.17
2019-04-27T23:36:18.833Z,9.08
2019-04-27T23:38:50.875Z,9.02
2019-04-27T23:41:21.390Z,8.95
2019-04-27T23:43:52.400Z,8.90
2019-04-27T23:46:24.912Z,8.85
2019-04-27T23:49:08.995Z,8.79
2019-04-27T23:52:03.558Z,8.73
2019-04-27T23:54:36.020Z,8.66
2019-04-27T23:57:07.949Z,8.62
2019-04-27T23:59:38.755Z,8.59
