createdAt,value
2019-03-30T00:01:56.583Z,99.90
2019-03-30T00:04:26.247Z,99.90
2019-03-30T00:06:56.231Z,99.90
2019-03-30T00:09:25.887Z,99.90
2019-03-30T00:11:57.799Z,99.90
2019-03-30T00:14:26.963Z,99.90
2019-03-30T00:16:57.152Z,99.90
2019-03-30T00:19:34.827Z,99.90
2019-03-30T00:21:58.467Z,99.90
2019-03-30T00:24:28.299Z,99.90
2019-03-30T00:26:58.115Z,99.90
2019-03-30T00:29:27.800Z,99.90
2019-03-30T00:31:57.611Z,99.90
2019-03-30T00:34:27.307Z,99.90
2019-03-30T00:36:56.963Z,99.90
2019-03-30T00:39:26.968Z,99.90
2019-03-30T00:41:56.627Z,99.90
2019-03-30T00:44:26.316Z,99.90
2019-03-30T00:46:56.283Z,99.90
2019-03-30T00:49:26.113Z,99.90
2019-03-30T00:51:55.770Z,99.90
2019-03-30T00:54:25.640Z,99.90
2019-03-30T00:56:55.423Z,99.90
2019-03-30T00:59:25.255Z,99.90
2019-03-30T01:01:55.047Z,99.90
2019-03-30T01:04:24.738Z,99.90
2019-03-30T01:06:54.739Z,99.90
2019-03-30T01:09:24.527Z,99.90
2019-03-30T01:11:54.323Z,99.90
2019-03-30T01:14:24.184Z,99.90
2019-03-30T01:16:53.845Z,99.90
2019-03-30T01:19:23.655Z,99.90
2019-03-30T01:21:56.079Z,99.90
2019-03-30T01:24:25.022Z,99.90
2019-03-30T01:26:54.678Z,99.90
2019-03-30T01:29:24.546Z,99.90
2019-03-30T01:31:54.335Z,99.90
2019-03-30T01:34:24.134Z,99.90
2019-03-30T01:36:53.800Z,99.90
2019-03-30T01:39:23.960Z,99.90
2019-03-30T01:41:53.788Z,99.90
2019-03-30T01:44:23.618Z,99.90
2019-03-30T01:46:53.843Z,99.90
2019-03-30T01:49:23.892Z,99.90
2019-03-30T01:51:54.079Z,99.90
2019-03-30T01:54:23.894Z,99.90
2019-03-30T01:56:53.803Z,99.90
2019-03-30T01:59:23.824Z,99.90
2019-03-30T02:01:53.615Z,99.90
2019-03-30T02:04:23.755Z,99.90
2019-03-30T02:06:53.648Z,99.90
2019-03-30T02:09:23.552Z,99.90
2019-03-30T02:11:53.383Z,99.90
2019-03-30T02:14:23.511Z,99.90
2019-03-30T02:16:53.642Z,99.90
2019-03-30T02:19:23.751Z,99.90
2019-03-30T02:21:53.520Z,99.90
2019-03-30T02:24:23.380Z,99.90
2019-03-30T02:26:53.171Z,99.90
2019-03-30T02:29:23.216Z,99.90
2019-03-30T02:31:53.006Z,99.90
2019-03-30T02:34:22.696Z,99.90
2019-03-30T02:36:52.366Z,99.90
2019-03-30T02:39:22.045Z,99.90
2019-03-30T02:41:51.713Z,99.90
2019-03-30T02:44:21.394Z,99.90
2019-03-30T02:46:51.486Z,99.90
2019-03-30T02:49:21.279Z,99.90
2019-03-30T02:51:51.215Z,99.90
2019-03-30T02:54:21.563Z,99.90
2019-03-30T02:56:51.225Z,99.90
2019-03-30T02:59:20.912Z,99.90
2019-03-30T03:01:50.675Z,99.90
2019-03-30T03:04:20.363Z,99.90
2019-03-30T03:06:50.179Z,99.90
2019-03-30T03:09:19.847Z,99.90
2019-03-30T03:11:49.795Z,99.90
2019-03-30T03:14:19.639Z,99.90
2019-03-30T03:16:49.321Z,99.90
2019-03-30T03:19:19.081Z,99.90
2019-03-30T03:21:48.876Z,99.90
2019-03-30T03:24:18.646Z,99.90
2019-03-30T03:26:48.785Z,99.90
2019-03-30T03:29:18.578Z,99.90
2019-03-30T03:31:48.419Z,99.90
2019-03-30T03:34:18.218Z,99.90
2019-03-30T03:36:47.888Z,99.90
2019-03-30T03:39:17.727Z,99.90
2019-03-30T03:41:47.534Z,99.90
2019-03-30T03:44:17.525Z,99.90
2019-03-30T03:46:47.393Z,99.90
2019-03-30T03:49:17.180Z,99.90
2019-03-30T03:51:46.935Z,99.90
2019-03-30T03:54:17.279Z,99.90
2019-03-30T03:56:47.984Z,99.90
2019-03-30T03:59:17.849Z,99.90
2019-03-30T04:01:49.821Z,99.90
2019-03-30T04:04:22.731Z,99.90
2019-03-30T04:06:54.355Z,99.90
2019-03-30T04:09:25.658Z,99.90
2019-03-30T04:11:57.345Z,99.90
2019-03-30T04:14:27.348Z,99.90
2019-03-30T04:16:57.223Z,99.90
2019-03-30T04:19:26.927Z,99.90
2019-03-30T04:21:56.580Z,99.90
2019-03-30T04:24:26.244Z,99.90
2019-03-30T04:26:55.929Z,99.90
2019-03-30T04:29:25.722Z,99.90
2019-03-30T04:31:55.580Z,99.90
2019-03-30T04:34:25.618Z,99.90
2019-03-30T04:36:55.511Z,99.90
2019-03-30T04:39:25.299Z,99.90
2019-03-30T04:41:55.131Z,99.90
2019-03-30T04:44:25.353Z,99.90
2019-03-30T04:46:55.182Z,99.90
2019-03-30T04:49:24.843Z,99.90
2019-03-30T04:51:57.818Z,99.90
2019-03-30T04:54:26.451Z,99.90
2019-03-30T04:56:56.263Z,99.90
2019-03-30T04:59:26.033Z,99.90
2019-03-30T05:01:55.711Z,99.90
2019-03-30T05:04:25.676Z,99.90
2019-03-30T05:06:55.510Z,99.90
2019-03-30T05:09:25.287Z,99.90
2019-03-30T05:11:55.002Z,99.90
2019-03-30T05:14:24.658Z,99.90
2019-03-30T05:16:54.337Z,99.90
2019-03-30T05:19:24.145Z,99.90
2019-03-30T05:21:53.828Z,99.90
2019-03-30T05:24:23.659Z,99.90
2019-03-30T05:26:53.805Z,99.90
2019-03-30T05:29:23.927Z,99.90
2019-03-30T05:31:53.854Z,99.90
2019-03-30T05:34:23.955Z,99.90
2019-03-30T05:36:53.863Z,99.90
2019-03-30T05:39:23.672Z,99.90
2019-03-30T05:41:53.500Z,99.90
2019-03-30T05:44:23.286Z,99.90
2019-03-30T05:46:53.118Z,99.90
2019-03-30T05:49:22.781Z,99.90
2019-03-30T05:51:52.763Z,99.90
2019-03-30T05:54:22.968Z,99.90
2019-03-30T05:56:52.745Z,99.90
2019-03-30T05:59:22.895Z,99.90
2019-03-30T06:02:12.497Z,99.90
2019-03-30T06:04:42.483Z,99.90
2019-03-30T06:07:12.521Z,99.90
2019-03-30T06:09:42.182Z,99.90
2019-03-30T06:12:11.868Z,99.90
2019-03-30T06:14:41.528Z,99.90
2019-03-30T06:17:11.215Z,99.90
2019-03-30T06:19:41.041Z,99.90
2019-03-30T06:22:10.732Z,99.90
2019-03-30T06:24:40.559Z,99.90
2019-03-30T06:27:10.562Z,99.90
2019-03-30T06:29:40.441Z,99.90
2019-03-30T06:32:10.325Z,99.90
2019-03-30T06:34:40.120Z,99.80
2019-03-30T06:37:09.791Z,97.40
2019-03-30T06:39:39.664Z,96.00
2019-03-30T06:42:09.447Z,92.10
2019-03-30T06:44:39.294Z,89.20
2019-03-30T06:47:09.071Z,85.40
2019-03-30T06:49:38.767Z,84.60
2019-03-30T06:52:08.825Z,79.90
2019-03-30T06:54:38.564Z,75.60
2019-03-30T06:57:08.287Z,69.60
2019-03-30T06:59:38.158Z,66.30
2019-03-30T07:02:09.969Z,63.50
2019-03-30T07:04:39.669Z,60.90
2019-03-30T07:07:10.404Z,58.50
2019-03-30T07:09:40.907Z,58.40
2019-03-30T07:12:11.213Z,56.10
2019-03-30T07:14:42.578Z,57.00
2019-03-30T07:17:13.303Z,58.40
2019-03-30T07:19:44.980Z,60.90
2019-03-30T07:22:26.785Z,64.50
2019-03-30T07:24:56.604Z,68.20
2019-03-30T07:27:26.456Z,73.30
2019-03-30T07:29:56.158Z,76.50
2019-03-30T07:32:25.847Z,79.60
2019-03-30T07:34:55.705Z,83.10
2019-03-30T07:37:25.595Z,87.90
2019-03-30T07:39:55.291Z,91.20
2019-03-30T07:42:24.990Z,92.60
2019-03-30T07:44:54.673Z,93.50
2019-03-30T07:47:24.354Z,94.80
2019-03-30T07:49:54.169Z,95.70
2019-03-30T07:52:23.832Z,96.80
2019-03-30T07:54:53.987Z,98.10
2019-03-30T07:57:24.263Z,98.70
2019-03-30T07:59:54.021Z,99.50
2019-03-30T08:02:23.716Z,99.90
2019-03-30T08:04:53.378Z,99.90
2019-03-30T08:07:23.071Z,99.90
2019-03-30T08:09:52.800Z,99.90
2019-03-30T08:12:22.530Z,99.90
2019-03-30T08:14:52.198Z,99.90
2019-03-30T08:17:21.964Z,99.90
2019-03-30T08:19:51.630Z,99.90
2019-03-30T08:22:21.327Z,99.90
2019-03-30T08:24:50.995Z,99.90
2019-03-30T08:27:20.687Z,99.90
2019-03-30T08:29:50.755Z,99.90
2019-03-30T08:32:21.000Z,99.90
2019-03-30T08:34:51.029Z,99.90
2019-03-30T08:37:20.728Z,99.90
2019-03-30T08:39:50.630Z,99.90
2019-03-30T08:42:20.982Z,99.90
2019-03-30T08:44:50.875Z,99.90
2019-03-30T08:47:20.743Z,99.90
2019-03-30T08:49:50.781Z,99.90
2019-03-30T08:52:20.470Z,99.90
2019-03-30T08:54:50.139Z,99.90
2019-03-30T08:57:19.811Z,99.90
2019-03-30T08:59:49.627Z,99.90
2019-03-30T09:02:19.291Z,99.90
2019-03-30T09:04:49.373Z,99.90
2019-03-30T09:07:19.364Z,99.90
2019-03-30T09:09:49.060Z,99.90
2019-03-30T09:12:18.731Z,99.90
2019-03-30T09:14:48.429Z,99.90
2019-03-30T09:17:18.095Z,99.90
2019-03-30T09:19:47.899Z,99.90
2019-03-30T09:22:17.823Z,99.90
2019-03-30T09:24:47.646Z,99.90
2019-03-30T09:27:17.440Z,99.90
2019-03-30T09:29:47.267Z,99.90
2019-03-30T09:32:17.325Z,99.90
2019-03-30T09:34:47.603Z,99.90
2019-03-30T09:37:17.603Z,99.90
2019-03-30T09:39:47.448Z,99.90
2019-03-30T09:42:17.229Z,99.90
2019-03-30T09:44:47.015Z,99.90
2019-03-30T09:47:17.023Z,99.90
2019-03-30T09:49:46.728Z,99.90
2019-03-30T09:52:16.727Z,99.90
2019-03-30T09:54:46.423Z,98.30
2019-03-30T09:57:16.098Z,97.70
2019-03-30T09:59:45.791Z,98.30
2019-03-30T10:02:15.695Z,97.90
2019-03-30T10:04:45.559Z,96.90
2019-03-30T10:07:15.675Z,97.10
2019-03-30T10:09:47.252Z,96.80
2019-03-30T10:12:16.980Z,97.10
2019-03-30T10:14:46.664Z,97.30
2019-03-30T10:17:16.727Z,97.60
2019-03-30T10:19:53.086Z,97.90
2019-03-30T10:22:18.452Z,97.40
2019-03-30T10:24:48.262Z,97.10
2019-03-30T10:27:18.146Z,97.30
2019-03-30T10:29:47.845Z,97.70
2019-03-30T10:32:17.674Z,97.30
2019-03-30T10:34:47.711Z,97.20
2019-03-30T10:37:17.634Z,97.40
2019-03-30T10:39:47.847Z,97.30
2019-03-30T10:42:17.524Z,97.60
2019-03-30T10:44:47.223Z,97.60
2019-03-30T10:47:17.207Z,98.10
2019-03-30T10:49:47.408Z,97.50
2019-03-30T10:52:17.079Z,97.10
2019-03-30T10:54:52.832Z,96.80
2019-03-30T10:57:18.744Z,97.50
2019-03-30T10:59:48.805Z,97.50
2019-03-30T11:02:18.922Z,97.40
2019-03-30T11:04:48.732Z,96.90
2019-03-30T11:07:18.522Z,97.20
2019-03-30T11:09:49.688Z,95.20
2019-03-30T11:12:19.599Z,94.90
2019-03-30T11:14:49.632Z,95.50
2019-03-30T11:17:19.628Z,95.60
2019-03-30T11:19:51.178Z,95.80
2019-03-30T11:22:20.924Z,96.40
2019-03-30T11:24:50.592Z,96.10
2019-03-30T11:27:20.292Z,95.40
2019-03-30T11:29:49.971Z,95.80
2019-03-30T11:32:19.841Z,95.70
2019-03-30T11:34:49.776Z,94.60
2019-03-30T11:37:19.955Z,94.10
2019-03-30T11:39:49.892Z,93.90
2019-03-30T11:42:19.685Z,94.50
2019-03-30T11:44:49.515Z,94.00
2019-03-30T11:47:19.309Z,93.70
2019-03-30T11:49:49.144Z,94.90
2019-03-30T11:52:18.804Z,94.60
2019-03-30T11:54:48.596Z,94.30
2019-03-30T11:57:18.355Z,94.00
2019-03-30T11:59:48.183Z,94.00
2019-03-30T12:02:27.941Z,94.20
2019-03-30T12:04:49.443Z,94.40
2019-03-30T12:07:19.448Z,93.90
2019-03-30T12:09:49.384Z,94.10
2019-03-30T12:12:19.282Z,93.60
2019-03-30T12:14:49.107Z,94.50
2019-03-30T12:17:18.779Z,94.90
2019-03-30T12:19:48.666Z,94.00
2019-03-30T12:22:18.523Z,94.30
2019-03-30T12:24:48.455Z,94.40
2019-03-30T12:27:18.250Z,93.70
2019-03-30T12:29:48.152Z,94.90
2019-03-30T12:32:17.826Z,93.60
2019-03-30T12:34:47.712Z,93.40
2019-03-30T12:37:17.503Z,93.40
2019-03-30T12:39:47.413Z,94.30
2019-03-30T12:42:17.102Z,93.90
2019-03-30T12:44:46.783Z,93.40
2019-03-30T12:47:16.763Z,93.30
2019-03-30T12:49:46.891Z,93.70
2019-03-30T12:52:17.438Z,93.50
2019-03-30T12:54:47.339Z,93.20
2019-03-30T12:57:17.138Z,93.10
2019-03-30T12:59:46.819Z,93.00
2019-03-30T13:02:16.760Z,92.60
2019-03-30T13:04:46.702Z,92.90
2019-03-30T13:07:16.559Z,92.00
2019-03-30T13:09:46.711Z,90.80
2019-03-30T13:19:16.915Z,84.10
2019-03-30T13:21:53.031Z,83.50
2019-03-30T13:24:18.438Z,81.30
2019-03-30T13:26:48.263Z,80.70
2019-03-30T13:29:18.387Z,80.60
2019-03-30T13:31:48.223Z,79.80
2019-03-30T13:34:17.942Z,81.10
2019-03-30T13:36:47.799Z,77.90
2019-03-30T13:41:46.846Z,78.60
2019-03-30T13:44:16.543Z,76.50
2019-03-30T13:46:46.328Z,74.90
2019-03-30T13:49:16.016Z,73.60
2019-03-30T13:51:45.993Z,73.60
2019-03-30T13:54:15.979Z,76.10
2019-03-30T13:56:45.811Z,74.80
2019-03-30T13:59:15.703Z,71.60
2019-03-30T14:01:45.401Z,72.80
2019-03-30T14:04:15.427Z,73.10
2019-03-30T14:06:45.260Z,69.90
2019-03-30T14:09:15.056Z,70.90
2019-03-30T14:11:44.847Z,71.50
2019-03-30T14:14:14.680Z,70.50
2019-03-30T14:16:44.527Z,69.30
2019-03-30T14:19:14.213Z,68.50
2019-03-30T14:21:44.138Z,69.00
2019-03-30T14:24:13.728Z,71.20
2019-03-30T14:26:43.565Z,71.70
2019-03-30T14:29:13.451Z,72.10
2019-03-30T14:31:43.143Z,70.90
2019-03-30T14:34:12.841Z,72.30
2019-03-30T14:36:42.505Z,71.90
2019-03-30T14:39:12.475Z,71.40
2019-03-30T14:41:42.331Z,71.80
2019-03-30T14:44:12.285Z,71.90
2019-03-30T14:46:42.256Z,70.90
2019-03-30T14:49:12.049Z,71.10
2019-03-30T14:51:41.735Z,70.40
2019-03-30T14:54:11.571Z,71.20
2019-03-30T14:56:45.861Z,72.40
2019-03-30T14:59:14.569Z,72.00
2019-03-30T15:01:45.391Z,71.90
2019-03-30T15:04:15.084Z,72.00
2019-03-30T15:06:44.760Z,72.90
2019-03-30T15:09:14.442Z,73.10
2019-03-30T15:11:44.275Z,71.90
2019-03-30T15:14:14.070Z,72.40
2019-03-30T15:16:43.763Z,71.60
2019-03-30T15:19:13.452Z,72.80
2019-03-30T15:21:43.319Z,71.80
2019-03-30T15:24:13.127Z,71.90
2019-03-30T15:26:42.795Z,71.70
2019-03-30T15:29:12.826Z,71.80
2019-03-30T15:31:42.776Z,70.60
2019-03-30T15:34:12.645Z,70.40
2019-03-30T15:36:42.416Z,70.00
2019-03-30T15:39:12.104Z,69.50
2019-03-30T15:41:42.016Z,69.80
2019-03-30T15:44:11.966Z,70.20
2019-03-30T15:46:41.967Z,70.40
2019-03-30T15:49:11.767Z,69.40
2019-03-30T15:51:41.671Z,70.60
2019-03-30T15:54:11.475Z,71.20
2019-03-30T15:56:41.550Z,71.10
2019-03-30T15:59:11.420Z,72.30
2019-03-30T16:01:41.220Z,73.30
2019-03-30T16:04:10.910Z,72.90
2019-03-30T16:06:40.603Z,73.10
2019-03-30T16:09:10.669Z,73.20
2019-03-30T16:11:40.599Z,73.90
2019-03-30T16:14:10.603Z,75.80
2019-03-30T16:16:43.689Z,75.60
2019-03-30T16:19:13.380Z,76.30
2019-03-30T16:21:43.147Z,75.20
2019-03-30T16:24:12.930Z,76.30
2019-03-30T16:26:42.719Z,75.50
2019-03-30T16:29:12.571Z,76.90
2019-03-30T16:31:42.567Z,76.80
2019-03-30T16:34:12.882Z,77.20
2019-03-30T16:36:42.492Z,77.10
2019-03-30T16:39:12.507Z,77.20
2019-03-30T16:41:42.209Z,77.90
2019-03-30T16:44:11.888Z,78.90
2019-03-30T16:46:41.755Z,79.00
2019-03-30T16:49:12.091Z,79.00
2019-03-30T16:51:41.864Z,79.80
2019-03-30T16:54:11.676Z,80.60
2019-03-30T16:56:41.489Z,80.90
2019-03-30T16:59:13.881Z,81.00
2019-03-30T17:01:43.053Z,81.80
2019-03-30T17:04:13.396Z,82.60
2019-03-30T17:06:43.291Z,83.10
2019-03-30T17:09:13.123Z,83.60
2019-03-30T17:11:43.240Z,84.50
2019-03-30T17:14:12.928Z,84.30
2019-03-30T17:16:42.637Z,84.50
2019-03-30T17:19:12.683Z,85.30
2019-03-30T17:21:42.785Z,85.90
2019-03-30T17:24:12.715Z,87.40
2019-03-30T17:26:42.535Z,87.30
2019-03-30T17:29:12.438Z,87.70
2019-03-30T17:31:42.470Z,89.00
2019-03-30T17:34:12.543Z,90.00
2019-03-30T17:36:42.375Z,90.10
2019-03-30T17:39:12.871Z,90.20
2019-03-30T17:41:42.711Z,90.60
2019-03-30T17:44:12.544Z,90.30
2019-03-30T17:46:42.343Z,90.60
2019-03-30T17:49:12.235Z,90.30
2019-03-30T17:51:44.297Z,90.60
2019-03-30T17:54:13.442Z,90.90
2019-03-30T17:56:43.223Z,91.10
2019-03-30T17:59:13.260Z,91.30
2019-03-30T18:01:43.056Z,91.40
2019-03-30T18:04:12.762Z,91.80
2019-03-30T18:06:42.519Z,92.00
2019-03-30T18:09:12.814Z,92.30
2019-03-30T18:11:42.617Z,92.70
2019-03-30T18:14:12.327Z,92.70
2019-03-30T18:16:41.992Z,93.20
2019-03-30T18:19:11.968Z,92.90
2019-03-30T18:21:41.641Z,93.00
2019-03-30T18:24:11.334Z,93.30
2019-03-30T18:26:41.001Z,93.60
2019-03-30T18:29:10.803Z,94.00
2019-03-30T18:31:41.020Z,94.30
2019-03-30T18:34:11.146Z,94.40
2019-03-30T18:36:42.589Z,94.70
2019-03-30T18:39:12.408Z,95.10
2019-03-30T18:41:42.203Z,95.40
2019-03-30T18:44:11.906Z,95.50
2019-03-30T18:46:41.787Z,95.90
2019-03-30T18:49:11.819Z,95.70
2019-03-30T18:51:44.359Z,95.90
2019-03-30T18:54:14.622Z,96.20
2019-03-30T18:56:44.295Z,96.40
2019-03-30T18:59:14.048Z,96.50
2019-03-30T19:01:43.727Z,96.80
2019-03-30T19:04:13.717Z,97.20
2019-03-30T19:06:43.577Z,97.40
2019-03-30T19:09:13.535Z,97.90
2019-03-30T19:11:43.494Z,98.30
2019-03-30T19:14:13.190Z,98.40
2019-03-30T19:16:42.855Z,98.60
2019-03-30T19:19:12.779Z,98.90
2019-03-30T19:21:42.626Z,99.20
2019-03-30T19:24:12.328Z,99.20
2019-03-30T19:26:42.000Z,99.30
2019-03-30T19:29:11.697Z,99.30
2019-03-30T19:31:41.354Z,99.20
2019-03-30T19:34:11.264Z,99.20
2019-03-30T19:36:41.351Z,98.90
2019-03-30T19:39:11.282Z,98.90
2019-03-30T19:41:41.126Z,99.00
2019-03-30T19:44:10.815Z,99.20
2019-03-30T19:46:40.598Z,99.30
2019-03-30T19:49:10.523Z,99.20
2019-03-30T19:51:40.644Z,99.40
2019-03-30T19:54:10.464Z,99.60
2019-03-30T19:56:40.355Z,99.60
2019-03-30T19:59:11.404Z,99.60
2019-03-30T20:01:41.308Z,99.60
2019-03-30T20:04:11.414Z,99.80
2019-03-30T20:06:41.300Z,99.70
2019-03-30T20:09:11.355Z,99.70
2019-03-30T20:11:41.295Z,99.60
2019-03-30T20:14:11.187Z,99.90
2019-03-30T20:16:42.366Z,99.70
2019-03-30T20:19:13.187Z,99.90
2019-03-30T20:21:43.415Z,99.90
2019-03-30T20:24:13.212Z,99.90
2019-03-30T20:26:42.899Z,99.90
2019-03-30T20:29:24.772Z,99.90
2019-03-30T20:31:44.304Z,99.90
2019-03-30T20:34:14.464Z,99.90
2019-03-30T20:36:44.640Z,99.90
2019-03-30T20:39:14.639Z,99.90
2019-03-30T20:41:44.467Z,99.90
2019-03-30T20:44:14.263Z,99.90
2019-03-30T20:46:43.971Z,99.90
2019-03-30T20:49:13.779Z,99.90
2019-03-30T20:51:44.091Z,99.90
2019-03-30T20:54:13.764Z,99.90
2019-03-30T20:56:43.455Z,99.90
2019-03-30T20:59:13.123Z,99.90
2019-03-30T21:01:43.171Z,99.90
2019-03-30T21:04:12.964Z,99.90
2019-03-30T21:06:42.752Z,99.90
2019-03-30T21:09:12.596Z,99.90
2019-03-30T21:11:42.432Z,99.90
2019-03-30T21:14:12.095Z,99.90
2019-03-30T21:16:42.142Z,99.90
2019-03-30T21:19:11.911Z,99.90
2019-03-30T21:21:41.600Z,99.90
2019-03-30T21:24:11.415Z,99.90
2019-03-30T21:26:41.303Z,99.90
2019-03-30T21:29:11.512Z,99.90
2019-03-30T21:31:41.438Z,99.90
2019-03-30T21:34:11.444Z,99.90
2019-03-30T21:36:41.141Z,99.90
2019-03-30T21:39:10.816Z,99.90
2019-03-30T21:41:40.536Z,99.90
2019-03-30T21:44:21.376Z,99.90
2019-03-30T21:46:41.643Z,99.90
2019-03-30T21:49:11.313Z,99.90
2019-03-30T21:51:41.362Z,99.90
2019-03-30T21:54:11.023Z,99.90
2019-03-30T21:56:40.716Z,99.90
2019-03-30T21:59:10.383Z,99.90
2019-03-30T22:01:40.078Z,99.90
2019-03-30T22:04:10.140Z,99.90
2019-03-30T22:06:40.702Z,99.90
2019-03-30T22:09:10.880Z,99.90
2019-03-30T22:11:40.558Z,99.90
2019-03-30T22:14:10.683Z,99.90
2019-03-30T22:16:40.727Z,99.90
2019-03-30T22:19:10.726Z,99.90
2019-03-30T22:21:40.483Z,99.90
2019-03-30T22:24:10.439Z,99.90
2019-03-30T22:26:40.271Z,99.90
2019-03-30T22:29:10.366Z,99.90
2019-03-30T22:31:40.203Z,99.90
2019-03-30T22:34:09.872Z,99.90
2019-03-30T22:36:39.726Z,99.90
2019-03-30T22:39:09.515Z,99.90
2019-03-30T22:41:39.459Z,99.90
2019-03-30T22:44:09.163Z,99.90
2019-03-30T22:46:38.842Z,99.90
2019-03-30T22:49:08.684Z,99.90
2019-03-30T22:51:38.595Z,99.90
2019-03-30T22:54:08.454Z,99.90
2019-03-30T22:56:38.326Z,99.90
2019-03-30T22:59:08.130Z,99.90
2019-03-30T23:01:37.891Z,99.90
2019-03-30T23:04:07.586Z,99.90
2019-03-30T23:06:37.567Z,99.90
2019-03-30T23:09:11.116Z,99.90
2019-03-30T23:11:38.864Z,99.90
2019-03-30T23:14:08.755Z,99.90
2019-03-30T23:16:38.671Z,99.90
2019-03-30T23:19:09.922Z,99.90
2019-03-30T23:21:39.827Z,99.90
2019-03-30T23:24:09.618Z,99.90
2019-03-30T23:26:39.754Z,99.90
2019-03-30T23:29:10.116Z,99.90
2019-03-30T23:31:39.993Z,99.90
2019-03-30T23:34:09.655Z,99.90
2019-03-30T23:36:41.120Z,99.90
2019-03-30T23:39:11.235Z,99.90
2019-03-30T23:41:41.003Z,99.90
2019-03-30T23:44:11.232Z,99.90
2019-03-30T23:46:41.158Z,99.90
2019-03-30T23:49:11.054Z,99.90
2019-03-30T23:51:40.715Z,99.90
2019-03-30T23:54:15.631Z,99.90
2019-03-30T23:56:45.545Z,99.90
2019-03-30T23:59:15.188Z,99.90
