createdAt,value
2022-11-27T00:00:05.905Z,6.50
2022-11-27T00:01:12.234Z,6.50
2022-11-27T00:02:14.028Z,6.50
2022-11-27T00:03:15.947Z,6.50
2022-11-27T00:04:17.731Z,6.50
2022-11-27T00:05:19.403Z,6.50
2022-11-27T00:06:23.372Z,6.50
2022-11-27T00:07:25.143Z,6.50
2022-11-27T00:08:27.036Z,6.40
2022-11-27T00:09:28.629Z,6.40
2022-11-27T00:10:30.201Z,6.40
2022-11-27T00:11:32.299Z,6.40
2022-11-27T00:12:34.346Z,6.40
2022-11-27T00:13:36.573Z,6.50
2022-11-27T00:14:38.161Z,6.40
2022-11-27T00:15:39.997Z,6.40
2022-11-27T00:16:42.163Z,6.40
2022-11-27T00:17:43.827Z,6.40
2022-11-27T00:18:45.918Z,6.40
2022-11-27T00:19:47.517Z,6.40
2022-11-27T00:20:49.090Z,6.40
2022-11-27T00:21:50.751Z,6.50
2022-11-27T00:22:52.405Z,6.50
2022-11-27T00:23:55.680Z,6.50
2022-11-27T00:24:57.270Z,6.40
2022-11-27T00:25:58.896Z,6.40
2022-11-27T00:27:00.580Z,6.40
2022-11-27T00:28:02.192Z,6.40
2022-11-27T00:29:03.852Z,6.30
2022-11-27T00:30:13.171Z,6.30
2022-11-27T00:31:18.993Z,6.30
2022-11-27T00:32:20.646Z,6.40
2022-11-27T00:33:22.312Z,6.40
2022-11-27T00:34:23.946Z,6.40
2022-11-27T00:35:25.542Z,6.40
2022-11-27T00:36:29.096Z,6.40
2022-11-27T00:37:30.757Z,6.40
2022-11-27T00:38:38.345Z,6.30
2022-11-27T00:39:40.463Z,6.30
2022-11-27T00:40:42.055Z,6.30
2022-11-27T00:41:43.790Z,6.40
2022-11-27T00:42:45.383Z,6.40
2022-11-27T00:43:47.455Z,6.40
2022-11-27T00:44:49.110Z,6.40
2022-11-27T00:45:50.724Z,6.40
2022-11-27T00:46:52.409Z,6.30
2022-11-27T00:47:54.165Z,6.30
2022-11-27T00:48:59.918Z,6.30
2022-11-27T00:50:01.523Z,6.30
2022-11-27T00:51:05.505Z,6.30
2022-11-27T00:52:07.234Z,6.30
2022-11-27T00:53:08.818Z,6.30
2022-11-27T00:54:10.603Z,6.30
2022-11-27T00:55:13.024Z,6.30
2022-11-27T00:56:20.244Z,6.30
2022-11-27T00:57:21.816Z,6.30
2022-11-27T00:58:24.218Z,6.30
2022-11-27T00:59:26.052Z,6.30
2022-11-27T01:00:27.693Z,6.30
2022-11-27T01:01:39.320Z,6.30
2022-11-27T01:02:41.007Z,6.30
2022-11-27T01:03:42.645Z,6.30
2022-11-27T01:04:48.352Z,6.30
2022-11-27T01:05:50.502Z,6.30
2022-11-27T01:06:52.079Z,6.30
2022-11-27T01:07:53.754Z,6.30
2022-11-27T01:08:55.855Z,6.30
2022-11-27T01:09:57.509Z,6.30
2022-11-27T01:10:59.969Z,6.30
2022-11-27T01:12:01.718Z,6.30
2022-11-27T01:13:03.314Z,6.30
2022-11-27T01:14:15.565Z,6.30
2022-11-27T01:15:17.379Z,6.20
2022-11-27T01:16:22.154Z,6.20
2022-11-27T01:17:23.869Z,6.20
2022-11-27T01:18:25.693Z,6.20
2022-11-27T01:19:27.411Z,6.20
2022-11-27T01:20:29.131Z,6.20
2022-11-27T01:21:33.393Z,6.20
2022-11-27T01:22:35.153Z,6.20
2022-11-27T01:23:36.802Z,6.20
2022-11-27T01:24:38.796Z,6.20
2022-11-27T01:25:40.605Z,6.20
2022-11-27T01:26:43.250Z,6.20
2022-11-27T01:27:44.898Z,6.20
2022-11-27T01:28:46.936Z,6.20
2022-11-27T01:29:48.665Z,6.20
2022-11-27T01:30:51.059Z,6.20
2022-11-27T01:31:52.748Z,6.20
2022-11-27T01:32:54.335Z,6.20
2022-11-27T01:33:58.823Z,6.20
2022-11-27T01:35:00.422Z,6.20
2022-11-27T01:36:04.841Z,6.20
2022-11-27T01:37:06.408Z,6.10
2022-11-27T01:38:08.090Z,6.20
2022-11-27T01:39:15.675Z,6.20
2022-11-27T01:40:17.604Z,6.20
2022-11-27T01:41:22.189Z,6.20
2022-11-27T01:42:23.845Z,6.20
2022-11-27T01:43:39.234Z,6.20
2022-11-27T01:44:50.511Z,6.20
2022-11-27T01:45:52.207Z,6.20
2022-11-27T01:47:03.485Z,6.20
2022-11-27T01:48:05.208Z,6.20
2022-11-27T01:49:09.762Z,6.20
2022-11-27T01:50:19.093Z,6.20
2022-11-27T01:51:22.782Z,6.20
2022-11-27T01:52:29.881Z,6.20
2022-11-27T01:53:31.583Z,6.20
2022-11-27T01:54:40.104Z,6.20
2022-11-27T01:55:49.697Z,6.20
2022-11-27T01:56:56.255Z,6.20
2022-11-27T01:58:08.081Z,6.20
2022-11-27T01:59:09.824Z,6.20
2022-11-27T02:00:13.947Z,6.10
2022-11-27T02:01:15.579Z,6.10
2022-11-27T02:02:17.477Z,6.10
2022-11-27T02:03:19.376Z,6.10
2022-11-27T02:04:21.360Z,6.00
2022-11-27T02:05:25.534Z,6.10
2022-11-27T02:06:28.053Z,6.10
2022-11-27T02:07:29.738Z,6.20
2022-11-27T02:08:31.472Z,6.20
2022-11-27T02:09:33.788Z,6.20
2022-11-27T02:10:52.782Z,6.20
2022-11-27T02:12:25.056Z,6.20
2022-11-27T02:13:32.828Z,6.20
2022-11-27T02:14:49.820Z,6.20
2022-11-27T02:16:05.572Z,6.20
2022-11-27T02:17:16.601Z,6.20
2022-11-27T02:18:57.197Z,6.20
2022-11-27T02:20:01.346Z,6.20
2022-11-27T02:21:39.232Z,6.20
2022-11-27T02:22:59.487Z,6.20
2022-11-27T02:24:15.920Z,6.20
2022-11-27T02:25:50.432Z,6.20
2022-11-27T02:27:21.527Z,6.30
2022-11-27T02:28:34.540Z,6.20
2022-11-27T02:29:36.976Z,6.20
2022-11-27T02:30:46.510Z,6.20
2022-11-27T02:32:16.708Z,6.20
2022-11-27T02:33:21.234Z,6.20
2022-11-27T02:34:52.611Z,6.20
2022-11-27T02:36:01.275Z,6.20
2022-11-27T02:37:37.050Z,6.20
2022-11-27T02:38:48.421Z,6.30
2022-11-27T02:40:05.290Z,6.30
2022-11-27T02:41:33.541Z,6.30
2022-11-27T02:42:47.949Z,6.20
2022-11-27T02:43:51.976Z,6.30
2022-11-27T02:45:00.571Z,6.20
2022-11-27T02:46:05.366Z,6.20
2022-11-27T02:47:08.189Z,6.20
2022-11-27T02:48:12.821Z,6.20
2022-11-27T02:49:17.977Z,6.20
2022-11-27T02:50:23.552Z,6.20
2022-11-27T02:51:36.512Z,6.30
2022-11-27T02:52:39.124Z,6.20
2022-11-27T02:53:49.487Z,6.20
2022-11-27T02:54:54.400Z,6.20
2022-11-27T02:55:58.405Z,6.20
2022-11-27T02:57:04.533Z,6.20
2022-11-27T02:58:12.967Z,6.20
2022-11-27T02:59:15.637Z,6.20
2022-11-27T03:00:17.864Z,6.20
2022-11-27T03:01:21.751Z,6.20
2022-11-27T03:02:30.249Z,6.20
2022-11-27T03:03:38.536Z,6.20
2022-11-27T03:04:47.481Z,6.20
2022-11-27T03:05:52.186Z,6.20
2022-11-27T03:06:59.852Z,6.20
2022-11-27T03:08:09.676Z,6.20
2022-11-27T03:09:19.237Z,6.20
2022-11-27T03:10:31.688Z,6.20
2022-11-27T03:11:34.207Z,6.10
2022-11-27T03:12:36.381Z,6.10
2022-11-27T03:13:46.002Z,6.10
2022-11-27T03:14:48.619Z,6.00
2022-11-27T03:16:02.456Z,6.00
2022-11-27T03:17:22.526Z,6.00
2022-11-27T03:18:51.286Z,5.90
2022-11-27T03:20:02.871Z,5.90
2022-11-27T03:21:33.222Z,5.80
2022-11-27T03:22:35.095Z,5.70
2022-11-27T03:23:36.743Z,5.60
2022-11-27T03:24:39.048Z,5.50
2022-11-27T03:25:40.983Z,5.50
2022-11-27T03:26:43.715Z,5.50
2022-11-27T03:27:54.467Z,5.40
2022-11-27T03:28:58.770Z,5.40
2022-11-27T03:30:03.147Z,5.40
2022-11-27T03:31:05.111Z,5.30
2022-11-27T03:32:07.646Z,5.20
2022-11-27T03:33:09.565Z,5.20
2022-11-27T03:34:11.841Z,5.20
2022-11-27T03:35:17.399Z,5.10
2022-11-27T03:36:20.568Z,5.00
2022-11-27T03:37:23.464Z,4.90
2022-11-27T03:38:25.088Z,4.90
2022-11-27T03:39:27.697Z,4.80
2022-11-27T03:40:53.137Z,4.80
2022-11-27T03:42:02.824Z,4.70
2022-11-27T03:43:09.103Z,4.70
2022-11-27T03:44:25.029Z,4.70
2022-11-27T03:45:52.243Z,4.60
2022-11-27T03:47:12.723Z,4.60
2022-11-27T03:48:39.368Z,4.60
2022-11-27T03:49:51.233Z,4.60
2022-11-27T03:51:17.702Z,4.50
2022-11-27T03:52:33.864Z,4.40
2022-11-27T03:54:03.486Z,4.40
2022-11-27T03:55:25.337Z,4.30
2022-11-27T03:56:45.280Z,4.20
2022-11-27T03:57:58.227Z,4.20
2022-11-27T03:59:23.218Z,4.20
2022-11-27T04:00:25.168Z,4.20
2022-11-27T04:01:28.370Z,4.20
2022-11-27T04:02:39.635Z,4.10
2022-11-27T04:03:41.472Z,4.10
2022-11-27T04:04:43.371Z,4.00
2022-11-27T04:05:44.960Z,4.00
2022-11-27T04:06:46.601Z,4.00
2022-11-27T04:07:48.537Z,4.00
2022-11-27T04:08:50.568Z,4.00
2022-11-27T04:09:52.208Z,4.00
2022-11-27T04:10:53.796Z,4.00
2022-11-27T04:11:55.380Z,4.00
2022-11-27T04:12:57.086Z,3.90
2022-11-27T04:13:58.783Z,3.90
2022-11-27T04:15:00.784Z,3.90
2022-11-27T04:16:02.970Z,3.90
2022-11-27T04:17:04.625Z,3.80
2022-11-27T04:18:06.435Z,3.80
2022-11-27T04:19:09.366Z,3.80
2022-11-27T04:20:14.848Z,3.90
2022-11-27T04:21:17.027Z,3.80
2022-11-27T04:22:19.273Z,3.80
2022-11-27T04:23:20.867Z,3.80
2022-11-27T04:24:22.549Z,3.90
2022-11-27T04:25:24.236Z,3.90
2022-11-27T04:26:25.804Z,3.90
2022-11-27T04:27:27.392Z,4.00
2022-11-27T04:28:29.069Z,4.00
2022-11-27T04:29:30.845Z,4.00
2022-11-27T04:30:32.445Z,4.00
2022-11-27T04:31:34.235Z,3.90
2022-11-27T04:32:35.973Z,3.90
2022-11-27T04:33:37.661Z,3.90
2022-11-27T04:34:39.457Z,3.90
2022-11-27T04:35:41.168Z,3.90
2022-11-27T04:36:42.860Z,3.90
2022-11-27T04:37:44.554Z,3.90
2022-11-27T04:38:46.117Z,3.90
2022-11-27T04:39:47.866Z,3.90
2022-11-27T04:40:52.277Z,3.80
2022-11-27T04:41:53.992Z,3.80
2022-11-27T04:42:55.635Z,3.80
2022-11-27T04:43:57.313Z,3.80
2022-11-27T04:44:58.948Z,3.80
2022-11-27T04:46:00.525Z,3.80
2022-11-27T04:47:02.726Z,3.80
2022-11-27T04:48:05.386Z,3.80
2022-11-27T04:49:07.364Z,3.70
2022-11-27T04:50:10.711Z,3.70
2022-11-27T04:51:12.329Z,3.70
2022-11-27T04:52:14.080Z,3.60
2022-11-27T04:53:15.754Z,3.60
2022-11-27T04:54:17.784Z,3.60
2022-11-27T04:55:19.781Z,3.50
2022-11-27T04:56:21.609Z,3.50
2022-11-27T04:57:23.208Z,3.60
2022-11-27T04:58:24.863Z,3.60
2022-11-27T04:59:26.536Z,3.50
2022-11-27T05:00:28.370Z,3.50
2022-11-27T05:01:30.057Z,3.40
2022-11-27T05:02:31.921Z,3.30
2022-11-27T05:03:33.567Z,3.30
2022-11-27T05:04:44.053Z,3.30
2022-11-27T05:05:45.846Z,3.50
2022-11-27T05:06:47.737Z,3.60
2022-11-27T05:07:49.415Z,3.60
2022-11-27T05:08:51.130Z,3.70
2022-11-27T05:09:52.751Z,3.60
2022-11-27T05:11:05.882Z,3.60
2022-11-27T05:12:07.618Z,3.70
2022-11-27T05:13:09.214Z,3.70
2022-11-27T05:14:17.882Z,3.70
2022-11-27T05:15:19.490Z,3.90
2022-11-27T05:16:21.257Z,4.00
2022-11-27T05:17:23.045Z,4.00
2022-11-27T05:18:25.487Z,4.00
2022-11-27T05:19:29.270Z,4.10
2022-11-27T05:20:30.953Z,4.20
2022-11-27T05:21:40.139Z,4.20
2022-11-27T05:22:52.523Z,4.20
2022-11-27T05:23:54.181Z,4.20
2022-11-27T05:24:55.868Z,4.30
2022-11-27T05:25:57.711Z,4.30
2022-11-27T05:26:59.368Z,4.30
2022-11-27T05:28:00.965Z,4.40
2022-11-27T05:29:03.258Z,4.30
2022-11-27T05:30:05.597Z,4.30
2022-11-27T05:31:07.234Z,4.30
2022-11-27T05:32:09.012Z,4.30
2022-11-27T05:33:10.633Z,4.30
2022-11-27T05:34:12.676Z,4.30
2022-11-27T05:35:14.320Z,4.30
2022-11-27T05:36:16.016Z,4.30
2022-11-27T05:37:19.639Z,4.30
2022-11-27T05:38:21.674Z,4.30
2022-11-27T05:39:23.808Z,4.30
2022-11-27T05:40:25.411Z,4.30
2022-11-27T05:41:27.404Z,4.30
2022-11-27T05:42:29.106Z,4.40
2022-11-27T05:43:30.925Z,4.30
2022-11-27T05:44:32.696Z,4.30
2022-11-27T05:45:34.404Z,4.30
2022-11-27T05:46:38.052Z,4.30
2022-11-27T05:47:39.766Z,4.30
2022-11-27T05:48:41.418Z,4.30
2022-11-27T05:49:43.001Z,4.30
2022-11-27T05:50:44.630Z,4.30
2022-11-27T05:51:50.977Z,4.30
2022-11-27T05:52:53.589Z,4.30
2022-11-27T05:53:55.258Z,4.30
2022-11-27T05:54:56.883Z,4.30
2022-11-27T05:56:10.548Z,4.30
2022-11-27T05:57:12.207Z,4.30
2022-11-27T05:58:13.829Z,4.20
2022-11-27T05:59:15.539Z,4.20
2022-11-27T06:00:17.415Z,4.20
2022-11-27T06:01:20.078Z,4.20
2022-11-27T06:02:27.851Z,4.20
2022-11-27T06:03:31.301Z,4.20
2022-11-27T06:04:34.549Z,4.30
2022-11-27T06:05:40.044Z,4.30
2022-11-27T06:06:41.748Z,4.20
2022-11-27T06:07:43.507Z,4.20
2022-11-27T06:08:46.041Z,4.20
2022-11-27T06:09:47.729Z,4.20
2022-11-27T06:10:49.843Z,4.20
2022-11-27T06:11:51.717Z,4.20
2022-11-27T06:12:53.330Z,4.30
2022-11-27T06:13:54.949Z,4.20
2022-11-27T06:14:56.542Z,4.20
2022-11-27T06:15:58.178Z,4.20
2022-11-27T06:16:59.783Z,4.20
2022-11-27T06:18:01.555Z,4.20
2022-11-27T06:19:03.728Z,4.30
2022-11-27T06:20:10.891Z,4.30
2022-11-27T06:21:14.654Z,4.30
2022-11-27T06:22:16.484Z,4.30
2022-11-27T06:23:18.109Z,4.30
2022-11-27T06:24:20.865Z,4.40
2022-11-27T06:25:22.837Z,4.40
2022-11-27T06:26:27.584Z,4.40
2022-11-27T06:27:33.911Z,4.50
2022-11-27T06:28:35.551Z,4.50
2022-11-27T06:29:38.010Z,4.50
2022-11-27T06:30:43.716Z,4.60
2022-11-27T06:31:45.364Z,4.60
2022-11-27T06:32:47.037Z,4.60
2022-11-27T06:33:51.151Z,4.70
2022-11-27T06:34:52.982Z,4.70
2022-11-27T06:35:55.405Z,4.70
2022-11-27T06:36:57.084Z,4.70
2022-11-27T06:37:58.772Z,4.70
2022-11-27T06:39:01.387Z,4.70
2022-11-27T06:40:04.015Z,4.70
2022-11-27T06:41:10.991Z,4.80
2022-11-27T06:42:12.804Z,4.80
2022-11-27T06:43:14.370Z,4.80
2022-11-27T06:44:15.984Z,4.80
2022-11-27T06:45:17.639Z,4.90
2022-11-27T06:46:21.463Z,4.90
2022-11-27T06:47:23.549Z,4.90
2022-11-27T06:48:25.168Z,4.90
2022-11-27T06:49:26.803Z,4.90
2022-11-27T06:50:28.516Z,4.90
2022-11-27T06:51:32.142Z,5.00
2022-11-27T06:52:39.968Z,5.00
2022-11-27T06:53:42.715Z,4.90
2022-11-27T06:54:44.376Z,5.00
2022-11-27T06:55:46.249Z,5.00
2022-11-27T06:56:50.757Z,5.00
2022-11-27T06:57:52.320Z,5.00
2022-11-27T06:58:56.415Z,5.00
2022-11-27T06:59:57.967Z,5.00
2022-11-27T07:01:01.664Z,5.00
2022-11-27T07:02:03.387Z,5.00
2022-11-27T07:03:05.047Z,5.10
2022-11-27T07:04:06.637Z,5.10
2022-11-27T07:05:08.641Z,5.10
2022-11-27T07:06:13.737Z,5.10
2022-11-27T07:07:15.853Z,5.10
2022-11-27T07:08:18.012Z,5.10
2022-11-27T07:09:19.615Z,5.10
2022-11-27T07:10:21.245Z,5.20
2022-11-27T07:11:25.847Z,5.10
2022-11-27T07:12:27.420Z,5.10
2022-11-27T07:13:30.527Z,5.10
2022-11-27T07:14:32.269Z,5.10
2022-11-27T07:15:34.032Z,5.20
2022-11-27T07:16:36.711Z,5.20
2022-11-27T07:17:39.078Z,5.20
2022-11-27T07:18:43.108Z,5.20
2022-11-27T07:19:44.856Z,5.20
2022-11-27T07:20:56.218Z,5.20
2022-11-27T07:21:58.324Z,5.20
2022-11-27T07:23:00.049Z,5.20
2022-11-27T07:24:01.651Z,5.20
2022-11-27T07:25:03.407Z,5.20
2022-11-27T07:26:13.637Z,5.20
2022-11-27T07:27:15.238Z,5.20
2022-11-27T07:28:19.120Z,5.10
2022-11-27T07:29:21.012Z,5.10
2022-11-27T07:30:22.770Z,5.20
2022-11-27T07:31:28.243Z,5.20
2022-11-27T07:32:30.898Z,5.20
2022-11-27T07:33:32.586Z,5.10
2022-11-27T07:34:39.499Z,5.10
2022-11-27T07:35:41.559Z,5.10
2022-11-27T07:36:43.246Z,5.10
2022-11-27T07:37:45.084Z,5.10
2022-11-27T07:38:47.242Z,5.10
2022-11-27T07:40:02.470Z,5.00
2022-11-27T07:41:05.640Z,5.10
2022-11-27T07:42:36.465Z,5.10
2022-11-27T07:43:29.799Z,5.10
2022-11-27T07:44:31.688Z,5.10
2022-11-27T07:45:33.430Z,5.10
2022-11-27T07:46:35.111Z,5.00
2022-11-27T07:47:37.752Z,5.00
2022-11-27T07:48:39.643Z,5.00
2022-11-27T07:49:41.383Z,5.00
2022-11-27T07:50:43.003Z,5.00
2022-11-27T07:51:48.264Z,5.00
2022-11-27T07:52:49.940Z,5.00
2022-11-27T07:53:52.052Z,5.00
2022-11-27T07:54:54.236Z,5.00
2022-11-27T07:55:59.765Z,5.00
2022-11-27T07:57:01.757Z,5.00
2022-11-27T07:58:03.701Z,5.00
2022-11-27T07:59:05.616Z,5.10
2022-11-27T08:00:07.966Z,5.10
2022-11-27T08:01:12.836Z,5.10
2022-11-27T08:02:15.190Z,5.10
2022-11-27T08:03:16.779Z,5.10
2022-11-27T08:04:18.647Z,5.20
2022-11-27T08:05:20.417Z,5.10
2022-11-27T08:06:26.623Z,5.20
2022-11-27T08:07:29.258Z,5.20
2022-11-27T08:08:31.090Z,5.20
2022-11-27T08:09:32.815Z,5.20
2022-11-27T08:10:39.249Z,5.20
2022-11-27T08:11:40.965Z,5.20
2022-11-27T08:12:42.739Z,5.20
2022-11-27T08:13:44.413Z,5.30
2022-11-27T08:14:46.080Z,5.30
2022-11-27T08:15:48.115Z,5.30
2022-11-27T08:16:49.818Z,5.30
2022-11-27T08:17:51.553Z,5.30
2022-11-27T08:18:53.633Z,5.30
2022-11-27T08:19:55.265Z,5.40
2022-11-27T08:21:00.646Z,5.40
2022-11-27T08:22:02.625Z,5.40
2022-11-27T08:23:04.904Z,5.40
2022-11-27T08:24:06.951Z,5.40
2022-11-27T08:25:14.755Z,5.50
2022-11-27T08:26:16.903Z,5.40
2022-11-27T08:27:18.564Z,5.50
2022-11-27T08:28:20.129Z,5.50
2022-11-27T08:29:21.775Z,5.50
2022-11-27T08:30:23.835Z,5.50
2022-11-27T08:31:25.665Z,5.50
2022-11-27T08:32:27.336Z,5.50
2022-11-27T08:33:30.023Z,5.50
2022-11-27T08:34:31.991Z,5.60
2022-11-27T08:35:33.749Z,5.60
2022-11-27T08:36:35.432Z,5.60
2022-11-27T08:37:37.590Z,5.70
2022-11-27T08:38:39.348Z,5.70
2022-11-27T08:42:13.239Z,5.80
2022-11-27T08:43:14.895Z,5.80
2022-11-27T08:44:16.578Z,5.90
2022-11-27T08:45:18.643Z,5.90
2022-11-27T08:46:20.349Z,6.00
2022-11-27T08:47:22.172Z,6.00
2022-11-27T08:48:24.607Z,6.00
2022-11-27T08:49:26.298Z,6.00
2022-11-27T08:50:27.952Z,6.10
2022-11-27T08:51:29.702Z,6.10
2022-11-27T08:52:32.352Z,6.20
2022-11-27T08:53:35.961Z,6.20
2022-11-27T08:54:37.978Z,6.20
2022-11-27T08:55:40.036Z,6.20
2022-11-27T08:56:41.730Z,6.30
2022-11-27T08:57:43.358Z,6.30
2022-11-27T08:58:45.473Z,6.20
2022-11-27T08:59:47.097Z,6.20
2022-11-27T09:00:48.757Z,6.20
2022-11-27T09:01:50.544Z,6.30
2022-11-27T09:02:52.332Z,6.30
2022-11-27T09:03:54.393Z,6.20
2022-11-27T09:04:56.143Z,6.20
2022-11-27T09:05:57.784Z,6.20
2022-11-27T09:06:59.371Z,6.20
2022-11-27T09:08:02.464Z,6.20
2022-11-27T09:09:05.647Z,6.20
2022-11-27T09:10:08.464Z,6.20
2022-11-27T09:11:12.093Z,6.20
2022-11-27T09:12:13.925Z,6.30
2022-11-27T09:13:15.532Z,6.30
2022-11-27T09:14:17.527Z,6.30
2022-11-27T09:15:19.230Z,6.30
2022-11-27T09:16:22.398Z,6.40
2022-11-27T09:17:24.082Z,6.40
2022-11-27T09:18:25.802Z,6.40
2022-11-27T09:19:27.647Z,6.50
2022-11-27T09:20:29.360Z,6.60
2022-11-27T09:21:31.565Z,6.60
2022-11-27T09:22:36.637Z,6.60
2022-11-27T09:23:39.854Z,6.60
2022-11-27T09:24:41.862Z,6.60
2022-11-27T09:25:43.763Z,6.60
2022-11-27T09:26:45.394Z,6.70
2022-11-27T09:27:47.174Z,6.70
2022-11-27T09:28:48.909Z,6.80
2022-11-27T09:29:50.591Z,6.80
2022-11-27T09:30:56.763Z,6.80
2022-11-27T09:31:58.520Z,6.90
2022-11-27T09:33:02.065Z,7.00
2022-11-27T09:34:04.769Z,7.00
2022-11-27T09:35:06.821Z,7.00
2022-11-27T09:36:16.806Z,6.90
2022-11-27T09:37:18.481Z,6.90
2022-11-27T09:38:20.612Z,7.00
2022-11-27T09:39:22.879Z,7.00
2022-11-27T09:40:24.809Z,7.10
2022-11-27T09:41:35.657Z,7.10
2022-11-27T09:43:09.780Z,7.10
2022-11-27T09:44:24.523Z,7.10
2022-11-27T09:45:26.955Z,7.10
2022-11-27T09:46:35.233Z,7.10
2022-11-27T09:47:49.180Z,7.10
2022-11-27T09:48:52.080Z,7.10
2022-11-27T09:50:03.337Z,7.10
2022-11-27T09:51:13.842Z,7.10
2022-11-27T09:52:42.986Z,7.00
2022-11-27T09:54:23.145Z,7.10
2022-11-27T09:55:41.914Z,7.10
2022-11-27T09:56:48.823Z,7.20
2022-11-27T09:58:02.107Z,7.20
2022-11-27T09:59:13.032Z,7.30
2022-11-27T10:00:19.620Z,7.30
2022-11-27T10:01:34.903Z,7.30
2022-11-27T10:02:53.124Z,7.40
2022-11-27T10:03:55.321Z,7.50
2022-11-27T10:05:13.328Z,7.60
2022-11-27T10:06:49.262Z,7.60
2022-11-27T10:08:20.745Z,7.70
2022-11-27T10:09:52.828Z,7.80
2022-11-27T10:11:10.804Z,8.20
2022-11-27T10:12:20.410Z,8.60
2022-11-27T10:13:22.306Z,9.20
2022-11-27T10:15:00.618Z,9.50
2022-11-27T10:16:25.126Z,9.70
2022-11-27T10:17:48.943Z,9.90
2022-11-27T10:19:05.639Z,10.10
2022-11-27T10:20:28.936Z,10.40
2022-11-27T10:21:49.784Z,10.70
2022-11-27T10:23:03.294Z,11.10
2022-11-27T10:24:18.727Z,11.70
2022-11-27T10:25:22.072Z,12.10
2022-11-27T10:26:38.911Z,12.20
2022-11-27T10:27:41.945Z,12.20
2022-11-27T10:28:52.269Z,11.80
2022-11-27T10:29:55.630Z,11.40
2022-11-27T10:31:14.017Z,11.10
2022-11-27T10:32:53.671Z,10.90
2022-11-27T10:33:53.251Z,10.70
2022-11-27T10:35:12.086Z,10.40
2022-11-27T10:36:38.872Z,10.20
2022-11-27T10:37:45.805Z,9.80
2022-11-27T10:38:48.797Z,9.50
2022-11-27T10:40:12.266Z,9.40
2022-11-27T10:42:57.715Z,9.20
2022-11-27T10:44:12.548Z,9.30
2022-11-27T10:45:34.703Z,9.30
2022-11-27T10:46:38.980Z,9.30
2022-11-27T10:47:41.418Z,9.30
2022-11-27T10:48:43.053Z,9.30
2022-11-27T10:49:47.305Z,9.30
2022-11-27T10:50:59.136Z,9.20
2022-11-27T10:52:00.918Z,9.10
2022-11-27T10:53:07.332Z,9.00
2022-11-27T10:54:16.559Z,8.90
2022-11-27T10:55:34.252Z,8.80
2022-11-27T10:56:54.752Z,8.80
2022-11-27T10:58:33.509Z,8.70
2022-11-27T10:59:42.277Z,8.60
2022-11-27T11:00:43.947Z,8.60
2022-11-27T11:01:48.862Z,8.60
2022-11-27T11:03:03.449Z,8.60
2022-11-27T11:04:18.679Z,8.50
2022-11-27T11:06:04.212Z,8.50
2022-11-27T11:07:00.989Z,8.50
2022-11-27T11:08:18.880Z,8.40
2022-11-27T11:09:29.443Z,8.40
2022-11-27T11:10:51.343Z,8.40
2022-11-27T11:11:53.523Z,8.40
2022-11-27T11:13:23.589Z,8.40
2022-11-27T11:14:26.997Z,8.40
2022-11-27T11:15:28.626Z,8.40
2022-11-27T11:16:35.282Z,8.40
2022-11-27T11:17:38.278Z,8.40
2022-11-27T11:18:46.276Z,8.40
2022-11-27T11:19:47.983Z,8.30
2022-11-27T11:20:55.302Z,8.30
2022-11-27T11:21:58.453Z,8.30
2022-11-27T11:23:00.138Z,8.30
2022-11-27T11:24:25.088Z,8.20
2022-11-27T11:25:26.748Z,8.20
2022-11-27T11:26:32.066Z,8.20
2022-11-27T11:27:33.740Z,8.20
2022-11-27T11:28:45.914Z,8.30
2022-11-27T11:29:49.813Z,8.30
2022-11-27T11:31:03.702Z,8.30
2022-11-27T11:32:10.474Z,8.30
2022-11-27T11:33:16.689Z,8.30
2022-11-27T11:34:22.471Z,8.30
2022-11-27T11:35:37.031Z,8.30
2022-11-27T11:36:38.731Z,8.30
2022-11-27T11:37:45.133Z,8.30
2022-11-27T11:38:47.926Z,8.30
2022-11-27T11:40:08.172Z,8.20
2022-11-27T11:41:13.535Z,8.20
2022-11-27T11:42:30.455Z,8.20
2022-11-27T11:43:37.007Z,8.20
2022-11-27T11:44:40.206Z,8.20
2022-11-27T11:45:46.774Z,8.20
2022-11-27T11:46:53.852Z,8.20
2022-11-27T11:47:58.608Z,8.30
2022-11-27T11:49:05.447Z,8.20
2022-11-27T11:50:13.504Z,8.20
2022-11-27T11:51:38.226Z,8.30
2022-11-27T11:52:45.388Z,8.30
2022-11-27T11:53:58.218Z,8.30
2022-11-27T11:55:26.048Z,8.20
2022-11-27T11:56:38.615Z,8.20
2022-11-27T11:57:57.845Z,8.20
2022-11-27T11:59:25.959Z,8.20
2022-11-27T12:00:53.058Z,8.20
2022-11-27T12:02:31.653Z,8.20
2022-11-27T12:04:09.869Z,8.20
2022-11-27T12:05:15.412Z,8.20
2022-11-27T12:07:12.299Z,8.30
2022-11-27T12:08:45.012Z,8.30
2022-11-27T12:09:54.059Z,8.40
2022-11-27T12:11:13.765Z,8.40
2022-11-27T12:12:47.853Z,8.40
2022-11-27T12:14:00.118Z,8.30
2022-11-27T12:15:30.762Z,8.30
2022-11-27T12:17:11.754Z,8.40
2022-11-27T12:18:23.783Z,8.40
2022-11-27T12:19:41.636Z,8.40
2022-11-27T12:21:12.012Z,8.40
2022-11-27T12:22:40.126Z,8.40
2022-11-27T12:24:07.631Z,8.40
2022-11-27T12:25:36.235Z,8.40
2022-11-27T12:27:08.277Z,8.30
2022-11-27T12:28:47.440Z,8.40
2022-11-27T12:30:12.335Z,8.30
2022-11-27T12:31:48.797Z,8.30
2022-11-27T12:40:26.739Z,8.40
2022-11-27T12:41:47.020Z,8.30
2022-11-27T12:43:23.225Z,8.30
2022-11-27T12:44:45.489Z,8.30
2022-11-27T12:46:01.626Z,8.30
2022-11-27T12:47:20.016Z,8.30
2022-11-27T12:48:31.278Z,8.30
2022-11-27T12:49:50.185Z,8.30
2022-11-27T12:50:56.292Z,8.30
2022-11-27T12:52:05.129Z,8.30
2022-11-27T12:53:27.208Z,8.40
2022-11-27T12:54:37.698Z,8.40
2022-11-27T12:55:43.462Z,8.40
2022-11-27T12:56:49.460Z,8.40
2022-11-27T12:58:03.558Z,8.40
2022-11-27T12:59:12.188Z,8.40
2022-11-27T13:00:23.199Z,8.40
2022-11-27T13:01:30.559Z,8.40
2022-11-27T13:02:46.624Z,8.50
2022-11-27T13:04:12.434Z,8.40
2022-11-27T13:05:23.285Z,8.40
2022-11-27T13:06:28.542Z,8.50
2022-11-27T13:07:49.243Z,8.50
2022-11-27T13:09:05.630Z,8.50
2022-11-27T13:10:21.694Z,8.50
2022-11-27T13:11:50.194Z,8.50
2022-11-27T13:13:04.500Z,8.50
2022-11-27T13:14:21.381Z,8.50
2022-11-27T13:15:42.218Z,8.40
2022-11-27T13:16:48.560Z,8.50
2022-11-27T13:18:00.502Z,8.40
2022-11-27T13:19:24.230Z,8.50
2022-11-27T13:20:33.696Z,8.50
2022-11-27T13:21:37.495Z,8.50
2022-11-27T13:22:39.823Z,8.50
2022-11-27T13:23:41.442Z,8.50
2022-11-27T13:26:24.782Z,8.50
2022-11-27T13:27:31.469Z,8.50
2022-11-27T13:28:47.503Z,8.50
2022-11-27T13:30:07.648Z,8.60
2022-11-27T13:31:20.350Z,8.60
2022-11-27T13:32:28.637Z,8.50
2022-11-27T13:33:37.106Z,8.50
2022-11-27T13:34:47.367Z,8.50
2022-11-27T13:35:49.920Z,8.50
2022-11-27T13:37:01.392Z,8.50
2022-11-27T13:38:21.117Z,8.50
2022-11-27T13:39:24.502Z,8.50
2022-11-27T13:40:32.735Z,8.50
2022-11-27T13:41:41.175Z,8.50
2022-11-27T13:42:45.725Z,8.50
2022-11-27T13:43:48.295Z,8.50
2022-11-27T13:45:20.699Z,8.50
2022-11-27T13:46:31.280Z,8.50
2022-11-27T13:47:42.703Z,8.50
2022-11-27T13:48:51.278Z,8.50
2022-11-27T13:50:07.609Z,8.50
2022-11-27T13:51:11.572Z,8.50
2022-11-27T13:52:15.311Z,8.50
2022-11-27T13:53:16.929Z,8.40
2022-11-27T13:54:25.890Z,8.40
2022-11-27T13:55:33.411Z,8.40
2022-11-27T13:56:35.319Z,8.40
2022-11-27T13:57:38.374Z,8.40
2022-11-27T13:58:42.173Z,8.30
2022-11-27T14:00:08.066Z,8.20
2022-11-27T14:01:21.193Z,8.30
2022-11-27T14:02:23.325Z,8.20
2022-11-27T14:03:28.121Z,8.20
2022-11-27T14:04:31.242Z,8.20
2022-11-27T14:05:43.151Z,8.20
2022-11-27T14:06:52.509Z,8.10
2022-11-27T14:07:56.029Z,8.20
2022-11-27T14:09:03.984Z,8.20
2022-11-27T14:10:20.858Z,8.20
2022-11-27T14:11:44.462Z,8.20
2022-11-27T14:13:04.882Z,8.20
2022-11-27T14:14:33.011Z,8.20
2022-11-27T14:15:37.587Z,8.20
2022-11-27T14:16:39.601Z,8.20
2022-11-27T14:17:44.183Z,8.20
2022-11-27T14:18:52.021Z,8.20
2022-11-27T14:20:28.827Z,8.20
2022-11-27T14:21:38.851Z,8.10
2022-11-27T14:23:12.773Z,8.20
2022-11-27T14:24:29.933Z,8.20
2022-11-27T14:25:36.192Z,8.30
2022-11-27T14:26:41.192Z,8.30
2022-11-27T14:27:43.212Z,8.30
2022-11-27T14:28:49.379Z,8.20
2022-11-27T14:29:52.082Z,8.20
2022-11-27T14:30:56.947Z,8.20
2022-11-27T14:32:01.006Z,8.20
2022-11-27T14:33:04.199Z,8.20
2022-11-27T14:34:24.644Z,8.20
2022-11-27T14:35:27.950Z,8.20
2022-11-27T14:36:32.358Z,8.20
2022-11-27T14:37:33.962Z,8.20
2022-11-27T14:38:36.825Z,8.30
2022-11-27T14:39:38.791Z,8.30
2022-11-27T14:40:40.549Z,8.20
2022-11-27T14:41:42.207Z,8.20
2022-11-27T14:42:43.841Z,8.10
2022-11-27T14:43:45.480Z,8.20
2022-11-27T14:44:47.126Z,8.10
2022-11-27T14:45:52.207Z,8.10
2022-11-27T14:46:55.704Z,8.10
2022-11-27T14:47:57.500Z,8.10
2022-11-27T14:48:59.180Z,8.10
2022-11-27T14:50:01.529Z,8.10
2022-11-27T14:51:03.242Z,8.10
2022-11-27T14:52:07.394Z,8.10
2022-11-27T14:53:11.504Z,8.10
2022-11-27T14:54:19.338Z,8.00
2022-11-27T14:55:21.660Z,8.10
2022-11-27T14:56:23.793Z,8.00
2022-11-27T14:57:27.431Z,8.00
2022-11-27T14:58:29.991Z,7.90
2022-11-27T14:59:31.857Z,7.90
2022-11-27T15:00:33.521Z,7.90
2022-11-27T15:01:37.116Z,7.90
2022-11-27T15:02:38.887Z,7.90
2022-11-27T15:03:41.354Z,7.80
2022-11-27T15:04:45.018Z,7.80