createdAt,value
2018-08-28T00:00:56.788Z,99.90
2018-08-28T00:05:36.627Z,99.90
2018-08-28T00:10:16.520Z,99.90
2018-08-28T00:14:56.372Z,99.90
2018-08-28T00:19:36.348Z,99.90
2018-08-28T00:24:17.973Z,99.90
2018-08-28T00:28:57.841Z,99.90
2018-08-28T00:33:37.573Z,99.90
2018-08-28T00:38:17.342Z,99.90
2018-08-28T00:42:57.088Z,99.90
2018-08-28T00:47:36.805Z,99.90
2018-08-28T00:52:16.768Z,99.90
2018-08-28T00:56:57.348Z,99.90
2018-08-28T01:01:37.193Z,99.90
2018-08-28T01:06:16.984Z,99.90
2018-08-28T01:10:56.685Z,99.90
2018-08-28T01:15:36.497Z,99.90
2018-08-28T01:20:16.184Z,99.90
2018-08-28T01:24:55.953Z,99.90
2018-08-28T01:29:35.808Z,99.90
2018-08-28T01:34:15.528Z,99.90
2018-08-28T01:38:55.467Z,99.90
2018-08-28T01:43:35.176Z,99.90
2018-08-28T01:48:15.014Z,99.90
2018-08-28T01:52:54.840Z,99.90
2018-08-28T01:57:34.561Z,99.90
2018-08-28T02:02:14.235Z,99.90
2018-08-28T02:06:53.932Z,99.90
2018-08-28T02:11:33.612Z,99.90
2018-08-28T02:16:13.668Z,99.90
2018-08-28T02:20:53.390Z,99.90
2018-08-28T02:25:33.092Z,99.90
2018-08-28T02:30:12.872Z,99.90
2018-08-28T02:34:52.728Z,99.90
2018-08-28T02:39:32.436Z,99.90
2018-08-28T02:44:12.413Z,99.90
2018-08-28T02:48:52.272Z,99.90
2018-08-28T02:53:32.073Z,99.90
2018-08-28T02:58:12.340Z,99.90
2018-08-28T03:02:52.014Z,99.90
2018-08-28T03:07:31.812Z,99.90
2018-08-28T03:12:11.623Z,99.90
2018-08-28T03:16:51.481Z,99.90
2018-08-28T03:21:31.818Z,99.90
2018-08-28T03:26:12.924Z,99.90
2018-08-28T03:30:52.820Z,99.90
2018-08-28T03:35:33.908Z,99.90
2018-08-28T03:40:13.881Z,99.90
2018-08-28T03:44:53.664Z,99.90
2018-08-28T03:49:34.556Z,99.90
2018-08-28T03:54:14.684Z,99.90
2018-08-28T03:58:54.617Z,99.90
2018-08-28T04:03:34.604Z,99.90
2018-08-28T04:08:14.444Z,99.90
2018-08-28T04:12:55.048Z,99.90
2018-08-28T04:17:39.216Z,99.90
2018-08-28T04:22:19.078Z,99.90
2018-08-28T04:26:58.907Z,99.90
2018-08-28T04:31:39.257Z,99.90
2018-08-28T04:36:19.980Z,99.90
2018-08-28T04:40:59.847Z,99.90
2018-08-28T04:45:39.533Z,99.90
2018-08-28T04:50:19.241Z,99.90
2018-08-28T04:54:59.007Z,99.90
2018-08-28T04:59:38.642Z,99.90
2018-08-28T05:04:18.420Z,99.90
2018-08-28T05:08:58.797Z,99.90
2018-08-28T05:13:38.552Z,99.90
2018-08-28T05:18:18.312Z,99.90
2018-08-28T05:22:58.252Z,99.90
2018-08-28T05:27:37.976Z,99.90
2018-08-28T05:32:17.740Z,99.90
2018-08-28T05:36:57.608Z,99.90
2018-08-28T05:41:37.576Z,99.90
2018-08-28T05:46:17.460Z,99.90
2018-08-28T05:50:57.176Z,99.90
2018-08-28T05:55:36.812Z,99.90
2018-08-28T06:00:16.717Z,99.90
2018-08-28T06:04:56.468Z,99.90
2018-08-28T06:09:36.372Z,99.90
2018-08-28T06:14:16.168Z,99.90
2018-08-28T06:18:56.137Z,99.90
2018-08-28T06:23:36.217Z,99.90
2018-08-28T06:28:16.009Z,99.90
2018-08-28T06:32:55.704Z,99.90
2018-08-28T06:37:35.434Z,99.90
2018-08-28T06:42:15.194Z,99.90
2018-08-28T06:46:55.032Z,99.90
2018-08-28T06:51:34.776Z,99.90
2018-08-28T06:56:14.539Z,99.90
2018-08-28T07:00:54.231Z,99.90
2018-08-28T07:05:34.136Z,99.90
2018-08-28T07:10:13.899Z,99.90
2018-08-28T07:14:53.684Z,99.90
2018-08-28T07:19:33.316Z,99.90
2018-08-28T07:24:13.206Z,99.90
2018-08-28T07:28:52.841Z,99.90
2018-08-28T07:33:32.570Z,99.90
2018-08-28T07:38:12.428Z,99.90
2018-08-28T07:42:52.369Z,99.90
2018-08-28T07:47:32.257Z,99.90
2018-08-28T07:52:12.152Z,99.90
2018-08-28T07:56:51.901Z,99.90
2018-08-28T08:01:31.883Z,99.90
2018-08-28T08:06:11.566Z,99.90
2018-08-28T08:10:51.760Z,99.90
2018-08-28T08:15:31.465Z,99.90
2018-08-28T08:20:11.228Z,99.90
2018-08-28T08:24:51.033Z,99.90
2018-08-28T08:29:30.892Z,99.90
2018-08-28T08:34:10.860Z,98.00
2018-08-28T08:38:50.827Z,96.60
2018-08-28T08:43:30.526Z,93.00
2018-08-28T08:48:10.433Z,93.40
2018-08-28T08:52:50.793Z,91.70
2018-08-28T08:57:30.648Z,90.90
2018-08-28T09:02:10.508Z,92.40
2018-08-28T09:06:50.428Z,92.50
2018-08-28T09:11:30.416Z,90.30
2018-08-28T09:16:10.192Z,87.00
2018-08-28T09:20:50.052Z,84.60
2018-08-28T09:25:29.901Z,78.50
2018-08-28T09:30:10.213Z,77.80
2018-08-28T09:34:49.828Z,76.40
2018-08-28T09:39:29.649Z,74.80
2018-08-28T09:44:09.336Z,74.50
2018-08-28T09:48:49.053Z,73.80
2018-08-28T09:53:28.789Z,71.00
2018-08-28T09:58:08.485Z,71.60
2018-08-28T10:02:48.620Z,68.50
2018-08-28T10:07:28.389Z,70.80
2018-08-28T10:12:08.123Z,70.70
2018-08-28T10:16:47.932Z,66.20
2018-08-28T10:21:27.714Z,64.70
2018-08-28T10:26:07.637Z,60.70
2018-08-28T10:30:48.529Z,60.30
2018-08-28T10:35:28.509Z,57.70
2018-08-28T10:40:08.929Z,57.50
2018-08-28T10:44:49.160Z,57.90
2018-08-28T10:49:29.985Z,55.10
2018-08-28T10:54:10.446Z,55.00
2018-08-28T10:58:50.601Z,53.60
2018-08-28T11:03:31.644Z,54.10
2018-08-28T11:08:12.473Z,57.70
2018-08-28T11:12:52.776Z,57.20
2018-08-28T11:17:32.899Z,55.50
2018-08-28T11:22:12.972Z,53.90
2018-08-28T11:26:53.038Z,55.10
2018-08-28T11:31:33.359Z,56.50
2018-08-28T11:36:13.833Z,60.10
2018-08-28T11:40:54.208Z,59.00
2018-08-28T11:45:34.683Z,56.60
2018-08-28T11:50:15.101Z,54.90
2018-08-28T11:54:55.672Z,54.20
2018-08-28T11:59:36.083Z,55.00
2018-08-28T12:04:16.315Z,55.60
2018-08-28T12:08:56.289Z,53.40
2018-08-28T12:13:36.410Z,51.50
2018-08-28T12:18:16.096Z,49.90
2018-08-28T12:22:56.961Z,51.30
2018-08-28T12:27:36.787Z,49.40
2018-08-28T12:32:18.069Z,51.20
2018-08-28T12:36:58.725Z,49.20
2018-08-28T12:41:39.394Z,49.10
2018-08-28T12:46:20.505Z,50.40
2018-08-28T12:51:01.096Z,49.40
2018-08-28T12:55:41.679Z,49.50
2018-08-28T13:00:21.897Z,49.40
2018-08-28T13:05:02.397Z,48.90
2018-08-28T13:09:43.185Z,47.90
2018-08-28T13:14:23.256Z,48.80
2018-08-28T13:19:03.108Z,49.70
2018-08-28T13:23:43.166Z,50.90
2018-08-28T13:28:22.903Z,50.30
2018-08-28T13:33:03.875Z,50.10
2018-08-28T13:37:45.328Z,50.60
2018-08-28T13:42:25.321Z,52.90
2018-08-28T13:47:05.223Z,54.40
2018-08-28T13:51:45.532Z,52.80
2018-08-28T13:56:26.001Z,50.40
2018-08-28T14:01:06.571Z,50.40
2018-08-28T14:05:47.564Z,49.50
2018-08-28T14:10:27.448Z,50.70
2018-08-28T14:15:07.954Z,52.70
2018-08-28T14:19:48.280Z,54.40
2018-08-28T14:24:28.958Z,56.50
2018-08-28T14:29:09.437Z,58.20
2018-08-28T14:33:50.687Z,59.20
2018-08-28T14:38:31.553Z,59.30
2018-08-28T14:43:11.714Z,60.20
2018-08-28T14:47:52.671Z,63.00
2018-08-28T14:52:32.685Z,62.60
2018-08-28T14:57:13.113Z,63.30
2018-08-28T15:01:53.987Z,66.00
2018-08-28T15:06:33.803Z,66.30
2018-08-28T15:11:14.770Z,69.30
2018-08-28T15:15:55.125Z,68.50
2018-08-28T15:20:35.775Z,70.00
2018-08-28T15:25:16.147Z,68.70
2018-08-28T15:29:57.597Z,70.40
2018-08-28T15:34:38.389Z,70.40
2018-08-28T15:39:18.517Z,72.80
2018-08-28T15:43:58.764Z,73.80
2018-08-28T15:48:39.498Z,73.40
2018-08-28T15:53:19.558Z,74.80
2018-08-28T15:58:00.711Z,75.60
2018-08-28T16:02:40.822Z,74.80
2018-08-28T16:07:20.856Z,74.20
2018-08-28T16:12:01.161Z,77.00
2018-08-28T16:16:41.088Z,77.60
2018-08-28T16:21:20.891Z,77.90
2018-08-28T16:26:00.837Z,80.30
2018-08-28T16:30:41.165Z,80.90
2018-08-28T16:35:21.316Z,80.40
2018-08-28T16:40:01.439Z,80.40
2018-08-28T16:44:42.559Z,81.00
2018-08-28T16:49:22.777Z,81.40
2018-08-28T16:54:03.256Z,83.10
2018-08-28T16:58:43.491Z,82.60
2018-08-28T17:03:23.458Z,83.80
2018-08-28T17:08:03.390Z,84.00
2018-08-28T17:12:44.160Z,86.40
2018-08-28T17:17:24.547Z,89.10
2018-08-28T17:22:04.496Z,90.40
2018-08-28T17:26:44.203Z,90.70
2018-08-28T17:31:25.106Z,91.20
2018-08-28T17:36:04.974Z,90.90
2018-08-28T17:40:45.252Z,91.30
2018-08-28T17:45:25.996Z,92.40
2018-08-28T17:50:06.932Z,94.20
2018-08-28T17:54:48.181Z,98.10
2018-08-28T17:59:28.505Z,99.80
2018-08-28T18:04:08.904Z,99.90
2018-08-28T18:08:48.912Z,99.90
2018-08-28T18:13:29.735Z,99.90
2018-08-28T18:18:09.529Z,99.90
2018-08-28T18:22:51.265Z,99.90
2018-08-28T18:27:31.056Z,99.90
2018-08-28T18:32:12.783Z,99.90
2018-08-28T18:36:53.208Z,99.90
2018-08-28T18:41:33.857Z,99.90
2018-08-28T18:46:14.113Z,99.90
2018-08-28T18:50:54.310Z,99.90
2018-08-28T18:55:34.044Z,99.90
2018-08-28T19:00:14.649Z,99.90
2018-08-28T19:04:54.765Z,99.90
2018-08-28T19:09:36.228Z,99.90
2018-08-28T19:14:16.328Z,99.90
2018-08-28T19:18:56.304Z,99.90
2018-08-28T19:23:37.022Z,99.90
2018-08-28T19:28:17.227Z,99.90
2018-08-28T19:32:57.239Z,99.90
2018-08-28T19:37:37.460Z,99.90
2018-08-28T19:42:18.136Z,99.90
2018-08-28T19:46:58.338Z,99.90
2018-08-28T19:51:39.170Z,99.90
2018-08-28T19:56:19.933Z,99.90
2018-08-28T20:00:59.972Z,99.90
2018-08-28T20:05:41.083Z,99.90
2018-08-28T20:10:21.058Z,99.90
2018-08-28T20:15:02.119Z,99.90
2018-08-28T20:19:42.497Z,99.90
2018-08-28T20:24:22.738Z,99.90
2018-08-28T20:29:03.429Z,99.90
2018-08-28T20:33:43.808Z,99.90
2018-08-28T20:38:23.829Z,99.90
2018-08-28T20:43:04.293Z,99.90
2018-08-28T20:47:48.520Z,99.90
2018-08-28T20:52:29.517Z,99.90
2018-08-28T20:57:09.370Z,99.90
2018-08-28T21:01:49.694Z,99.90
2018-08-28T21:06:29.632Z,99.90
2018-08-28T21:11:09.609Z,99.90
2018-08-28T21:15:50.140Z,99.90
2018-08-28T21:20:30.996Z,99.90
2018-08-28T21:25:11.589Z,99.90
2018-08-28T21:29:51.658Z,99.90
2018-08-28T21:34:32.168Z,99.90
2018-08-28T21:39:13.134Z,99.90
2018-08-28T21:43:53.520Z,99.90
2018-08-28T21:48:33.483Z,99.90
2018-08-28T21:53:13.361Z,99.90
2018-08-28T21:57:53.288Z,99.90
2018-08-28T22:02:33.680Z,99.90
2018-08-28T22:07:18.884Z,99.90
2018-08-28T22:12:00.098Z,99.90
2018-08-28T22:16:41.597Z,99.90
2018-08-28T22:21:21.615Z,99.90
2018-08-28T22:26:01.783Z,99.90
2018-08-28T22:30:42.616Z,99.90
2018-08-28T22:40:07.092Z,99.90
2018-08-28T22:44:47.326Z,99.90
2018-08-28T22:49:27.615Z,99.90
2018-08-28T22:54:07.893Z,99.90
2018-08-28T22:58:48.468Z,99.90
2018-08-28T23:03:28.199Z,99.90
2018-08-28T23:08:08.120Z,99.90
2018-08-28T23:12:47.976Z,99.90
2018-08-28T23:17:28.629Z,99.90
2018-08-28T23:22:08.717Z,99.90
2018-08-28T23:26:49.791Z,99.90
2018-08-28T23:31:29.878Z,99.90
2018-08-28T23:36:10.064Z,99.90
2018-08-28T23:40:50.380Z,99.90
2018-08-28T23:45:31.545Z,99.90
2018-08-28T23:50:11.816Z,99.90
2018-08-28T23:54:51.979Z,99.90
2018-08-28T23:59:32.102Z,99.90
