createdAt,value
2023-02-11T00:00:27.208Z,55.31
2023-02-11T00:02:56.901Z,55.39
2023-02-11T00:05:25.629Z,55.96
2023-02-11T00:07:53.043Z,55.84
2023-02-11T00:10:23.203Z,55.57
2023-02-11T00:12:51.153Z,55.29
2023-02-11T00:15:44.967Z,55.48
2023-02-11T00:18:12.944Z,55.38
2023-02-11T00:21:28.126Z,55.83
2023-02-11T00:24:07.250Z,55.83
2023-02-11T00:26:58.042Z,55.70
2023-02-11T00:29:38.371Z,55.25
2023-02-11T00:32:06.747Z,55.29
2023-02-11T00:34:36.013Z,56.22
2023-02-11T00:37:27.060Z,56.37
2023-02-11T00:40:06.950Z,56.37
2023-02-11T00:42:58.947Z,55.90
2023-02-11T00:45:38.264Z,55.71
2023-02-11T00:48:28.972Z,56.44
2023-02-11T00:51:08.607Z,56.17
2023-02-11T00:54:00.173Z,55.39
2023-02-11T00:56:42.071Z,55.66
2023-02-11T00:59:33.039Z,55.64
2023-02-11T01:02:12.236Z,55.65
2023-02-11T01:05:03.627Z,55.60
2023-02-11T01:07:51.174Z,56.30
2023-02-11T01:10:56.211Z,55.91
2023-02-11T01:13:47.792Z,55.51
2023-02-11T01:16:28.992Z,55.83
2023-02-11T01:19:16.483Z,55.69
2023-02-11T01:21:46.712Z,55.40
2023-02-11T01:24:29.166Z,55.66
2023-02-11T01:27:32.792Z,55.66
2023-02-11T01:30:14.150Z,56.06
2023-02-11T01:33:04.937Z,56.23
2023-02-11T01:35:44.556Z,56.18
2023-02-11T01:38:40.958Z,56.42
2023-02-11T01:41:32.153Z,56.36
2023-02-11T01:44:28.153Z,57.32
2023-02-11T01:47:07.319Z,57.07
2023-02-11T01:50:01.809Z,56.37
2023-02-11T01:52:41.419Z,56.29
2023-02-11T02:00:04.592Z,56.06
2023-02-11T02:02:58.961Z,57.01
2023-02-11T02:06:03.633Z,56.74
2023-02-11T02:09:04.066Z,56.22
2023-02-11T02:11:31.869Z,55.94
2023-02-11T02:13:59.976Z,56.76
2023-02-11T02:16:36.594Z,57.54
2023-02-11T02:19:10.269Z,57.33
2023-02-11T02:22:11.202Z,56.78
2023-02-11T02:25:06.910Z,56.59
2023-02-11T02:28:06.379Z,56.21
2023-02-11T02:31:07.490Z,56.56
2023-02-11T02:34:09.761Z,56.72
2023-02-11T02:36:58.066Z,56.44
2023-02-11T02:39:50.608Z,56.51
2023-02-11T02:42:31.046Z,56.49
2023-02-11T02:45:22.010Z,55.98
2023-02-11T02:48:01.297Z,56.01
2023-02-11T02:51:09.897Z,56.24
2023-02-11T02:54:01.195Z,56.50
2023-02-11T02:56:58.132Z,56.05
2023-02-11T03:00:15.265Z,56.10
2023-02-11T03:03:17.811Z,56.03
2023-02-11T03:06:17.998Z,55.98
2023-02-11T03:09:06.240Z,56.21
2023-02-11T03:11:57.138Z,56.33
2023-02-11T03:14:27.120Z,56.79
2023-02-11T03:17:17.637Z,56.49
2023-02-11T03:19:47.047Z,55.95
2023-02-11T03:22:43.119Z,56.06
2023-02-11T03:25:10.706Z,56.33
2023-02-11T03:27:54.419Z,56.17
2023-02-11T03:30:31.173Z,56.07
2023-02-11T03:33:05.857Z,55.74
2023-02-11T03:35:58.562Z,55.76
2023-02-11T03:38:31.124Z,56.13
2023-02-11T03:41:06.057Z,56.01
2023-02-11T03:43:58.419Z,56.35
2023-02-11T03:46:39.426Z,56.21
2023-02-11T03:49:45.587Z,56.67
2023-02-11T03:52:26.473Z,56.89
2023-02-11T03:54:57.082Z,56.79
2023-02-11T03:57:24.773Z,57.00
2023-02-11T03:59:57.958Z,57.21
2023-02-11T04:02:30.791Z,56.92
2023-02-11T04:04:58.924Z,57.17
2023-02-11T04:07:26.380Z,56.72
2023-02-11T04:09:54.257Z,56.51
2023-02-11T04:12:22.965Z,56.49
2023-02-11T04:14:50.559Z,57.13
2023-02-11T04:17:42.290Z,56.74
2023-02-11T04:20:10.931Z,56.63
2023-02-11T04:22:52.826Z,56.49
2023-02-11T04:25:32.153Z,57.47
2023-02-11T04:28:00.806Z,57.74
2023-02-11T04:30:50.051Z,56.94
2023-02-11T04:33:38.784Z,56.59
2023-02-11T04:36:08.715Z,56.46
2023-02-11T04:39:00.104Z,56.40
2023-02-11T04:41:39.143Z,55.95
2023-02-11T04:48:50.693Z,55.87
2023-02-11T04:51:42.384Z,56.05
2023-02-11T04:54:22.330Z,56.43
2023-02-11T04:57:13.849Z,56.28
2023-02-11T04:59:42.342Z,56.44
2023-02-11T05:02:11.056Z,57.63
2023-02-11T05:04:50.039Z,57.53
2023-02-11T05:07:41.131Z,57.64
2023-02-11T05:10:20.099Z,57.05
2023-02-11T05:13:10.845Z,57.39
2023-02-11T05:15:50.716Z,57.15
2023-02-11T05:18:42.915Z,56.50
2023-02-11T05:21:22.343Z,56.40
2023-02-11T05:24:13.892Z,56.59
2023-02-11T05:26:53.128Z,56.10
2023-02-11T05:29:43.895Z,56.11
2023-02-11T05:32:23.248Z,55.99
2023-02-11T05:35:14.866Z,56.18
2023-02-11T05:37:54.348Z,56.28
2023-02-11T05:40:45.910Z,56.60
2023-02-11T05:43:25.193Z,56.03
2023-02-11T05:46:17.659Z,56.14
2023-02-11T05:48:57.106Z,56.24
2023-02-11T05:51:47.944Z,56.69
2023-02-11T05:58:40.852Z,56.06
2023-02-11T06:01:31.952Z,57.06
2023-02-11T06:04:23.012Z,57.05
2023-02-11T06:07:02.409Z,56.83
2023-02-11T06:09:53.864Z,57.00
2023-02-11T06:12:32.957Z,56.77
2023-02-11T06:15:23.920Z,56.83
2023-02-11T06:18:06.246Z,56.97
2023-02-11T06:21:01.830Z,56.92
2023-02-11T06:23:41.042Z,56.91
2023-02-11T06:26:32.871Z,57.16
2023-02-11T06:29:02.678Z,57.06
2023-02-11T06:31:53.915Z,57.75
2023-02-11T06:34:32.998Z,57.75
2023-02-11T06:37:24.129Z,57.93
2023-02-11T06:40:04.271Z,58.41
2023-02-11T06:42:55.915Z,57.46
2023-02-11T06:45:35.049Z,58.22
2023-02-11T06:48:28.725Z,57.56
2023-02-11T06:51:10.040Z,57.79
2023-02-11T06:54:00.858Z,57.71
2023-02-11T06:56:41.267Z,57.78
2023-02-11T06:59:33.842Z,57.59
2023-02-11T07:02:13.229Z,57.58
2023-02-11T07:05:10.113Z,57.61
2023-02-11T07:07:51.782Z,57.46
2023-02-11T07:10:42.849Z,56.83
2023-02-11T07:13:21.992Z,57.30
2023-02-11T07:16:15.343Z,57.30
2023-02-11T07:18:55.023Z,57.21
2023-02-11T07:21:45.848Z,56.99
2023-02-11T07:24:25.499Z,56.88
2023-02-11T07:30:57.419Z,56.40
2023-02-11T07:37:17.381Z,56.77
2023-02-11T07:40:34.414Z,56.98
2023-02-11T07:43:26.594Z,56.64
2023-02-11T07:46:27.746Z,56.99
2023-02-11T07:49:12.629Z,56.26
2023-02-11T07:51:43.485Z,55.88
2023-02-11T07:55:06.414Z,56.05
2023-02-11T08:00:02.371Z,56.56
2023-02-11T08:02:33.273Z,56.38
2023-02-11T08:05:01.815Z,55.63
2023-02-11T08:07:30.331Z,55.61
2023-02-11T08:09:58.122Z,56.71
2023-02-11T08:12:44.799Z,55.47
2023-02-11T08:15:12.707Z,55.08
2023-02-11T08:17:47.053Z,54.96
2023-02-11T08:20:17.061Z,54.40
2023-02-11T08:22:45.742Z,53.46
2023-02-11T08:25:24.260Z,52.98
2023-02-11T08:27:52.517Z,51.25
2023-02-11T08:30:25.654Z,50.43
2023-02-11T08:32:56.978Z,50.86
2023-02-11T08:35:26.256Z,51.17
2023-02-11T08:37:54.469Z,50.16
2023-02-11T08:40:23.029Z,49.93
2023-02-11T08:43:05.691Z,49.38
2023-02-11T08:45:37.831Z,47.71
2023-02-11T08:48:43.644Z,47.88
2023-02-11T08:51:28.335Z,47.42
2023-02-11T08:53:56.357Z,47.71
2023-02-11T08:56:25.003Z,49.41
2023-02-11T08:58:53.182Z,49.21
2023-02-11T09:01:24.267Z,48.51
2023-02-11T09:03:53.067Z,48.50
2023-02-11T09:06:21.227Z,49.17
2023-02-11T09:08:51.087Z,48.54
2023-02-11T09:11:21.513Z,46.79
2023-02-11T09:13:49.048Z,47.34
2023-02-11T09:16:19.982Z,47.65
2023-02-11T09:18:48.700Z,45.42
2023-02-11T09:21:17.561Z,45.54
2023-02-11T09:23:47.812Z,45.95
2023-02-11T09:26:24.749Z,44.94
2023-02-11T09:28:53.166Z,44.60
2023-02-11T09:31:23.257Z,48.25
2023-02-11T09:33:54.036Z,45.77
2023-02-11T09:36:24.652Z,44.94
2023-02-11T09:38:55.038Z,46.42
2023-02-11T09:41:41.106Z,43.68
2023-02-11T09:44:25.950Z,44.54
2023-02-11T09:47:00.005Z,45.02
2023-02-11T09:49:37.266Z,43.91
2023-02-11T09:52:20.425Z,43.00
2023-02-11T09:54:55.121Z,42.36
2023-02-11T09:57:29.221Z,42.85
2023-02-11T09:59:57.800Z,41.75
2023-02-11T10:02:55.046Z,42.31
2023-02-11T10:05:36.796Z,40.62
2023-02-11T10:08:20.740Z,40.31
2023-02-11T10:11:29.650Z,41.01
2023-02-11T10:14:37.457Z,40.36
2023-02-11T10:17:27.696Z,40.71
2023-02-11T10:20:37.248Z,40.51
2023-02-11T10:23:24.735Z,40.04
2023-02-11T10:25:54.795Z,40.42
2023-02-11T10:28:35.438Z,39.55
2023-02-11T10:31:06.144Z,39.60
2023-02-11T10:33:45.773Z,39.65
2023-02-11T10:36:15.085Z,40.94
2023-02-11T10:38:43.488Z,40.72
2023-02-11T10:41:18.164Z,40.14
2023-02-11T10:43:46.236Z,40.08
2023-02-11T10:46:18.068Z,39.93
2023-02-11T10:48:51.659Z,40.70
2023-02-11T10:51:30.239Z,40.63
2023-02-11T10:54:04.104Z,41.09
2023-02-11T10:56:35.198Z,41.11
2023-02-11T10:59:14.975Z,42.21
2023-02-11T11:01:49.208Z,40.05
2023-02-11T11:04:34.409Z,40.54
2023-02-11T11:07:27.245Z,39.84
2023-02-11T11:10:02.880Z,40.48
2023-02-11T11:12:36.449Z,39.34
2023-02-11T11:15:10.399Z,36.14
2023-02-11T11:17:38.585Z,35.97
2023-02-11T11:20:35.407Z,35.52
2023-02-11T11:23:19.152Z,34.84
2023-02-11T11:25:59.720Z,34.27
2023-02-11T11:28:28.706Z,33.34
2023-02-11T11:30:57.157Z,33.99
2023-02-11T11:33:35.825Z,35.75
2023-02-11T11:36:09.120Z,34.50
2023-02-11T11:38:38.696Z,32.78
2023-02-11T11:41:33.564Z,32.43
2023-02-11T11:44:26.180Z,33.64
2023-02-11T11:47:12.568Z,31.75
2023-02-11T11:49:49.652Z,32.59
2023-02-11T11:52:36.187Z,32.26
2023-02-11T11:55:50.313Z,32.40
2023-02-11T11:58:20.967Z,33.75
2023-02-11T12:01:03.852Z,33.18
2023-02-11T12:03:49.752Z,32.96
2023-02-11T12:06:23.271Z,31.51
2023-02-11T12:09:17.205Z,31.91
2023-02-11T12:11:57.001Z,32.04
2023-02-11T12:14:47.051Z,32.25
2023-02-11T12:17:34.126Z,31.37
2023-02-11T12:20:18.224Z,32.66
2023-02-11T12:22:52.295Z,33.67
2023-02-11T12:25:27.374Z,33.30
2023-02-11T12:28:03.833Z,32.93
2023-02-11T12:30:58.825Z,33.55
2023-02-11T12:33:34.460Z,32.06
2023-02-11T12:36:15.544Z,33.07
2023-02-11T12:38:51.303Z,32.31
2023-02-11T12:41:56.992Z,33.01
2023-02-11T12:44:51.899Z,32.34
2023-02-11T12:47:28.989Z,32.07
2023-02-11T12:50:25.354Z,31.99
2023-02-11T12:53:18.888Z,32.65
2023-02-11T12:55:48.993Z,31.15
2023-02-11T12:58:25.399Z,31.48
2023-02-11T13:01:11.043Z,30.85
2023-02-11T13:03:49.010Z,29.96
2023-02-11T13:06:27.924Z,29.68
2023-02-11T13:09:01.533Z,31.16
2023-02-11T13:11:41.380Z,29.03
2023-02-11T13:14:23.947Z,29.30
2023-02-11T13:16:51.719Z,29.16
2023-02-11T13:19:36.131Z,31.06
2023-02-11T13:22:20.067Z,29.82
2023-02-11T13:24:57.006Z,28.99
2023-02-11T13:27:44.068Z,29.22
2023-02-11T13:30:36.932Z,28.79
2023-02-11T13:33:06.699Z,28.81
2023-02-11T13:35:40.091Z,28.99
2023-02-11T13:38:23.801Z,29.95
2023-02-11T13:41:17.581Z,29.57
2023-02-11T13:43:45.561Z,29.31
2023-02-11T13:46:15.370Z,28.66
2023-02-11T13:48:48.238Z,29.19
2023-02-11T13:51:17.735Z,29.08
2023-02-11T13:53:57.652Z,29.46
2023-02-11T13:56:37.766Z,29.14
2023-02-11T13:59:25.262Z,29.53
2023-02-11T14:02:18.049Z,29.74
2023-02-11T14:05:34.366Z,29.91
2023-02-11T14:08:26.516Z,29.41
2023-02-11T14:11:14.812Z,29.39
2023-02-11T14:14:02.575Z,28.98
2023-02-11T14:16:38.066Z,29.18
2023-02-11T14:19:06.732Z,28.77
2023-02-11T14:21:37.438Z,28.82
2023-02-11T14:24:05.047Z,29.54
2023-02-11T14:26:46.769Z,30.85
2023-02-11T14:29:18.016Z,29.82
2023-02-11T14:32:18.207Z,30.01
2023-02-11T14:35:10.717Z,29.52
2023-02-11T14:37:50.365Z,30.06
2023-02-11T14:40:32.502Z,30.29
2023-02-11T14:43:14.234Z,30.17
2023-02-11T14:45:51.666Z,31.28
2023-02-11T14:48:21.237Z,30.61
2023-02-11T14:50:55.028Z,31.67
2023-02-11T14:53:24.313Z,30.57
2023-02-11T14:55:54.259Z,30.28
2023-02-11T14:58:32.666Z,30.28
2023-02-11T15:01:03.306Z,31.03
2023-02-11T15:03:35.218Z,29.93
2023-02-11T15:06:07.189Z,30.78
2023-02-11T15:08:37.017Z,30.37
2023-02-11T15:11:11.597Z,30.74
2023-02-11T15:13:39.237Z,31.01
2023-02-11T15:16:09.372Z,31.45
2023-02-11T15:18:42.157Z,31.60
2023-02-11T15:21:12.143Z,31.85
2023-02-11T15:23:41.137Z,32.19
2023-02-11T15:26:21.378Z,32.06
2023-02-11T15:28:52.069Z,32.14
2023-02-11T15:31:25.497Z,32.42
2023-02-11T15:33:54.176Z,32.08
2023-02-11T15:36:28.761Z,32.40
2023-02-11T15:39:16.575Z,32.23
2023-02-11T15:41:44.544Z,32.72
2023-02-11T15:44:32.367Z,32.90
2023-02-11T15:46:59.987Z,33.02
2023-02-11T15:49:28.261Z,33.04
2023-02-11T15:51:57.386Z,33.18
2023-02-11T15:54:29.432Z,32.54
2023-02-11T15:57:05.996Z,32.79
2023-02-11T15:59:40.139Z,33.63
2023-02-11T16:02:29.767Z,33.07
2023-02-11T16:05:00.912Z,33.22
2023-02-11T16:07:49.852Z,33.21
2023-02-11T16:10:23.988Z,34.45
2023-02-11T16:12:59.213Z,32.91
2023-02-11T16:15:34.055Z,33.72
2023-02-11T16:18:05.779Z,33.57
2023-02-11T16:20:36.879Z,33.91
2023-02-11T16:23:08.041Z,33.69
2023-02-11T16:25:36.566Z,33.57
2023-02-11T16:28:05.274Z,33.63
2023-02-11T16:30:37.540Z,33.76
2023-02-11T16:33:05.737Z,34.06
2023-02-11T16:35:33.456Z,34.25
2023-02-11T16:38:00.879Z,33.88
2023-02-11T16:40:28.668Z,33.97
2023-02-11T16:42:56.378Z,34.21
2023-02-11T16:45:23.999Z,34.17
2023-02-11T16:47:52.023Z,34.20
2023-02-11T16:50:22.535Z,33.94
2023-02-11T16:52:50.209Z,34.19
2023-02-11T16:55:18.739Z,33.95
2023-02-11T16:57:46.684Z,34.20
2023-02-11T17:00:16.274Z,34.68
2023-02-11T17:02:44.371Z,35.70
2023-02-11T17:05:23.045Z,34.86
2023-02-11T17:07:51.731Z,36.47
2023-02-11T17:10:23.664Z,35.65
2023-02-11T17:12:52.666Z,34.78
2023-02-11T17:15:20.619Z,34.32
2023-02-11T17:17:48.461Z,33.97
2023-02-11T17:20:16.816Z,34.43
2023-02-11T17:22:44.514Z,34.44
2023-02-11T17:25:12.432Z,34.39
2023-02-11T17:27:40.695Z,34.41
2023-02-11T17:30:09.363Z,34.91
2023-02-11T17:32:37.516Z,34.83
2023-02-11T17:35:08.379Z,34.69
2023-02-11T17:37:36.191Z,35.47
2023-02-11T17:40:03.973Z,35.46
2023-02-11T17:42:31.892Z,35.14
2023-02-11T17:44:59.500Z,35.58
2023-02-11T17:47:27.364Z,35.57
2023-02-11T17:49:55.266Z,35.97
2023-02-11T17:52:24.322Z,36.18
2023-02-11T17:54:52.019Z,36.32
2023-02-11T17:57:20.068Z,36.02
2023-02-11T17:59:47.662Z,36.68
2023-02-11T18:02:15.277Z,36.38
2023-02-11T18:04:43.478Z,36.82
2023-02-11T18:07:11.294Z,37.30
2023-02-11T18:09:40.307Z,37.11
2023-02-11T18:12:08.622Z,36.67
2023-02-11T18:14:38.654Z,37.16
2023-02-11T18:17:06.704Z,38.00
2023-02-11T18:19:36.637Z,37.68
2023-02-11T18:22:04.470Z,37.87
2023-02-11T18:24:32.456Z,37.27
2023-02-11T18:27:00.328Z,36.86
2023-02-11T18:29:28.104Z,36.79
2023-02-11T18:31:56.987Z,37.17
2023-02-11T18:34:25.681Z,37.15
2023-02-11T18:36:53.996Z,37.21
2023-02-11T18:39:24.201Z,36.99
2023-02-11T18:41:56.801Z,36.59
2023-02-11T18:44:25.899Z,37.11
2023-02-11T18:46:54.112Z,37.19
2023-02-11T18:49:21.696Z,37.22
2023-02-11T18:51:49.322Z,37.44
2023-02-11T18:54:17.337Z,37.54
2023-02-11T18:56:44.970Z,38.91
2023-02-11T18:59:13.110Z,38.36
2023-02-11T19:01:43.394Z,38.56
2023-02-11T19:04:11.537Z,38.87
2023-02-11T19:06:39.552Z,39.00
2023-02-11T19:09:10.337Z,38.35
2023-02-11T19:11:53.898Z,38.45
2023-02-11T19:14:24.769Z,37.81
2023-02-11T19:16:54.695Z,37.86
2023-02-11T19:19:24.212Z,37.89
2023-02-11T19:21:51.921Z,39.76
2023-02-11T19:24:20.249Z,38.25
2023-02-11T19:26:53.086Z,38.91
2023-02-11T19:29:20.859Z,37.58
2023-02-11T19:31:49.997Z,37.33
2023-02-11T19:34:20.066Z,37.36
2023-02-11T19:36:49.534Z,38.02
2023-02-11T19:39:18.523Z,38.27
2023-02-11T19:41:46.339Z,38.79
2023-02-11T19:44:17.238Z,38.50
2023-02-11T19:46:46.073Z,38.41
2023-02-11T19:49:22.873Z,38.73
2023-02-11T19:51:52.420Z,38.36
2023-02-11T19:54:20.430Z,39.62
2023-02-11T19:56:48.865Z,39.15
2023-02-11T19:59:16.758Z,38.97
2023-02-11T20:01:47.642Z,39.32
2023-02-11T20:04:16.915Z,39.50
2023-02-11T20:06:44.839Z,39.43
2023-02-11T20:09:14.283Z,39.23
2023-02-11T20:11:42.729Z,39.10
2023-02-11T20:14:13.035Z,39.20
2023-02-11T20:16:48.758Z,39.67
2023-02-11T20:19:22.313Z,39.80
2023-02-11T20:21:52.562Z,40.35
2023-02-11T20:24:21.983Z,40.41
2023-02-11T20:27:01.884Z,39.93
2023-02-11T20:29:59.425Z,40.49
2023-02-11T20:32:26.910Z,40.42
2023-02-11T20:34:54.725Z,41.15
2023-02-11T20:37:22.316Z,41.42
2023-02-11T20:39:51.005Z,41.34
2023-02-11T20:42:19.365Z,42.21
2023-02-11T20:44:49.617Z,42.69
2023-02-11T20:47:17.079Z,43.07
2023-02-11T20:49:44.856Z,44.03
2023-02-11T20:52:12.416Z,44.07
2023-02-11T20:54:39.837Z,44.01
2023-02-11T20:57:07.909Z,44.40
2023-02-11T20:59:35.382Z,45.28
2023-02-11T21:02:02.968Z,45.18
2023-02-11T21:04:30.991Z,45.14
2023-02-11T21:07:00.435Z,44.79
2023-02-11T21:09:30.454Z,45.04
2023-02-11T21:11:59.156Z,44.45
2023-02-11T21:14:27.148Z,44.38
2023-02-11T21:16:55.100Z,44.97
2023-02-11T21:19:23.038Z,46.17
2023-02-11T21:21:51.359Z,46.06
2023-02-11T21:24:18.839Z,46.56
2023-02-11T21:26:46.696Z,47.18
2023-02-11T21:29:14.157Z,46.48
2023-02-11T21:31:42.239Z,46.98
2023-02-11T21:34:10.294Z,46.81
2023-02-11T21:36:37.773Z,46.75
2023-02-11T21:39:06.059Z,46.85
2023-02-11T21:41:34.937Z,47.61
2023-02-11T21:44:02.468Z,48.15
2023-02-11T21:46:31.012Z,48.47
2023-02-11T21:49:00.409Z,48.84
2023-02-11T21:51:27.936Z,50.95
2023-02-11T21:53:56.813Z,51.12
2023-02-11T21:56:28.144Z,50.43
2023-02-11T21:58:57.497Z,49.91
2023-02-11T22:01:30.875Z,49.56
2023-02-11T22:03:59.041Z,49.13
2023-02-11T22:06:31.006Z,49.99
2023-02-11T22:09:01.786Z,51.20
2023-02-11T22:11:29.516Z,50.88
2023-02-11T22:13:57.906Z,51.21
2023-02-11T22:16:27.070Z,50.16
2023-02-11T22:18:56.555Z,50.19
2023-02-11T22:21:24.581Z,50.42
2023-02-11T22:23:55.165Z,50.48
2023-02-11T22:26:25.608Z,50.83
2023-02-11T22:28:53.930Z,50.92
2023-02-11T22:31:34.252Z,50.99
2023-02-11T22:34:07.796Z,50.95
2023-02-11T22:37:02.500Z,50.92
2023-02-11T22:39:35.123Z,52.01
2023-02-11T22:42:02.756Z,52.75
2023-02-11T22:44:30.367Z,52.55
2023-02-11T22:47:00.669Z,53.77
2023-02-11T22:49:29.062Z,54.87
2023-02-11T22:51:56.703Z,53.48
2023-02-11T22:54:51.551Z,52.88
2023-02-11T22:57:30.866Z,52.79
2023-02-11T23:00:26.427Z,52.95
2023-02-11T23:02:54.698Z,53.29
2023-02-11T23:05:23.037Z,53.80
2023-02-11T23:07:56.765Z,54.93
2023-02-11T23:10:47.629Z,55.34
2023-02-11T23:13:26.807Z,54.96
2023-02-11T23:16:20.888Z,54.77
2023-02-11T23:19:01.039Z,55.35
2023-02-11T23:21:53.211Z,55.11
2023-02-11T23:24:32.994Z,53.69
2023-02-11T23:27:27.726Z,53.97
2023-02-11T23:30:07.326Z,54.17
2023-02-11T23:33:22.280Z,54.33
2023-02-11T23:36:02.052Z,55.72
2023-02-11T23:38:54.591Z,55.57
2023-02-11T23:41:33.797Z,55.41
2023-02-11T23:44:28.485Z,54.90
2023-02-11T23:47:07.940Z,54.86
2023-02-11T23:50:00.280Z,55.49
2023-02-11T23:52:39.867Z,56.49
2023-02-11T23:55:21.651Z,56.84
2023-02-11T23:58:13.432Z,56.13
