createdAt,value
2019-03-05T00:00:10.863Z,4.70
2019-03-05T00:01:10.834Z,4.70
2019-03-05T00:02:10.832Z,4.80
2019-03-05T00:03:10.815Z,4.80
2019-03-05T00:04:10.805Z,4.40
2019-03-05T00:05:10.836Z,5.00
2019-03-05T00:06:10.785Z,4.60
2019-03-05T00:07:10.771Z,4.40
2019-03-05T00:08:10.760Z,4.50
2019-03-05T00:09:10.746Z,4.60
2019-03-05T00:10:10.738Z,4.50
2019-03-05T00:11:10.745Z,4.50
2019-03-05T00:12:10.720Z,4.70
2019-03-05T00:13:10.705Z,4.40
2019-03-05T00:14:10.693Z,4.40
2019-03-05T00:15:10.681Z,4.30
2019-03-05T00:16:10.683Z,4.50
2019-03-05T00:17:10.661Z,4.50
2019-03-05T00:18:10.652Z,4.30
2019-03-05T00:19:10.641Z,4.50
2019-03-05T00:20:10.633Z,4.20
2019-03-05T00:21:10.633Z,4.60
2019-03-05T00:22:10.612Z,4.20
2019-03-05T00:23:10.600Z,4.10
2019-03-05T00:24:10.587Z,4.00
2019-03-05T00:25:10.574Z,4.00
2019-03-05T00:26:10.596Z,4.40
2019-03-05T00:27:10.551Z,4.00
2019-03-05T00:28:10.541Z,4.20
2019-03-05T00:29:10.535Z,4.10
2019-03-05T00:30:10.523Z,4.40
2019-03-05T00:31:10.512Z,3.90
2019-03-05T00:32:10.516Z,4.00
2019-03-05T00:33:10.496Z,4.00
2019-03-05T00:34:10.475Z,3.80
2019-03-05T00:35:10.465Z,3.70
2019-03-05T00:36:10.457Z,4.20
2019-03-05T00:37:10.459Z,3.80
2019-03-05T00:38:10.437Z,4.00
2019-03-05T00:39:10.431Z,3.80
2019-03-05T00:40:10.417Z,4.20
2019-03-05T00:41:10.407Z,3.70
2019-03-05T00:42:10.437Z,3.80
2019-03-05T00:43:10.386Z,3.60
2019-03-05T00:44:10.374Z,4.00
2019-03-05T00:45:10.360Z,3.70
2019-03-05T00:46:10.363Z,4.20
2019-03-05T00:47:10.350Z,3.70
2019-03-05T00:48:11.406Z,3.60
2019-03-05T00:49:10.319Z,3.80
2019-03-05T00:50:10.307Z,3.70
2019-03-05T00:51:10.297Z,3.70
2019-03-05T00:52:10.288Z,3.40
2019-03-05T00:53:10.293Z,3.40
2019-03-05T00:54:10.266Z,3.40
2019-03-05T00:55:10.257Z,3.50
2019-03-05T00:56:10.245Z,3.40
2019-03-05T00:57:10.235Z,3.80
2019-03-05T00:58:10.243Z,3.50
2019-03-05T00:59:10.220Z,3.50
2019-03-05T01:00:10.205Z,3.60
2019-03-05T01:01:10.198Z,3.50
2019-03-05T01:02:10.186Z,3.60
2019-03-05T01:03:10.198Z,3.50
2019-03-05T01:04:10.164Z,3.50
2019-03-05T01:05:10.153Z,3.40
2019-03-05T01:06:10.145Z,3.20
2019-03-05T01:07:10.130Z,3.30
2019-03-05T01:08:10.144Z,3.50
2019-03-05T01:09:10.109Z,3.50
2019-03-05T01:10:10.107Z,3.60
2019-03-05T01:11:10.091Z,3.50
2019-03-05T01:12:10.082Z,3.40
2019-03-05T01:13:10.088Z,3.60
2019-03-05T01:14:10.062Z,3.40
2019-03-05T01:15:10.042Z,3.30
2019-03-05T01:16:10.035Z,3.50
2019-03-05T01:17:10.023Z,3.30
2019-03-05T01:18:10.012Z,3.00
2019-03-05T01:19:10.013Z,2.90
2019-03-05T01:20:09.995Z,3.00
2019-03-05T01:21:09.991Z,2.80
2019-03-05T01:22:09.971Z,3.20
2019-03-05T01:23:09.991Z,3.20
2019-03-05T01:24:09.977Z,3.00
2019-03-05T01:25:09.982Z,2.80
2019-03-05T01:26:09.973Z,3.30
2019-03-05T01:27:10.016Z,3.00
2019-03-05T01:28:10.019Z,2.80
2019-03-05T01:29:10.077Z,3.00
2019-03-05T01:30:09.995Z,3.20
2019-03-05T01:31:09.873Z,3.00
2019-03-05T01:32:09.867Z,2.90
2019-03-05T01:33:09.850Z,2.80
2019-03-05T01:34:09.869Z,2.90
2019-03-05T01:35:09.842Z,3.10
2019-03-05T01:36:09.821Z,2.80
2019-03-05T01:37:09.811Z,2.90
2019-03-05T01:38:09.805Z,3.10
2019-03-05T01:39:09.792Z,2.90
2019-03-05T01:40:09.800Z,2.90
2019-03-05T01:41:09.769Z,2.80
2019-03-05T01:42:09.763Z,2.90
2019-03-05T01:43:09.749Z,3.00
2019-03-05T01:44:09.739Z,2.90
2019-03-05T01:45:09.749Z,2.70
2019-03-05T01:46:09.721Z,3.00
2019-03-05T01:47:09.711Z,2.60
2019-03-05T01:48:09.697Z,3.00
2019-03-05T01:49:09.789Z,2.80
2019-03-05T01:50:09.689Z,3.00
2019-03-05T01:51:09.667Z,2.60
2019-03-05T01:52:09.654Z,2.90
2019-03-05T01:53:09.646Z,2.60
2019-03-05T01:54:09.635Z,2.80
2019-03-05T01:55:09.645Z,3.00
2019-03-05T01:56:09.613Z,2.70
2019-03-05T01:57:09.597Z,2.60
2019-03-05T01:58:09.593Z,2.70
2019-03-05T01:59:09.732Z,2.70
2019-03-05T02:00:11.841Z,3.00
2019-03-05T02:01:09.727Z,2.60
2019-03-05T02:02:09.547Z,2.90
2019-03-05T02:03:09.545Z,2.70
2019-03-05T02:04:09.527Z,2.80
2019-03-05T02:05:09.517Z,2.80
2019-03-05T02:06:09.517Z,2.60
2019-03-05T02:07:09.560Z,2.50
2019-03-05T02:08:09.485Z,2.50
2019-03-05T02:09:09.473Z,2.80
2019-03-05T02:10:09.459Z,2.60
2019-03-05T02:11:09.469Z,2.60
2019-03-05T02:12:09.443Z,2.50
2019-03-05T02:13:09.434Z,2.50
2019-03-05T02:14:09.419Z,2.90
2019-03-05T02:15:09.412Z,2.70
2019-03-05T02:16:09.417Z,2.40
2019-03-05T02:17:09.387Z,2.50
2019-03-05T02:18:09.388Z,2.50
2019-03-05T02:19:09.369Z,2.70
2019-03-05T02:20:09.363Z,2.40
2019-03-05T02:21:09.360Z,2.50
2019-03-05T02:22:09.341Z,2.50
2019-03-05T02:23:09.329Z,2.30
2019-03-05T02:24:09.321Z,2.30
2019-03-05T02:25:09.307Z,2.70
2019-03-05T02:26:09.312Z,2.50
2019-03-05T02:27:09.286Z,2.50
2019-03-05T02:28:09.274Z,2.40
2019-03-05T02:29:09.262Z,2.40
2019-03-05T02:30:09.255Z,2.30
2019-03-05T02:31:09.265Z,2.30
2019-03-05T02:32:09.244Z,2.30
2019-03-05T02:33:09.222Z,2.20
2019-03-05T02:34:09.208Z,2.40
2019-03-05T02:35:09.205Z,2.50
2019-03-05T02:36:09.194Z,2.40
2019-03-05T02:37:09.190Z,2.30
2019-03-05T02:38:09.170Z,2.40
2019-03-05T02:39:09.167Z,2.40
2019-03-05T02:40:09.155Z,2.40
2019-03-05T02:41:09.140Z,2.40
2019-03-05T02:42:09.134Z,2.80
2019-03-05T02:43:09.114Z,2.10
2019-03-05T02:44:09.116Z,2.10
2019-03-05T02:45:09.095Z,2.40
2019-03-05T02:46:09.080Z,2.20
2019-03-05T02:47:09.088Z,2.50
2019-03-05T02:48:09.061Z,2.30
2019-03-05T02:49:09.049Z,2.20
2019-03-05T02:50:09.040Z,2.40
2019-03-05T02:51:09.034Z,2.40
2019-03-05T02:52:09.039Z,2.40
2019-03-05T02:53:09.005Z,2.10
2019-03-05T02:54:08.999Z,2.00
2019-03-05T02:55:09.000Z,2.10
2019-03-05T02:56:08.981Z,2.00
2019-03-05T02:57:08.997Z,2.00
2019-03-05T02:58:08.962Z,2.00
2019-03-05T02:59:08.947Z,2.00
2019-03-05T03:00:08.949Z,2.10
2019-03-05T03:01:08.930Z,2.00
2019-03-05T03:02:08.941Z,1.90
2019-03-05T03:03:08.917Z,2.00
2019-03-05T03:04:08.905Z,2.20
2019-03-05T03:05:08.881Z,2.20
2019-03-05T03:06:08.919Z,2.20
2019-03-05T03:07:08.860Z,2.00
2019-03-05T03:08:08.972Z,2.40
2019-03-05T03:09:08.839Z,2.00
2019-03-05T03:10:08.827Z,2.00
2019-03-05T03:11:08.818Z,2.20
2019-03-05T03:12:08.818Z,1.70
2019-03-05T03:13:08.809Z,2.00
2019-03-05T03:14:08.789Z,2.20
2019-03-05T03:15:08.796Z,2.00
2019-03-05T03:16:08.791Z,1.90
2019-03-05T03:17:08.760Z,2.10
2019-03-05T03:18:08.768Z,2.00
2019-03-05T03:19:08.732Z,1.90
2019-03-05T03:20:08.727Z,2.00
2019-03-05T03:21:08.714Z,1.70
2019-03-05T03:22:08.704Z,2.20
2019-03-05T03:23:08.740Z,1.80
2019-03-05T03:24:08.686Z,1.90
2019-03-05T03:25:08.683Z,1.90
2019-03-05T03:26:08.749Z,1.90
2019-03-05T03:27:08.652Z,2.00
2019-03-05T03:28:08.641Z,1.80
2019-03-05T03:29:08.641Z,1.90
2019-03-05T03:30:08.618Z,1.70
2019-03-05T03:31:08.610Z,2.10
2019-03-05T03:32:08.599Z,1.80
2019-03-05T03:33:08.589Z,1.90
2019-03-05T03:34:08.606Z,1.90
2019-03-05T03:35:08.575Z,1.90
2019-03-05T03:36:08.558Z,2.00
2019-03-05T03:37:08.544Z,1.70
2019-03-05T03:38:08.537Z,1.70
2019-03-05T03:39:08.542Z,1.80
2019-03-05T03:40:08.521Z,2.00
2019-03-05T03:41:08.505Z,1.80
2019-03-05T03:42:08.496Z,1.80
2019-03-05T03:43:08.480Z,1.90
2019-03-05T03:44:08.485Z,1.90
2019-03-05T03:45:08.465Z,1.80
2019-03-05T03:46:08.450Z,1.70
2019-03-05T03:47:08.445Z,1.80
2019-03-05T03:48:08.428Z,1.80
2019-03-05T03:49:08.430Z,1.90
2019-03-05T03:50:08.409Z,1.90
2019-03-05T03:51:08.406Z,1.80
2019-03-05T03:52:08.387Z,2.00
2019-03-05T03:53:08.378Z,2.00
2019-03-05T03:54:08.392Z,1.90
2019-03-05T03:55:08.364Z,1.70
2019-03-05T03:56:08.352Z,1.60
2019-03-05T03:57:08.354Z,1.80
2019-03-05T03:58:08.372Z,1.70
2019-03-05T03:59:08.316Z,1.80
2019-03-05T04:00:08.318Z,1.80
2019-03-05T04:01:08.294Z,1.70
2019-03-05T04:02:08.280Z,1.70
2019-03-05T04:03:08.280Z,1.70
2019-03-05T04:04:08.260Z,1.70
2019-03-05T04:05:08.266Z,1.90
2019-03-05T04:06:08.249Z,1.70
2019-03-05T04:07:08.246Z,1.60
2019-03-05T04:08:10.506Z,1.90
2019-03-05T04:09:08.214Z,2.00
2019-03-05T04:10:08.212Z,1.70
2019-03-05T04:11:08.186Z,1.70
2019-03-05T04:12:08.175Z,1.60
2019-03-05T04:13:08.165Z,1.80
2019-03-05T04:14:08.180Z,1.80
2019-03-05T04:15:08.177Z,1.70
2019-03-05T04:16:08.137Z,1.70
2019-03-05T04:17:08.124Z,1.70
2019-03-05T04:18:08.119Z,1.50
2019-03-05T04:19:08.103Z,1.70
2019-03-05T04:20:08.097Z,1.60
2019-03-05T04:21:08.099Z,1.70
2019-03-05T04:22:08.074Z,1.60
2019-03-05T04:23:08.065Z,1.70
2019-03-05T04:24:08.050Z,1.60
2019-03-05T04:25:08.042Z,1.80
2019-03-05T04:26:08.040Z,1.80
2019-03-05T04:27:08.023Z,1.60
2019-03-05T04:28:08.005Z,1.60
2019-03-05T04:29:07.998Z,1.60
2019-03-05T04:30:07.987Z,1.70
2019-03-05T04:31:07.993Z,1.60
2019-03-05T04:32:07.963Z,1.70
2019-03-05T04:33:07.952Z,1.40
2019-03-05T04:34:07.948Z,1.60
2019-03-05T04:35:07.935Z,1.50
2019-03-05T04:36:07.946Z,1.60
2019-03-05T04:37:07.916Z,1.60
2019-03-05T04:38:07.899Z,1.60
2019-03-05T04:39:07.900Z,1.60
2019-03-05T04:40:07.882Z,1.60
2019-03-05T04:41:07.881Z,1.60
2019-03-05T04:42:07.862Z,1.60
2019-03-05T04:43:07.847Z,1.60
2019-03-05T04:44:07.841Z,1.50
2019-03-05T04:45:07.824Z,1.50
2019-03-05T04:46:07.842Z,1.60
2019-03-05T04:47:07.806Z,1.80
2019-03-05T04:48:07.792Z,1.50
2019-03-05T04:49:07.784Z,1.50
2019-03-05T04:50:07.770Z,1.40
2019-03-05T04:51:07.762Z,1.50
2019-03-05T04:52:07.768Z,1.40
2019-03-05T04:53:07.738Z,1.50
2019-03-05T04:54:07.733Z,1.60
2019-03-05T04:55:07.722Z,2.40
2019-03-05T04:56:07.756Z,6.40
2019-03-05T04:57:07.733Z,6.80
2019-03-05T04:58:07.697Z,5.40
2019-03-05T04:59:07.683Z,6.10
2019-03-05T05:00:07.667Z,5.90
2019-03-05T05:01:07.659Z,5.70
2019-03-05T05:02:07.657Z,5.80
2019-03-05T05:03:07.634Z,5.50
2019-03-05T05:04:07.620Z,5.20
2019-03-05T05:05:07.616Z,5.40
2019-03-05T05:06:07.608Z,5.90
2019-03-05T05:07:07.615Z,5.50
2019-03-05T05:08:07.582Z,4.90
2019-03-05T05:09:07.570Z,4.80
2019-03-05T05:10:07.564Z,4.50
2019-03-05T05:11:07.558Z,4.90
2019-03-05T05:12:07.668Z,4.60
2019-03-05T05:13:07.546Z,4.30
2019-03-05T05:14:07.519Z,4.30
2019-03-05T05:15:07.513Z,4.50
2019-03-05T05:16:07.496Z,4.00
2019-03-05T05:17:07.515Z,4.20
2019-03-05T05:18:07.476Z,4.00
2019-03-05T05:19:07.470Z,3.90
2019-03-05T05:20:07.456Z,4.10
2019-03-05T05:21:07.448Z,4.30
2019-03-05T05:22:07.440Z,4.10
2019-03-05T05:23:07.450Z,3.90
2019-03-05T05:24:07.422Z,4.10
2019-03-05T05:25:07.403Z,4.10
2019-03-05T05:26:07.393Z,3.70
2019-03-05T05:27:07.384Z,3.80
2019-03-05T05:28:07.390Z,4.00
2019-03-05T05:29:07.361Z,3.70
2019-03-05T05:30:07.365Z,4.00
2019-03-05T05:31:07.338Z,4.10
2019-03-05T05:32:07.331Z,3.80
2019-03-05T05:33:07.340Z,3.70
2019-03-05T05:34:07.311Z,3.60
2019-03-05T05:35:07.303Z,3.90
2019-03-05T05:36:07.293Z,3.60
2019-03-05T05:37:07.274Z,3.60
2019-03-05T05:38:07.279Z,3.50
2019-03-05T05:39:07.262Z,3.50
2019-03-05T05:40:07.244Z,3.50
2019-03-05T05:41:07.237Z,3.40
2019-03-05T05:42:07.224Z,3.50
2019-03-05T05:43:07.232Z,3.50
2019-03-05T05:44:07.203Z,3.60
2019-03-05T05:45:07.205Z,3.40
2019-03-05T05:46:07.182Z,3.30
2019-03-05T05:47:07.173Z,3.30
2019-03-05T05:48:07.177Z,3.20
2019-03-05T05:49:07.147Z,2.90
2019-03-05T05:50:07.137Z,3.20
2019-03-05T05:51:07.132Z,3.30
2019-03-05T05:52:07.113Z,3.40
2019-03-05T05:53:07.124Z,3.30
2019-03-05T05:54:07.097Z,3.30
2019-03-05T05:55:07.087Z,3.10
2019-03-05T05:56:07.073Z,3.30
2019-03-05T05:57:07.066Z,3.10
2019-03-05T05:58:07.065Z,3.60
2019-03-05T05:59:07.043Z,3.60
2019-03-05T06:00:07.033Z,3.60
2019-03-05T06:01:07.020Z,3.30
2019-03-05T06:02:07.011Z,3.50
2019-03-05T06:03:07.036Z,3.30
2019-03-05T06:04:06.994Z,3.40
2019-03-05T06:05:06.985Z,3.50
2019-03-05T06:06:06.967Z,3.40
2019-03-05T06:07:06.956Z,3.60
2019-03-05T06:08:06.952Z,3.70
2019-03-05T06:09:06.954Z,3.30
2019-03-05T06:10:06.929Z,3.70
2019-03-05T06:11:06.921Z,3.50
2019-03-05T06:12:06.908Z,4.10
2019-03-05T06:13:06.902Z,4.30
2019-03-05T06:14:06.901Z,3.50
2019-03-05T06:15:06.877Z,3.80
2019-03-05T06:16:06.863Z,4.00
2019-03-05T06:17:06.857Z,3.80
2019-03-05T06:18:06.845Z,3.60
2019-03-05T06:19:06.856Z,3.80
2019-03-05T06:20:06.826Z,3.70
2019-03-05T06:21:06.816Z,3.90
2019-03-05T06:22:06.806Z,5.00
2019-03-05T06:23:06.792Z,5.10
2019-03-05T06:24:06.809Z,5.10
2019-03-05T06:25:06.772Z,41.70
2019-03-05T06:26:08.744Z,105.00
2019-03-05T06:27:06.748Z,125.70
2019-03-05T06:28:06.746Z,183.70
2019-03-05T06:29:06.747Z,169.00
2019-03-05T06:30:06.717Z,149.60
2019-03-05T06:31:06.718Z,134.10
2019-03-05T06:32:06.699Z,113.00
2019-03-05T06:33:06.713Z,104.90
2019-03-05T06:34:06.695Z,71.70
2019-03-05T06:35:06.699Z,55.40
2019-03-05T06:36:06.662Z,37.00
2019-03-05T06:37:06.648Z,35.00
2019-03-05T06:38:06.634Z,34.70
2019-03-05T06:39:06.641Z,38.20
2019-03-05T06:40:06.615Z,36.70
2019-03-05T06:41:06.606Z,34.00
2019-03-05T06:42:06.591Z,34.30
2019-03-05T06:43:06.583Z,35.00
2019-03-05T06:44:09.312Z,33.00
2019-03-05T06:45:06.562Z,32.10
2019-03-05T06:46:06.550Z,30.00
2019-03-05T06:47:06.554Z,32.30
2019-03-05T06:48:06.533Z,30.20
2019-03-05T06:49:06.542Z,29.90
2019-03-05T06:50:06.505Z,28.70
2019-03-05T06:51:06.493Z,27.00
2019-03-05T06:52:06.485Z,26.50
2019-03-05T06:53:06.474Z,26.70
2019-03-05T06:54:06.461Z,25.80
2019-03-05T06:55:06.468Z,26.10
2019-03-05T06:56:06.442Z,25.60
2019-03-05T06:57:06.438Z,25.30
2019-03-05T06:58:06.418Z,24.50
2019-03-05T06:59:06.410Z,24.20
2019-03-05T07:00:06.418Z,22.80
2019-03-05T07:01:06.387Z,21.60
2019-03-05T07:02:06.376Z,22.70
2019-03-05T07:03:06.372Z,20.70
2019-03-05T07:04:06.361Z,20.80
2019-03-05T07:05:06.373Z,20.20
2019-03-05T07:06:06.331Z,18.60
2019-03-05T07:07:06.327Z,18.60
2019-03-05T07:08:06.321Z,19.60
2019-03-05T07:09:06.301Z,18.50
2019-03-05T07:10:06.309Z,19.00
2019-03-05T07:11:06.286Z,18.80
2019-03-05T07:12:06.278Z,17.40
2019-03-05T07:13:06.266Z,17.00
2019-03-05T07:14:06.265Z,16.70
2019-03-05T07:15:06.250Z,17.00
2019-03-05T07:16:06.231Z,16.80
2019-03-05T07:17:06.219Z,16.00
2019-03-05T07:18:06.212Z,15.90
2019-03-05T07:19:06.197Z,17.00
2019-03-05T07:20:06.201Z,15.90
2019-03-05T07:21:06.187Z,14.80
2019-03-05T07:22:06.173Z,14.90
2019-03-05T07:23:06.171Z,14.70
2019-03-05T07:24:06.142Z,14.20
2019-03-05T07:25:06.153Z,14.70
2019-03-05T07:26:06.120Z,14.60
2019-03-05T07:27:06.145Z,13.80
2019-03-05T07:28:06.104Z,14.70
2019-03-05T07:29:06.095Z,13.80
2019-03-05T07:30:06.093Z,13.50
2019-03-05T07:31:06.073Z,14.40
2019-03-05T07:32:06.066Z,13.70
2019-03-05T07:33:06.053Z,13.60
2019-03-05T07:34:06.037Z,12.70
2019-03-05T07:35:06.057Z,13.30
2019-03-05T07:36:06.020Z,12.70
2019-03-05T07:37:06.048Z,12.70
2019-03-05T07:38:05.998Z,13.80
2019-03-05T07:39:05.987Z,13.70
2019-03-05T07:40:05.979Z,13.30
2019-03-05T07:41:05.984Z,12.80
2019-03-05T07:42:05.959Z,13.40
2019-03-05T07:43:05.948Z,13.40
2019-03-05T07:44:05.946Z,12.40
2019-03-05T07:45:05.924Z,12.50
2019-03-05T07:46:05.932Z,12.70
2019-03-05T07:47:05.902Z,12.80
2019-03-05T07:48:05.892Z,12.20
2019-03-05T07:49:05.886Z,13.10
2019-03-05T07:50:05.871Z,12.40
2019-03-05T07:51:05.882Z,11.90
2019-03-05T07:52:05.849Z,11.80
2019-03-05T07:53:05.843Z,12.20
2019-03-05T07:54:05.830Z,12.20
2019-03-05T07:55:13.629Z,11.50
2019-03-05T07:56:06.826Z,11.70
2019-03-05T07:57:05.796Z,12.00
2019-03-05T07:58:05.789Z,11.40
2019-03-05T07:59:05.779Z,12.30
2019-03-05T08:00:05.771Z,11.70
2019-03-05T08:01:05.792Z,11.60
2019-03-05T08:02:05.746Z,11.80
2019-03-05T08:03:05.741Z,11.00
2019-03-05T08:04:05.727Z,11.10
2019-03-05T08:05:05.711Z,10.90
2019-03-05T08:06:05.722Z,10.70
2019-03-05T08:07:05.694Z,10.30
2019-03-05T08:08:05.675Z,10.70
2019-03-05T08:09:05.673Z,10.10
2019-03-05T08:10:05.662Z,10.20
2019-03-05T08:11:05.665Z,10.50
2019-03-05T08:12:05.641Z,11.30
2019-03-05T08:13:05.624Z,10.70
2019-03-05T08:14:05.617Z,10.30
2019-03-05T08:15:05.609Z,10.30
2019-03-05T08:16:05.610Z,9.80
2019-03-05T08:17:05.584Z,10.20
2019-03-05T08:18:05.597Z,9.80
2019-03-05T08:19:05.569Z,9.50
2019-03-05T08:20:05.557Z,9.80
2019-03-05T08:21:05.577Z,9.60
2019-03-05T08:22:05.535Z,9.50
2019-03-05T08:23:05.529Z,10.10
2019-03-05T08:24:05.512Z,9.80
2019-03-05T08:25:05.514Z,9.40
2019-03-05T08:26:05.513Z,9.40
2019-03-05T08:27:05.482Z,9.10
2019-03-05T08:28:05.471Z,9.20
2019-03-05T08:29:05.478Z,9.40
2019-03-05T08:30:13.885Z,9.10
2019-03-05T08:31:06.464Z,9.40
2019-03-05T08:32:05.425Z,9.10
2019-03-05T08:33:05.416Z,9.30
2019-03-05T08:34:05.406Z,8.70
2019-03-05T08:35:05.406Z,8.50
2019-03-05T08:36:05.398Z,8.40
2019-03-05T08:37:05.415Z,8.40
2019-03-05T08:38:05.395Z,9.30
2019-03-05T08:39:05.360Z,8.50
2019-03-05T08:40:05.339Z,8.50
2019-03-05T08:41:05.336Z,9.00
2019-03-05T08:42:05.341Z,8.40
2019-03-05T08:43:05.310Z,8.20
2019-03-05T08:44:05.306Z,8.00
2019-03-05T08:45:05.297Z,8.10
2019-03-05T08:46:05.286Z,8.00
2019-03-05T08:47:05.289Z,7.80
2019-03-05T08:48:05.256Z,7.70
2019-03-05T08:49:05.245Z,8.10
2019-03-05T08:50:05.242Z,8.20
2019-03-05T08:51:05.225Z,7.40
2019-03-05T08:52:05.241Z,7.90
2019-03-05T08:53:05.214Z,8.20
2019-03-05T08:54:07.689Z,7.40
2019-03-05T08:55:05.190Z,7.20
2019-03-05T08:56:05.174Z,7.40
2019-03-05T08:57:05.228Z,7.70
2019-03-05T08:58:05.146Z,7.60
2019-03-05T08:59:05.145Z,7.50
2019-03-05T09:00:05.145Z,7.30
2019-03-05T09:01:05.126Z,7.20
2019-03-05T09:02:05.124Z,7.70
2019-03-05T09:03:05.100Z,7.30
2019-03-05T09:04:05.088Z,7.10
2019-03-05T09:05:05.079Z,7.20
2019-03-05T09:06:05.067Z,7.00
2019-03-05T09:07:05.069Z,6.90
2019-03-05T09:08:05.043Z,6.80
2019-03-05T09:09:05.032Z,6.60
2019-03-05T09:10:05.024Z,6.80
2019-03-05T09:11:05.017Z,6.40
2019-03-05T09:12:05.048Z,7.00
2019-03-05T09:13:05.029Z,6.40
2019-03-05T09:14:04.982Z,6.80
2019-03-05T09:15:04.974Z,6.30
2019-03-05T09:16:04.964Z,6.20
2019-03-05T09:17:04.958Z,6.50
2019-03-05T09:18:04.958Z,6.50
2019-03-05T09:19:04.926Z,6.20
2019-03-05T09:20:04.912Z,6.40
2019-03-05T09:21:04.907Z,6.90
2019-03-05T09:22:04.897Z,5.70
2019-03-05T09:23:04.900Z,6.40
2019-03-05T09:24:04.878Z,6.00
2019-03-05T09:25:04.865Z,6.10
2019-03-05T09:26:04.865Z,5.70
2019-03-05T09:27:04.914Z,6.40
2019-03-05T09:28:07.264Z,5.80
2019-03-05T09:29:04.842Z,6.00
2019-03-05T09:30:04.812Z,5.50
2019-03-05T09:31:04.801Z,5.70
2019-03-05T09:32:04.801Z,6.00
2019-03-05T09:33:04.802Z,5.50
2019-03-05T09:34:04.777Z,5.70
2019-03-05T09:35:04.762Z,5.50
2019-03-05T09:36:04.758Z,4.90
2019-03-05T09:37:04.758Z,5.10
2019-03-05T09:38:04.723Z,5.40
2019-03-05T09:39:04.737Z,5.40
2019-03-05T09:40:04.716Z,5.30
2019-03-05T09:41:04.724Z,5.10
2019-03-05T09:42:04.695Z,5.20
2019-03-05T09:43:04.671Z,4.80
2019-03-05T09:44:04.679Z,5.30
2019-03-05T09:45:04.661Z,5.10
2019-03-05T09:46:04.645Z,5.40
2019-03-05T09:47:04.629Z,5.40
2019-03-05T09:48:04.622Z,5.20
2019-03-05T09:49:04.632Z,5.00
2019-03-05T09:50:04.606Z,5.00
2019-03-05T09:51:04.588Z,5.40
2019-03-05T09:52:04.585Z,4.80
2019-03-05T09:53:04.571Z,5.00
2019-03-05T09:54:04.574Z,4.80
2019-03-05T09:55:04.551Z,4.80
2019-03-05T09:56:04.537Z,5.00
2019-03-05T09:57:04.527Z,4.70
2019-03-05T09:58:08.289Z,4.80
2019-03-05T09:59:04.522Z,4.90
2019-03-05T10:00:04.497Z,4.90
2019-03-05T10:01:04.482Z,4.70
2019-03-05T10:02:04.476Z,5.20
2019-03-05T10:03:04.512Z,4.50
2019-03-05T10:04:04.480Z,4.70
2019-03-05T10:05:04.448Z,4.50
2019-03-05T10:06:04.433Z,4.70
2019-03-05T10:07:04.421Z,4.60
2019-03-05T10:08:04.408Z,4.60
2019-03-05T10:09:04.399Z,4.80
2019-03-05T10:10:04.407Z,5.00
2019-03-05T10:11:04.386Z,4.50
2019-03-05T10:12:04.368Z,4.60
2019-03-05T10:13:04.706Z,4.50
2019-03-05T10:14:04.345Z,4.60
2019-03-05T10:15:04.350Z,4.90
2019-03-05T10:16:04.333Z,4.10
2019-03-05T10:17:04.318Z,4.20
2019-03-05T10:18:12.280Z,4.60
2019-03-05T10:19:05.291Z,4.30
2019-03-05T10:20:04.296Z,4.20
2019-03-05T10:21:04.276Z,4.40
2019-03-05T10:22:04.259Z,4.00
2019-03-05T10:23:04.252Z,4.20
2019-03-05T10:24:10.590Z,4.50
2019-03-05T10:25:06.242Z,4.30
2019-03-05T10:26:04.219Z,4.10
2019-03-05T10:27:04.248Z,4.30
2019-03-05T10:28:04.203Z,4.50
2019-03-05T10:29:04.187Z,4.20
2019-03-05T10:30:04.179Z,3.90
2019-03-05T10:31:04.183Z,4.10
2019-03-05T10:32:04.155Z,4.40
2019-03-05T10:33:04.144Z,4.00
2019-03-05T10:34:04.137Z,4.00
2019-03-05T10:35:04.132Z,3.80
2019-03-05T10:36:04.157Z,3.90
2019-03-05T10:37:12.425Z,4.00
2019-03-05T10:38:05.095Z,4.00
2019-03-05T10:39:04.085Z,4.10
2019-03-05T10:40:04.071Z,4.00
2019-03-05T10:41:04.077Z,3.90
2019-03-05T10:42:04.048Z,3.70
2019-03-05T10:43:08.582Z,3.90
2019-03-05T10:44:05.026Z,3.80
2019-03-05T10:45:04.020Z,4.10
2019-03-05T10:46:04.021Z,3.80
2019-03-05T10:47:03.992Z,4.00
2019-03-05T10:48:03.985Z,3.80
2019-03-05T10:49:03.988Z,4.00
2019-03-05T10:50:14.858Z,3.90
2019-03-05T10:51:04.976Z,3.80
2019-03-05T10:52:03.942Z,3.70
2019-03-05T10:53:03.940Z,4.00
2019-03-05T10:54:03.936Z,3.50
2019-03-05T10:55:03.911Z,3.70
2019-03-05T10:56:03.913Z,3.80
2019-03-05T10:57:03.889Z,3.80
2019-03-05T10:58:03.877Z,3.70
2019-03-05T10:59:05.396Z,3.90
2019-03-05T11:00:03.861Z,3.30
2019-03-05T11:01:03.884Z,3.50
2019-03-05T11:02:03.844Z,3.60
2019-03-05T11:03:03.829Z,3.70
2019-03-05T11:04:03.814Z,3.50
2019-03-05T11:05:03.806Z,3.60
2019-03-05T11:06:03.800Z,3.40
2019-03-05T11:07:03.802Z,3.30
2019-03-05T11:08:03.780Z,3.70
2019-03-05T11:09:03.762Z,3.50
2019-03-05T11:10:03.756Z,3.50
2019-03-05T11:11:13.082Z,3.20
2019-03-05T11:12:04.742Z,3.30
2019-03-05T11:13:03.718Z,3.10
2019-03-05T11:14:03.718Z,3.40
2019-03-05T11:15:03.699Z,3.20
2019-03-05T11:16:03.690Z,3.50
2019-03-05T11:17:03.714Z,3.10
2019-03-05T11:18:03.677Z,3.10
2019-03-05T11:19:03.660Z,3.20
2019-03-05T11:20:03.665Z,3.50
2019-03-05T11:21:03.663Z,3.00
2019-03-05T11:22:03.628Z,3.30
2019-03-05T11:23:03.629Z,3.30
2019-03-05T11:24:03.607Z,3.10
2019-03-05T11:25:03.593Z,3.30
2019-03-05T11:26:03.596Z,3.40
2019-03-05T11:27:03.573Z,3.20
2019-03-05T11:28:03.590Z,3.20
2019-03-05T11:29:03.553Z,3.30
2019-03-05T11:30:03.550Z,3.30
2019-03-05T11:31:03.528Z,2.80
2019-03-05T11:32:03.517Z,3.30
2019-03-05T11:33:03.539Z,3.00
2019-03-05T11:34:03.499Z,3.10
2019-03-05T11:35:03.491Z,2.70
2019-03-05T11:36:03.476Z,3.20
2019-03-05T11:37:03.461Z,3.00
2019-03-05T11:38:03.460Z,3.00
2019-03-05T11:39:03.460Z,3.20
2019-03-05T11:40:03.438Z,3.10
2019-03-05T11:41:03.486Z,3.00
2019-03-05T11:42:03.415Z,2.90
2019-03-05T11:43:03.405Z,3.00
2019-03-05T11:44:03.403Z,2.90
2019-03-05T11:45:07.406Z,2.80
2019-03-05T11:46:03.372Z,2.60
2019-03-05T11:47:03.361Z,3.00
2019-03-05T11:48:03.356Z,2.70
2019-03-05T11:49:03.389Z,2.90
2019-03-05T11:50:03.375Z,3.00
2019-03-05T11:51:03.323Z,3.00
2019-03-05T11:52:03.311Z,2.90
2019-03-05T11:53:03.344Z,3.10
2019-03-05T11:54:03.288Z,2.70
2019-03-05T11:55:03.288Z,2.90
2019-03-05T11:56:03.318Z,3.10
2019-03-05T11:57:03.261Z,2.50
2019-03-05T11:58:03.249Z,2.80
2019-03-05T11:59:03.236Z,2.90
2019-03-05T12:00:03.246Z,2.60
2019-03-05T12:01:03.211Z,2.60
2019-03-05T12:02:03.205Z,2.70
2019-03-05T12:03:03.191Z,2.60
2019-03-05T12:04:03.179Z,2.80
2019-03-05T12:05:03.190Z,2.70
2019-03-05T12:06:03.180Z,2.60
2019-03-05T12:07:03.153Z,2.70
2019-03-05T12:08:03.143Z,2.80
2019-03-05T12:09:03.191Z,2.80
2019-03-05T12:10:03.151Z,2.80
2019-03-05T12:11:03.108Z,2.80
2019-03-05T12:12:03.098Z,2.50
2019-03-05T12:13:03.089Z,2.80
2019-03-05T12:14:03.076Z,2.70
2019-03-05T12:15:03.071Z,2.50
2019-03-05T12:16:03.086Z,2.50
2019-03-05T12:17:03.048Z,2.50
2019-03-05T12:18:03.037Z,2.40
2019-03-05T12:19:03.033Z,2.40
2019-03-05T12:20:03.035Z,2.40
2019-03-05T12:21:03.072Z,2.80
2019-03-05T12:22:02.993Z,2.40
2019-03-05T12:23:06.649Z,2.60
2019-03-05T12:24:03.969Z,2.20
2019-03-05T12:25:03.615Z,2.70
2019-03-05T12:26:02.978Z,2.20
2019-03-05T12:27:02.945Z,2.40
2019-03-05T12:28:10.165Z,2.60
2019-03-05T12:29:03.927Z,2.30
2019-03-05T12:30:02.920Z,2.40
2019-03-05T12:31:02.916Z,2.50
2019-03-05T12:32:02.892Z,2.40
2019-03-05T12:33:02.878Z,2.40
2019-03-05T12:34:02.871Z,2.40
2019-03-05T12:35:02.856Z,2.30
2019-03-05T12:36:02.861Z,2.70
2019-03-05T12:37:02.834Z,2.20
2019-03-05T12:38:02.832Z,2.10
2019-03-05T12:39:02.837Z,2.40
2019-03-05T12:40:02.803Z,2.20
2019-03-05T12:41:02.812Z,2.60
2019-03-05T12:42:03.740Z,2.20
2019-03-05T12:43:02.788Z,2.00
2019-03-05T12:44:05.258Z,2.40
2019-03-05T12:45:02.751Z,2.20
2019-03-05T12:46:02.757Z,2.40
2019-03-05T12:47:02.728Z,2.50
2019-03-05T12:48:02.725Z,2.20
2019-03-05T12:49:02.721Z,2.30
2019-03-05T12:50:02.707Z,2.30
2019-03-05T12:51:02.716Z,2.50
2019-03-05T12:52:02.674Z,2.30
2019-03-05T12:53:02.664Z,2.30
2019-03-05T12:54:02.664Z,2.20
2019-03-05T12:55:02.647Z,2.20
2019-03-05T12:56:02.640Z,2.10
2019-03-05T12:57:02.642Z,2.10
2019-03-05T12:58:02.624Z,2.20
2019-03-05T12:59:02.610Z,2.20
2019-03-05T13:00:02.595Z,2.30
2019-03-05T13:01:02.589Z,2.40
2019-03-05T13:02:02.586Z,2.20
2019-03-05T13:03:02.603Z,1.90
2019-03-05T13:04:02.551Z,2.00
2019-03-05T13:05:02.551Z,2.10
2019-03-05T13:06:02.530Z,2.10
2019-03-05T13:07:02.539Z,2.00
2019-03-05T13:08:02.512Z,2.10
2019-03-05T13:09:02.520Z,2.10
2019-03-05T13:10:02.703Z,2.10
2019-03-05T13:11:02.482Z,2.20
2019-03-05T13:12:02.486Z,2.00
2019-03-05T13:13:02.456Z,2.20
2019-03-05T13:14:06.187Z,2.40