createdAt,value
2018-03-21T00:00:03.609Z,82.40
2018-03-21T00:02:31.223Z,83.10
2018-03-21T00:04:58.783Z,82.20
2018-03-21T00:07:26.242Z,83.50
2018-03-21T00:09:53.792Z,83.30
2018-03-21T00:12:21.295Z,82.90
2018-03-21T00:14:48.831Z,83.30
2018-03-21T00:17:16.284Z,83.30
2018-03-21T00:19:44.520Z,83.40
2018-03-21T00:22:11.995Z,83.30
2018-03-21T00:24:39.450Z,84.20
2018-03-21T00:27:07.044Z,83.10
2018-03-21T00:29:34.500Z,82.70
2018-03-21T00:32:01.954Z,82.50
2018-03-21T00:34:29.457Z,83.70
2018-03-21T00:36:56.902Z,84.60
2018-03-21T00:39:24.395Z,84.40
2018-03-21T00:41:51.858Z,85.00
2018-03-21T00:44:19.340Z,85.00
2018-03-21T00:46:46.793Z,84.90
2018-03-21T00:49:14.369Z,84.30
2018-03-21T00:51:41.843Z,84.50
2018-03-21T00:54:09.302Z,85.30
2018-03-21T00:56:36.771Z,83.90
2018-03-21T00:59:04.231Z,84.60
2018-03-21T01:01:31.715Z,86.00
2018-03-21T01:03:59.203Z,85.50
2018-03-21T01:06:26.773Z,85.80
2018-03-21T01:08:54.226Z,86.70
2018-03-21T01:11:21.806Z,86.30
2018-03-21T01:13:49.263Z,86.20
2018-03-21T01:16:16.718Z,87.70
2018-03-21T01:18:44.194Z,86.40
2018-03-21T01:21:11.682Z,87.80
2018-03-21T01:23:39.136Z,86.90
2018-03-21T01:26:06.602Z,87.70
2018-03-21T01:28:34.090Z,87.70
2018-03-21T01:31:01.543Z,87.70
2018-03-21T01:33:29.019Z,88.40
2018-03-21T01:35:56.470Z,87.60
2018-03-21T01:38:23.935Z,88.60
2018-03-21T01:40:51.443Z,88.30
2018-03-21T01:43:18.898Z,89.20
2018-03-21T01:45:46.372Z,89.70
2018-03-21T01:48:13.841Z,89.80
2018-03-21T01:50:41.286Z,89.00
2018-03-21T01:53:10.702Z,89.40
2018-03-21T01:55:38.178Z,89.90
2018-03-21T01:58:05.636Z,89.50
2018-03-21T02:00:33.098Z,89.90
2018-03-21T02:03:01.325Z,90.10
2018-03-21T02:05:28.782Z,90.10
2018-03-21T02:07:56.238Z,89.90
2018-03-21T02:10:23.714Z,90.30
2018-03-21T02:12:51.159Z,90.30
2018-03-21T02:15:18.616Z,90.30
2018-03-21T02:17:46.850Z,90.50
2018-03-21T02:20:14.302Z,90.50
2018-03-21T02:22:41.818Z,90.40
2018-03-21T02:25:09.292Z,90.30
2018-03-21T02:27:36.750Z,90.60
2018-03-21T02:30:04.209Z,90.40
2018-03-21T02:32:31.683Z,90.40
2018-03-21T02:34:59.135Z,90.90
2018-03-21T02:37:26.587Z,90.90
2018-03-21T02:39:54.068Z,90.80
2018-03-21T02:42:21.519Z,90.90
2018-03-21T02:44:49.040Z,90.90
2018-03-21T02:47:16.521Z,90.90
2018-03-21T02:49:43.958Z,91.50
2018-03-21T02:52:11.422Z,91.30
2018-03-21T02:54:38.895Z,91.40
2018-03-21T02:57:06.388Z,91.50
2018-03-21T02:59:33.865Z,91.90
2018-03-21T03:02:01.347Z,91.50
2018-03-21T03:04:28.790Z,91.30
2018-03-21T03:06:56.263Z,91.20
2018-03-21T03:09:23.851Z,91.00
2018-03-21T03:11:51.295Z,91.20
2018-03-21T03:14:18.774Z,91.20
2018-03-21T03:16:46.255Z,91.40
2018-03-21T03:19:13.694Z,91.50
2018-03-21T03:21:41.154Z,91.50
2018-03-21T03:24:08.959Z,91.50
2018-03-21T03:26:36.438Z,91.50
2018-03-21T03:29:03.910Z,91.70
2018-03-21T03:31:31.375Z,91.70
2018-03-21T03:33:58.846Z,91.70
2018-03-21T03:36:26.335Z,91.70
2018-03-21T03:38:53.785Z,91.80
2018-03-21T03:41:21.262Z,91.80
2018-03-21T03:43:48.738Z,92.30
2018-03-21T03:46:16.194Z,92.10
2018-03-21T03:48:43.654Z,92.20
2018-03-21T03:51:11.220Z,92.30
2018-03-21T03:53:38.674Z,92.30
2018-03-21T03:56:06.131Z,92.30
2018-03-21T03:58:33.643Z,92.40
2018-03-21T04:01:01.173Z,92.60
2018-03-21T04:03:28.622Z,92.30
2018-03-21T04:05:56.882Z,92.60
2018-03-21T04:08:24.339Z,92.50
2018-03-21T04:10:51.795Z,92.70
2018-03-21T04:13:19.268Z,92.90
2018-03-21T04:15:46.718Z,92.50
2018-03-21T04:18:14.175Z,92.40
2018-03-21T04:20:41.991Z,92.40
2018-03-21T04:23:09.504Z,92.50
2018-03-21T04:25:36.905Z,92.50
2018-03-21T04:28:04.469Z,92.20
2018-03-21T04:30:32.040Z,92.20
2018-03-21T04:32:59.491Z,92.30
2018-03-21T04:35:28.718Z,92.30
2018-03-21T04:37:56.166Z,92.20
2018-03-21T04:40:24.392Z,92.60
2018-03-21T04:42:51.857Z,92.60
2018-03-21T04:45:19.319Z,92.80
2018-03-21T04:47:46.785Z,92.50
2018-03-21T04:50:14.254Z,92.70
2018-03-21T04:52:41.703Z,92.50
2018-03-21T04:55:09.926Z,92.70
2018-03-21T04:57:37.394Z,92.70
2018-03-21T05:00:04.911Z,92.70
2018-03-21T05:02:32.371Z,92.70
2018-03-21T05:04:59.855Z,92.70
2018-03-21T05:07:27.310Z,92.70
2018-03-21T05:09:54.758Z,92.70
2018-03-21T05:12:22.231Z,92.70
2018-03-21T05:14:49.687Z,92.80
2018-03-21T05:17:17.129Z,92.70
2018-03-21T05:19:45.474Z,93.00
2018-03-21T05:22:12.926Z,93.00
2018-03-21T05:24:40.419Z,92.90
2018-03-21T05:27:07.882Z,93.10
2018-03-21T05:29:35.342Z,93.20
2018-03-21T05:32:02.798Z,93.30
2018-03-21T05:34:30.274Z,93.70
2018-03-21T05:36:57.735Z,93.50
2018-03-21T05:39:25.186Z,93.50
2018-03-21T05:41:52.647Z,93.40
2018-03-21T05:44:20.947Z,93.60
2018-03-21T05:46:48.390Z,93.60
2018-03-21T06:09:40.766Z,94.00
2018-03-21T06:12:08.211Z,94.30
2018-03-21T06:14:35.659Z,94.60
2018-03-21T06:17:03.130Z,94.20
2018-03-21T06:19:30.635Z,94.20
2018-03-21T06:21:58.087Z,94.10
2018-03-21T06:24:25.603Z,94.10
2018-03-21T06:26:53.003Z,94.00
2018-03-21T06:29:20.459Z,93.70
2018-03-21T06:31:48.691Z,93.10
2018-03-21T06:34:16.142Z,93.10
2018-03-21T06:36:43.623Z,92.80
2018-03-21T06:39:11.103Z,92.70
2018-03-21T06:41:38.559Z,92.00
2018-03-21T06:45:26.943Z,91.10
2018-03-21T06:47:54.422Z,90.80
2018-03-21T06:50:21.866Z,91.10
2018-03-21T06:52:49.347Z,90.20
2018-03-21T06:55:16.793Z,90.10
2018-03-21T06:57:44.324Z,89.30
2018-03-21T07:00:11.865Z,89.10
2018-03-21T07:02:39.310Z,87.60
2018-03-21T07:05:06.806Z,87.20
2018-03-21T07:07:34.275Z,86.40
2018-03-21T07:10:01.733Z,85.50
2018-03-21T07:12:29.214Z,85.50
2018-03-21T07:17:58.228Z,83.90
2018-03-21T07:20:25.786Z,83.70
2018-03-21T07:22:53.233Z,82.90
2018-03-21T07:25:21.479Z,81.20
2018-03-21T07:27:48.962Z,81.20
2018-03-21T07:30:16.422Z,80.50
2018-03-21T07:32:43.871Z,79.80
2018-03-21T07:35:11.339Z,79.70
2018-03-21T07:37:38.790Z,79.30
2018-03-21T07:40:06.240Z,79.10
2018-03-21T07:42:34.479Z,78.00
2018-03-21T07:45:01.969Z,78.00
2018-03-21T07:47:29.391Z,77.20
2018-03-21T07:49:56.867Z,77.20
2018-03-21T07:52:24.324Z,77.20
2018-03-21T07:54:52.546Z,77.00
2018-03-21T07:57:20.123Z,77.00
2018-03-21T07:59:47.575Z,76.30
2018-03-21T08:02:15.136Z,76.70
2018-03-21T08:04:42.638Z,77.10
2018-03-21T08:07:10.130Z,75.90
2018-03-21T08:09:37.595Z,76.80
2018-03-21T08:12:05.072Z,76.90
2018-03-21T08:14:32.626Z,76.60
2018-03-21T08:17:00.092Z,77.90
2018-03-21T08:19:27.558Z,78.00
2018-03-21T08:21:55.048Z,79.60
2018-03-21T08:24:22.505Z,82.10
2018-03-21T08:26:50.076Z,84.60
2018-03-21T08:29:17.543Z,86.40
2018-03-21T08:31:45.021Z,87.20
2018-03-21T08:34:12.502Z,88.30
2018-03-21T08:36:39.975Z,88.70
2018-03-21T08:39:07.430Z,90.40
2018-03-21T08:41:34.953Z,90.90
2018-03-21T08:44:02.411Z,91.20
2018-03-21T08:46:30.626Z,92.00
2018-03-21T08:48:58.124Z,91.90
2018-03-21T08:51:25.734Z,92.50
2018-03-21T08:53:53.946Z,92.70
2018-03-21T08:56:21.426Z,92.70
2018-03-21T08:58:48.918Z,92.70
2018-03-21T09:01:16.375Z,93.10
2018-03-21T09:03:43.847Z,93.40
2018-03-21T09:06:11.299Z,93.20
2018-03-21T09:08:38.759Z,93.00
2018-03-21T09:11:06.231Z,93.30
2018-03-21T09:13:33.687Z,93.30
2018-03-21T09:16:01.937Z,93.30
2018-03-21T09:18:29.417Z,93.30
2018-03-21T09:20:56.873Z,93.30
2018-03-21T09:23:24.340Z,93.40
2018-03-21T09:25:51.915Z,93.50
2018-03-21T09:28:19.394Z,93.60
2018-03-21T09:30:46.856Z,93.50
2018-03-21T09:33:14.435Z,93.80
2018-03-21T09:35:41.995Z,93.20
2018-03-21T09:38:09.447Z,93.00
2018-03-21T09:40:36.994Z,93.20
2018-03-21T09:43:04.471Z,93.10
2018-03-21T09:45:31.983Z,93.00
2018-03-21T09:47:59.472Z,92.90
2018-03-21T09:50:26.919Z,93.00
2018-03-21T09:52:54.374Z,92.80
2018-03-21T09:55:21.893Z,92.60
2018-03-21T09:57:49.311Z,92.40
2018-03-21T10:00:16.787Z,92.60
2018-03-21T10:02:44.239Z,92.20
2018-03-21T10:05:11.690Z,92.00
2018-03-21T10:07:39.172Z,92.20
2018-03-21T10:10:06.630Z,92.00
2018-03-21T10:12:34.095Z,91.70
2018-03-21T10:15:02.310Z,91.80
2018-03-21T10:17:29.771Z,91.80
2018-03-21T10:19:57.239Z,91.90
2018-03-21T10:22:24.800Z,91.70
2018-03-21T10:24:52.273Z,92.10
2018-03-21T10:27:19.726Z,91.50
2018-03-21T10:29:47.947Z,91.10
2018-03-21T10:32:15.410Z,91.10
2018-03-21T10:34:42.862Z,91.40
2018-03-21T10:37:10.347Z,91.20
2018-03-21T10:39:37.847Z,90.60
2018-03-21T10:42:05.304Z,90.60
2018-03-21T10:44:32.762Z,91.10
2018-03-21T10:47:00.219Z,91.50
2018-03-21T10:49:27.683Z,91.30
2018-03-21T10:51:55.166Z,91.40
2018-03-21T10:54:22.668Z,91.50
2018-03-21T10:56:50.240Z,91.40
2018-03-21T10:59:17.700Z,91.50
2018-03-21T11:01:45.151Z,91.70
2018-03-21T11:04:12.655Z,91.60
2018-03-21T11:06:40.126Z,91.70
2018-03-21T11:09:07.586Z,91.30
2018-03-21T11:11:35.153Z,90.90
2018-03-21T11:14:02.606Z,90.90
2018-03-21T11:16:30.059Z,91.10
2018-03-21T11:18:57.525Z,91.40
2018-03-21T11:21:25.040Z,90.90
2018-03-21T11:23:52.495Z,91.40
2018-03-21T11:26:19.976Z,91.50
2018-03-21T11:28:47.451Z,91.70
2018-03-21T11:31:14.907Z,91.80
2018-03-21T11:33:42.370Z,92.10
2018-03-21T11:36:09.840Z,91.80
2018-03-21T11:38:37.298Z,91.70
2018-03-21T11:41:04.899Z,91.50
2018-03-21T11:43:32.370Z,91.30
2018-03-21T11:45:59.838Z,91.00
2018-03-21T11:48:27.310Z,91.00
2018-03-21T11:50:54.763Z,91.00
2018-03-21T11:53:22.257Z,90.60
2018-03-21T11:55:49.736Z,90.70
2018-03-21T11:58:17.188Z,90.70
2018-03-21T12:00:44.638Z,90.60
2018-03-21T12:03:12.119Z,90.40
2018-03-21T12:05:39.571Z,90.50
2018-03-21T12:08:07.022Z,90.40
2018-03-21T12:10:34.534Z,90.00
2018-03-21T12:13:01.990Z,89.60
2018-03-21T12:15:29.439Z,89.90
2018-03-21T12:17:56.961Z,90.40
2018-03-21T12:20:24.531Z,90.00
2018-03-21T12:22:52.007Z,89.80
2018-03-21T12:25:19.613Z,90.10
2018-03-21T12:27:47.893Z,90.00
2018-03-21T12:30:16.315Z,88.50
2018-03-21T12:32:43.772Z,88.50
2018-03-21T12:35:11.343Z,88.20
2018-03-21T12:37:38.855Z,87.80
2018-03-21T12:40:06.315Z,86.30
2018-03-21T12:42:33.791Z,86.80
2018-03-21T12:45:01.234Z,86.80
2018-03-21T12:47:28.742Z,86.70
2018-03-21T12:49:56.273Z,86.40
2018-03-21T12:52:23.735Z,85.60
2018-03-21T12:54:52.066Z,84.80
2018-03-21T12:57:19.528Z,84.70
2018-03-21T12:59:47.003Z,85.50
2018-03-21T13:02:14.480Z,84.40
2018-03-21T13:04:41.934Z,85.60
2018-03-21T13:07:09.410Z,84.60
2018-03-21T13:09:36.878Z,84.30
2018-03-21T13:12:04.355Z,85.00
2018-03-21T13:14:31.821Z,83.60
2018-03-21T13:16:59.271Z,83.50
2018-03-21T13:19:26.766Z,83.70
2018-03-21T13:21:54.214Z,83.20
2018-03-21T13:24:21.689Z,84.00
2018-03-21T13:26:49.143Z,83.60
2018-03-21T13:29:16.594Z,83.80
2018-03-21T13:31:44.331Z,82.90
2018-03-21T13:34:11.775Z,80.90
2018-03-21T13:36:39.247Z,80.00
2018-03-21T13:39:06.731Z,79.60
2018-03-21T13:41:34.203Z,76.80
2018-03-21T13:44:01.670Z,76.40
2018-03-21T13:46:29.123Z,76.30
2018-03-21T13:48:56.599Z,75.50
2018-03-21T13:51:24.050Z,76.20
2018-03-21T13:53:51.505Z,76.20
2018-03-21T13:56:18.967Z,75.80
2018-03-21T13:58:46.487Z,78.00
2018-03-21T14:01:14.058Z,78.00
2018-03-21T14:03:41.588Z,77.70
2018-03-21T14:06:09.043Z,76.10
2018-03-21T14:08:37.291Z,75.70
2018-03-21T14:11:04.789Z,75.60
2018-03-21T14:13:32.219Z,76.40
2018-03-21T14:15:59.690Z,74.50
2018-03-21T14:18:27.168Z,74.00
2018-03-21T14:20:54.631Z,73.10
2018-03-21T14:23:22.091Z,72.10
2018-03-21T14:25:49.572Z,71.40
2018-03-21T14:28:17.027Z,71.50
2018-03-21T14:30:44.510Z,71.90
2018-03-21T14:33:11.983Z,72.00
2018-03-21T14:35:39.439Z,71.10
2018-03-21T14:38:06.907Z,70.00
2018-03-21T14:40:34.358Z,67.40
2018-03-21T14:43:01.806Z,66.20
2018-03-21T14:45:30.114Z,60.90
2018-03-21T14:47:57.581Z,60.90
2018-03-21T14:50:25.063Z,61.70
2018-03-21T14:52:52.525Z,61.20
2018-03-21T14:55:19.991Z,62.00
2018-03-21T14:57:47.487Z,64.10
2018-03-21T15:00:14.939Z,63.10
2018-03-21T15:02:42.444Z,64.40
2018-03-21T15:05:09.894Z,65.50
2018-03-21T15:07:37.347Z,66.50
2018-03-21T15:10:04.854Z,68.00
2018-03-21T15:12:32.323Z,68.50
2018-03-21T15:14:59.803Z,67.90
2018-03-21T15:17:27.268Z,68.30
2018-03-21T15:19:54.739Z,69.20
2018-03-21T15:22:22.210Z,69.50
2018-03-21T15:24:49.679Z,68.40
2018-03-21T15:27:17.175Z,68.30
2018-03-21T15:29:45.422Z,69.30
2018-03-21T15:32:12.879Z,69.30
2018-03-21T15:34:40.381Z,68.50
2018-03-21T15:37:07.826Z,69.90
2018-03-21T15:39:35.304Z,69.70
2018-03-21T15:42:02.754Z,69.60
2018-03-21T15:44:30.259Z,70.40
2018-03-21T15:46:57.718Z,72.20
2018-03-21T15:49:25.184Z,72.00
2018-03-21T15:51:52.651Z,70.40
2018-03-21T15:54:20.130Z,70.90
2018-03-21T15:56:47.600Z,70.30
2018-03-21T15:59:15.078Z,71.80
2018-03-21T16:01:42.531Z,71.60
2018-03-21T16:04:10.003Z,70.80
2018-03-21T16:06:37.534Z,70.80
2018-03-21T16:09:05.055Z,70.70
2018-03-21T16:11:32.511Z,71.60
2018-03-21T16:13:59.975Z,71.80
2018-03-21T16:16:27.451Z,72.90
2018-03-21T16:18:54.903Z,72.30
2018-03-21T16:21:22.363Z,72.00
2018-03-21T16:23:49.878Z,72.50
2018-03-21T16:26:17.376Z,73.30
2018-03-21T16:28:45.611Z,75.00
2018-03-21T16:31:13.071Z,74.90
2018-03-21T16:33:40.516Z,73.90
2018-03-21T16:36:07.992Z,75.80
2018-03-21T16:38:35.445Z,76.10
2018-03-21T16:41:03.695Z,76.40
2018-03-21T16:43:31.146Z,76.30
2018-03-21T16:45:58.602Z,76.80
2018-03-21T16:48:26.095Z,75.50
2018-03-21T16:50:53.550Z,75.50
2018-03-21T16:53:21.035Z,75.40
2018-03-21T16:55:48.482Z,75.50
2018-03-21T16:58:15.934Z,75.00
2018-03-21T17:00:43.427Z,74.80
2018-03-21T17:03:10.911Z,74.80
2018-03-21T17:05:38.355Z,74.90
2018-03-21T17:08:05.840Z,75.50
2018-03-21T17:10:33.301Z,75.60
2018-03-21T17:13:00.815Z,76.00
2018-03-21T17:15:28.312Z,75.90
2018-03-21T17:17:56.519Z,77.20
2018-03-21T17:20:23.970Z,77.10
2018-03-21T17:22:52.530Z,77.70
2018-03-21T17:25:19.970Z,77.70
2018-03-21T17:27:47.464Z,77.60
2018-03-21T17:30:14.928Z,78.10
2018-03-21T17:32:42.394Z,78.10
2018-03-21T17:35:09.865Z,79.50
2018-03-21T17:37:37.338Z,78.90
2018-03-21T17:40:04.791Z,79.30
2018-03-21T17:42:32.274Z,79.50
2018-03-21T17:44:59.810Z,80.30
2018-03-21T17:47:27.251Z,80.30
2018-03-21T17:49:54.714Z,80.60
2018-03-21T17:52:22.174Z,81.10
2018-03-21T17:54:49.734Z,82.00
2018-03-21T17:57:17.303Z,81.70
2018-03-21T17:59:44.775Z,84.30
2018-03-21T18:02:12.273Z,84.30
2018-03-21T18:04:40.639Z,85.30
2018-03-21T18:07:08.119Z,85.30
2018-03-21T18:09:35.580Z,85.50
2018-03-21T18:12:03.070Z,85.10
2018-03-21T18:15:26.083Z,85.40
2018-03-21T18:17:53.651Z,85.40
2018-03-21T18:20:21.225Z,87.10
2018-03-21T18:22:48.756Z,86.50
2018-03-21T18:25:16.308Z,86.20
2018-03-21T18:27:43.771Z,86.10
2018-03-21T18:30:11.286Z,86.70
2018-03-21T18:32:39.724Z,87.20
2018-03-21T18:35:07.272Z,87.10
2018-03-21T18:37:35.159Z,87.50
2018-03-21T18:40:02.920Z,87.70
2018-03-21T18:42:30.477Z,87.70
2018-03-21T18:44:58.900Z,88.50
2018-03-21T18:47:27.327Z,88.40
2018-03-21T18:49:55.063Z,89.00
2018-03-21T18:52:23.255Z,89.20
2018-03-21T18:54:50.939Z,89.80
2018-03-21T18:57:18.597Z,90.10
2018-03-21T18:59:46.591Z,90.40
2018-03-21T19:02:14.308Z,90.40
2018-03-21T19:04:41.917Z,90.40
2018-03-21T19:07:09.552Z,90.30
2018-03-21T19:09:37.226Z,90.60
2018-03-21T19:12:04.865Z,90.90
2018-03-21T19:14:32.471Z,90.40
2018-03-21T19:17:01.401Z,90.30
2018-03-21T19:19:29.954Z,90.40
2018-03-21T19:21:57.601Z,90.30
2018-03-21T19:24:25.243Z,90.30
2018-03-21T19:26:53.738Z,90.00
2018-03-21T19:29:23.219Z,90.00
2018-03-21T19:31:51.161Z,90.00
2018-03-21T19:34:19.155Z,90.40
2018-03-21T19:36:46.816Z,90.40
2018-03-21T19:39:14.609Z,90.40
2018-03-21T19:41:42.447Z,90.50
2018-03-21T19:44:10.129Z,90.40
2018-03-21T19:46:38.502Z,90.50
2018-03-21T19:49:07.101Z,90.20
2018-03-21T19:51:36.059Z,90.00
2018-03-21T19:54:03.961Z,90.00
2018-03-21T19:56:32.530Z,90.10
2018-03-21T19:59:00.340Z,90.00
2018-03-21T20:01:28.746Z,89.70
2018-03-21T20:03:56.543Z,89.70
2018-03-21T20:06:24.453Z,89.70
2018-03-21T20:08:53.047Z,89.60
2018-03-21T20:11:20.683Z,90.10
2018-03-21T20:13:49.092Z,89.10
2018-03-21T20:16:16.762Z,89.10
2018-03-21T20:18:44.426Z,88.60
2018-03-21T20:21:12.090Z,88.60
2018-03-21T20:23:39.842Z,88.70
2018-03-21T20:26:07.515Z,88.70
2018-03-21T20:28:35.194Z,89.00
2018-03-21T20:31:02.876Z,89.50
2018-03-21T20:33:30.489Z,89.00
2018-03-21T20:35:58.408Z,88.90
2018-03-21T20:38:25.977Z,90.00
2018-03-21T20:40:53.579Z,90.50
2018-03-21T20:43:21.197Z,90.40
2018-03-21T20:45:48.882Z,90.70
2018-03-21T20:48:16.503Z,90.40
2018-03-21T20:50:44.085Z,90.80
2018-03-21T20:53:11.731Z,90.80
2018-03-21T20:55:39.486Z,90.40
2018-03-21T20:58:06.999Z,90.30
2018-03-21T21:00:34.536Z,90.30
2018-03-21T21:03:03.020Z,90.30
2018-03-21T21:05:30.659Z,90.30
2018-03-21T21:07:59.003Z,90.30
2018-03-21T21:10:26.533Z,90.60
2018-03-21T21:12:55.250Z,90.30
2018-03-21T21:15:22.795Z,90.20
2018-03-21T21:17:50.377Z,90.30
2018-03-21T21:20:17.993Z,90.70
2018-03-21T21:22:45.627Z,90.90
2018-03-21T21:25:13.916Z,90.70
2018-03-21T21:27:42.213Z,90.80
2018-03-21T21:30:09.825Z,90.70
2018-03-21T21:32:37.344Z,90.70
2018-03-21T21:35:04.958Z,90.90
2018-03-21T21:37:32.723Z,90.90
2018-03-21T21:40:00.264Z,91.10
2018-03-21T21:42:28.638Z,91.20
2018-03-21T21:44:56.355Z,91.10
2018-03-21T21:47:24.575Z,91.20
2018-03-21T21:49:52.075Z,91.20
2018-03-21T21:52:19.531Z,91.20
2018-03-21T21:54:47.360Z,91.30
2018-03-21T21:57:14.862Z,91.20
2018-03-21T21:59:42.318Z,91.30
2018-03-21T22:02:09.807Z,91.30
2018-03-21T22:04:37.291Z,91.40
2018-03-21T22:07:05.567Z,91.40
2018-03-21T22:09:33.039Z,91.40
2018-03-21T22:12:00.587Z,91.50
2018-03-21T22:14:28.041Z,91.40
2018-03-21T22:16:55.495Z,91.30
2018-03-21T22:19:23.839Z,91.40
2018-03-21T22:21:51.297Z,91.30
2018-03-21T22:24:18.782Z,91.30
2018-03-21T22:26:46.254Z,91.40
2018-03-21T22:29:15.312Z,91.80
2018-03-21T22:31:42.830Z,91.80
2018-03-21T22:34:10.304Z,91.90
2018-03-21T22:36:37.863Z,92.00
2018-03-21T22:39:05.314Z,92.10
2018-03-21T22:41:32.795Z,92.20
2018-03-21T22:44:00.255Z,92.10
2018-03-21T22:46:27.707Z,92.10
2018-03-21T22:48:55.190Z,92.30
2018-03-21T22:51:22.653Z,92.40
2018-03-21T22:53:50.167Z,92.50
2018-03-21T22:56:17.639Z,92.80
2018-03-21T22:58:45.111Z,92.50
2018-03-21T23:01:12.550Z,92.80
2018-03-21T23:03:40.042Z,92.80
2018-03-21T23:06:07.521Z,92.80
2018-03-21T23:08:34.976Z,92.70
2018-03-21T23:11:02.550Z,92.80
2018-03-21T23:13:30.002Z,92.70
2018-03-21T23:15:57.459Z,92.80
2018-03-21T23:18:24.965Z,92.80
2018-03-21T23:20:52.414Z,93.00
2018-03-21T23:23:19.867Z,92.90
2018-03-21T23:25:47.331Z,93.20
2018-03-21T23:28:14.794Z,93.00
2018-03-21T23:30:42.326Z,93.00
2018-03-21T23:33:10.588Z,93.10
2018-03-21T23:35:38.053Z,93.10
2018-03-21T23:38:05.508Z,92.90
2018-03-21T23:40:32.985Z,93.00
2018-03-21T23:43:00.444Z,92.80
2018-03-21T23:45:27.902Z,92.90
2018-03-21T23:47:55.424Z,92.90
2018-03-21T23:50:22.887Z,92.90
2018-03-21T23:52:50.368Z,92.90
2018-03-21T23:55:17.858Z,92.80
2018-03-21T23:57:45.355Z,92.60
