createdAt,value
2023-05-19T00:02:00.246Z,100.00
2023-05-19T00:04:27.816Z,100.00
2023-05-19T00:06:54.417Z,100.00
2023-05-19T00:09:21.127Z,100.00
2023-05-19T00:11:47.830Z,100.00
2023-05-19T00:14:14.503Z,100.00
2023-05-19T00:16:42.247Z,100.00
2023-05-19T00:19:10.050Z,100.00
2023-05-19T00:21:40.548Z,100.00
2023-05-19T00:24:07.567Z,100.00
2023-05-19T00:26:34.102Z,100.00
2023-05-19T00:29:00.879Z,100.00
2023-05-19T00:31:27.440Z,100.00
2023-05-19T00:33:53.884Z,100.00
2023-05-19T00:36:20.417Z,100.00
2023-05-19T00:38:46.864Z,100.00
2023-05-19T00:41:13.386Z,100.00
2023-05-19T00:43:39.931Z,100.00
2023-05-19T00:46:07.424Z,100.00
2023-05-19T00:48:33.988Z,100.00
2023-05-19T00:51:04.844Z,100.00
2023-05-19T00:53:35.075Z,100.00
2023-05-19T00:56:02.949Z,100.00
2023-05-19T00:58:31.047Z,100.00
2023-05-19T01:01:04.235Z,100.00
2023-05-19T01:03:32.427Z,100.00
2023-05-19T01:06:01.701Z,100.00
2023-05-19T01:08:31.598Z,100.00
2023-05-19T01:10:58.232Z,100.00
2023-05-19T01:13:25.134Z,100.00
2023-05-19T01:15:57.904Z,100.00
2023-05-19T01:18:32.585Z,100.00
2023-05-19T01:21:17.011Z,100.00
2023-05-19T01:24:07.108Z,100.00
2023-05-19T01:27:03.892Z,100.00
2023-05-19T01:29:42.655Z,100.00
2023-05-19T01:32:11.920Z,100.00
2023-05-19T01:34:43.196Z,100.00
2023-05-19T01:37:10.113Z,100.00
2023-05-19T01:39:37.344Z,100.00
2023-05-19T01:42:04.614Z,100.00
2023-05-19T01:44:32.903Z,100.00
2023-05-19T01:46:59.985Z,100.00
2023-05-19T01:49:26.440Z,100.00
2023-05-19T01:51:53.295Z,100.00
2023-05-19T01:54:19.767Z,100.00
2023-05-19T01:57:04.077Z,100.00
2023-05-19T01:59:42.014Z,100.00
2023-05-19T02:02:26.387Z,100.00
2023-05-19T02:04:59.821Z,100.00
2023-05-19T02:07:59.772Z,100.00
2023-05-19T02:10:33.357Z,100.00
2023-05-19T02:13:04.633Z,100.00
2023-05-19T02:15:42.186Z,100.00
2023-05-19T02:18:11.703Z,100.00
2023-05-19T02:20:39.660Z,100.00
2023-05-19T02:23:06.450Z,100.00
2023-05-19T02:25:33.031Z,100.00
2023-05-19T02:27:59.907Z,100.00
2023-05-19T02:30:26.346Z,100.00
2023-05-19T02:32:54.295Z,100.00
2023-05-19T02:35:21.434Z,100.00
2023-05-19T02:37:47.971Z,100.00
2023-05-19T02:40:14.410Z,100.00
2023-05-19T02:42:40.871Z,100.00
2023-05-19T02:45:07.796Z,100.00
2023-05-19T02:47:36.738Z,100.00
2023-05-19T02:50:04.329Z,100.00
2023-05-19T02:52:30.821Z,100.00
2023-05-19T02:54:57.255Z,100.00
2023-05-19T02:57:24.155Z,100.00
2023-05-19T02:59:51.068Z,100.00
2023-05-19T03:02:17.898Z,100.00
2023-05-19T03:04:45.587Z,100.00
2023-05-19T03:07:14.163Z,100.00
2023-05-19T03:09:40.825Z,100.00
2023-05-19T03:12:07.751Z,100.00
2023-05-19T03:14:34.855Z,100.00
2023-05-19T03:17:01.756Z,100.00
2023-05-19T03:19:28.281Z,100.00
2023-05-19T03:21:56.383Z,100.00
2023-05-19T03:24:22.880Z,100.00
2023-05-19T03:26:49.307Z,100.00
2023-05-19T03:29:16.431Z,100.00
2023-05-19T03:31:43.074Z,100.00
2023-05-19T03:34:09.555Z,100.00
2023-05-19T03:36:39.801Z,100.00
2023-05-19T03:39:06.887Z,100.00
2023-05-19T03:41:33.527Z,100.00
2023-05-19T03:43:59.973Z,100.00
2023-05-19T03:46:26.526Z,100.00
2023-05-19T03:48:53.117Z,100.00
2023-05-19T03:51:19.599Z,100.00
2023-05-19T03:53:46.058Z,100.00
2023-05-19T03:56:13.850Z,100.00
2023-05-19T03:58:44.870Z,100.00
2023-05-19T04:01:11.515Z,100.00
2023-05-19T04:03:37.982Z,100.00
2023-05-19T04:06:04.633Z,100.00
2023-05-19T04:08:31.257Z,100.00
2023-05-19T04:10:57.693Z,100.00
2023-05-19T04:13:24.142Z,100.00
2023-05-19T04:15:50.673Z,100.00
2023-05-19T04:18:17.144Z,100.00
2023-05-19T04:20:43.575Z,100.00
2023-05-19T04:23:10.489Z,100.00
2023-05-19T04:25:37.332Z,100.00
2023-05-19T04:28:03.774Z,100.00
2023-05-19T04:30:31.090Z,100.00
2023-05-19T04:32:58.225Z,100.00
2023-05-19T04:35:24.982Z,100.00
2023-05-19T04:37:54.205Z,100.00
2023-05-19T04:40:23.582Z,100.00
2023-05-19T04:42:52.235Z,100.00
2023-05-19T04:45:18.779Z,100.00
2023-05-19T04:47:46.927Z,100.00
2023-05-19T04:50:14.236Z,100.00
2023-05-19T04:52:42.426Z,100.00
2023-05-19T04:55:11.218Z,100.00
2023-05-19T04:57:38.789Z,100.00
2023-05-19T05:00:09.872Z,100.00
2023-05-19T05:02:37.065Z,100.00
2023-05-19T05:05:04.301Z,100.00
2023-05-19T05:07:32.320Z,100.00
2023-05-19T05:09:59.087Z,100.00
2023-05-19T05:12:25.803Z,100.00
2023-05-19T05:14:52.467Z,100.00
2023-05-19T05:17:19.178Z,100.00
2023-05-19T05:19:45.908Z,100.00
2023-05-19T05:22:12.793Z,100.00
2023-05-19T05:24:39.496Z,100.00
2023-05-19T05:27:08.086Z,100.00
2023-05-19T05:29:34.557Z,100.00
2023-05-19T05:32:01.038Z,100.00
2023-05-19T05:34:27.646Z,100.00
2023-05-19T05:36:55.013Z,100.00
2023-05-19T05:39:21.457Z,100.00
2023-05-19T05:41:47.983Z,100.00
2023-05-19T05:44:14.452Z,100.00
2023-05-19T05:46:41.212Z,100.00
2023-05-19T05:49:08.378Z,100.00
2023-05-19T05:51:35.844Z,100.00
2023-05-19T05:54:03.052Z,100.00
2023-05-19T05:56:29.789Z,100.00
2023-05-19T05:58:56.796Z,100.00
2023-05-19T06:01:24.002Z,100.00
2023-05-19T06:03:50.954Z,97.36
2023-05-19T06:06:17.567Z,96.02
2023-05-19T06:08:44.047Z,92.33
2023-05-19T06:11:10.640Z,88.88
2023-05-19T06:13:38.127Z,86.32
2023-05-19T06:16:05.962Z,88.08
2023-05-19T06:18:32.475Z,86.75
2023-05-19T06:20:59.044Z,84.52
2023-05-19T06:23:26.807Z,82.06
2023-05-19T06:25:53.301Z,82.45
2023-05-19T06:28:19.800Z,76.68
2023-05-19T06:30:46.334Z,73.81
2023-05-19T06:33:12.725Z,72.71
2023-05-19T06:35:39.226Z,73.46
2023-05-19T06:38:05.686Z,71.17
2023-05-19T06:40:32.339Z,69.51
2023-05-19T06:42:59.016Z,67.71
2023-05-19T06:45:25.510Z,67.18
2023-05-19T06:47:52.095Z,67.05
2023-05-19T06:50:18.594Z,68.57
2023-05-19T06:52:46.944Z,65.97
2023-05-19T06:55:13.363Z,66.58
2023-05-19T06:57:39.910Z,63.46
2023-05-19T07:00:10.014Z,65.68
2023-05-19T07:02:36.542Z,62.86
2023-05-19T07:05:03.209Z,64.26
2023-05-19T07:07:29.670Z,63.98
2023-05-19T07:09:56.453Z,64.46
2023-05-19T07:12:22.936Z,63.26
2023-05-19T07:14:49.357Z,61.59
2023-05-19T07:17:15.901Z,59.81
2023-05-19T07:19:42.334Z,58.78
2023-05-19T07:22:08.810Z,60.27
2023-05-19T07:24:35.439Z,58.04
2023-05-19T07:27:02.064Z,56.50
2023-05-19T07:29:28.513Z,55.10
2023-05-19T07:31:57.872Z,56.16
2023-05-19T07:34:25.042Z,57.55
2023-05-19T07:36:52.089Z,57.62
2023-05-19T07:39:19.031Z,56.00
2023-05-19T07:41:52.464Z,54.20
2023-05-19T07:44:19.112Z,56.07
2023-05-19T07:46:45.565Z,54.21
2023-05-19T07:49:11.986Z,53.96
2023-05-19T07:51:38.414Z,52.27
2023-05-19T07:54:04.872Z,51.84
2023-05-19T07:56:31.378Z,50.71
2023-05-19T07:58:57.793Z,47.67
2023-05-19T08:01:24.226Z,47.55
2023-05-19T08:03:50.942Z,50.09
2023-05-19T08:06:17.487Z,48.93
2023-05-19T08:08:44.193Z,47.84
2023-05-19T08:11:10.652Z,47.71
2023-05-19T08:13:37.105Z,46.44
2023-05-19T08:16:03.889Z,48.41
2023-05-19T08:18:30.506Z,47.27
2023-05-19T08:20:57.087Z,45.81
2023-05-19T08:23:23.603Z,47.74
2023-05-19T08:25:50.037Z,45.77
2023-05-19T08:28:16.596Z,46.83
2023-05-19T08:30:43.029Z,47.09
2023-05-19T08:33:09.586Z,45.39
2023-05-19T08:35:36.135Z,44.58
2023-05-19T08:38:02.603Z,44.06
2023-05-19T08:40:31.636Z,47.56
2023-05-19T08:42:58.364Z,44.59
2023-05-19T08:45:24.965Z,44.95
2023-05-19T08:47:52.100Z,43.94
2023-05-19T08:50:27.539Z,45.34
2023-05-19T08:53:02.416Z,43.96
2023-05-19T08:55:36.678Z,43.02
2023-05-19T08:58:04.749Z,44.38
2023-05-19T09:00:32.671Z,43.63
2023-05-19T09:03:16.991Z,43.15
2023-05-19T09:05:46.514Z,41.66
2023-05-19T09:08:13.351Z,42.66
2023-05-19T09:10:39.799Z,41.99
2023-05-19T09:13:06.491Z,43.38
2023-05-19T09:15:34.726Z,44.88
2023-05-19T09:18:15.157Z,43.79
2023-05-19T09:20:44.709Z,43.76
2023-05-19T09:23:16.279Z,43.39
2023-05-19T09:25:53.214Z,45.66
2023-05-19T09:28:40.335Z,42.46
2023-05-19T09:31:09.065Z,43.74
2023-05-19T09:33:37.492Z,43.91
2023-05-19T09:36:08.410Z,42.23
2023-05-19T09:38:36.184Z,40.66
2023-05-19T09:41:03.454Z,42.89
2023-05-19T09:43:34.472Z,42.41
2023-05-19T09:46:07.859Z,42.44
2023-05-19T09:48:36.445Z,42.79
2023-05-19T09:51:05.201Z,40.13
2023-05-19T09:53:32.486Z,42.06
2023-05-19T09:56:01.611Z,43.63
2023-05-19T09:58:34.620Z,43.09
2023-05-19T10:01:01.614Z,41.57
2023-05-19T10:03:28.340Z,43.12
2023-05-19T10:05:54.976Z,41.24
2023-05-19T10:08:26.388Z,38.91
2023-05-19T10:10:52.963Z,39.71
2023-05-19T10:13:19.683Z,39.18
2023-05-19T10:15:58.140Z,39.09
2023-05-19T10:18:26.890Z,39.21
2023-05-19T10:20:54.225Z,40.62
2023-05-19T10:23:21.052Z,39.68
2023-05-19T10:25:49.209Z,41.06
2023-05-19T10:28:18.494Z,40.04
2023-05-19T10:30:47.863Z,37.73
2023-05-19T10:33:18.165Z,39.75
2023-05-19T10:35:50.593Z,39.41
2023-05-19T10:38:48.289Z,38.21
2023-05-19T10:44:11.844Z,39.86
2023-05-19T10:46:40.710Z,40.25
2023-05-19T10:49:10.146Z,39.38
2023-05-19T10:51:37.182Z,39.17
2023-05-19T10:54:10.474Z,39.60
2023-05-19T10:56:42.327Z,39.87
2023-05-19T10:59:33.131Z,40.04
2023-05-19T11:02:07.521Z,39.19
2023-05-19T11:04:41.061Z,40.38
2023-05-19T11:07:10.407Z,39.36
2023-05-19T11:09:43.112Z,39.78
2023-05-19T11:12:10.942Z,41.10
2023-05-19T11:14:37.514Z,42.79
2023-05-19T11:17:05.551Z,42.08
2023-05-19T11:19:34.687Z,40.03
2023-05-19T11:22:14.187Z,40.30
2023-05-19T11:24:45.775Z,38.37
2023-05-19T11:27:37.374Z,40.23
2023-05-19T11:30:15.175Z,38.76
2023-05-19T11:32:42.900Z,39.04
2023-05-19T11:35:11.002Z,38.59
2023-05-19T11:37:37.708Z,37.75
2023-05-19T11:40:07.102Z,41.08
2023-05-19T11:42:36.992Z,40.49
2023-05-19T11:45:04.884Z,41.35
2023-05-19T11:47:42.060Z,39.92
2023-05-19T11:50:12.709Z,41.22
2023-05-19T11:52:44.480Z,40.14
2023-05-19T11:55:15.837Z,38.19
2023-05-19T11:58:02.862Z,40.79
2023-05-19T12:00:37.098Z,39.58
2023-05-19T12:03:03.970Z,39.19
2023-05-19T12:05:34.485Z,39.75
2023-05-19T12:08:02.877Z,40.42
2023-05-19T12:10:31.352Z,38.65
2023-05-19T12:12:59.248Z,37.02
2023-05-19T12:15:25.813Z,36.75
2023-05-19T12:17:58.644Z,38.33
2023-05-19T12:20:26.701Z,38.30
2023-05-19T12:22:55.525Z,40.13
2023-05-19T12:25:23.093Z,40.50
2023-05-19T12:27:50.039Z,38.64
2023-05-19T12:30:16.780Z,36.98
2023-05-19T12:32:44.005Z,36.59
2023-05-19T12:35:10.951Z,36.45
2023-05-19T12:37:41.707Z,38.30
2023-05-19T12:40:09.436Z,37.32
2023-05-19T12:42:35.953Z,38.77
2023-05-19T12:45:04.579Z,36.98
2023-05-19T12:47:33.804Z,37.65
2023-05-19T12:50:00.332Z,36.60
2023-05-19T12:52:28.953Z,36.91
2023-05-19T12:55:06.958Z,35.83
2023-05-19T12:57:38.065Z,35.49
2023-05-19T13:00:07.110Z,36.00
2023-05-19T13:02:36.133Z,37.61
2023-05-19T13:05:04.817Z,37.18
2023-05-19T13:07:31.304Z,36.29
2023-05-19T13:09:57.733Z,36.28
2023-05-19T13:12:24.644Z,38.02
2023-05-19T13:14:52.884Z,39.54
2023-05-19T13:17:20.619Z,39.00
2023-05-19T13:19:47.073Z,39.33
2023-05-19T13:22:13.566Z,36.90
2023-05-19T13:24:40.796Z,37.26
2023-05-19T13:27:07.224Z,37.58
2023-05-19T13:29:33.691Z,38.46
2023-05-19T13:32:01.378Z,37.41
2023-05-19T13:34:28.107Z,36.01
2023-05-19T13:36:54.651Z,35.85
2023-05-19T13:39:21.166Z,38.35
2023-05-19T13:41:47.588Z,35.19
2023-05-19T13:44:14.086Z,35.69
2023-05-19T13:46:45.152Z,35.62
2023-05-19T13:49:12.375Z,35.51
2023-05-19T13:51:42.305Z,35.50
2023-05-19T13:54:08.819Z,34.75
2023-05-19T13:56:35.462Z,35.54
2023-05-19T13:59:03.895Z,34.79
2023-05-19T14:01:30.520Z,37.33
2023-05-19T14:03:57.386Z,38.77
2023-05-19T14:06:24.034Z,38.94
2023-05-19T14:08:50.463Z,39.04
2023-05-19T14:11:21.487Z,37.83
2023-05-19T14:13:53.051Z,37.64
2023-05-19T14:16:21.888Z,37.55
2023-05-19T14:18:48.990Z,36.55
2023-05-19T14:21:15.779Z,38.02
2023-05-19T14:23:42.301Z,38.38
2023-05-19T14:26:08.833Z,38.38
2023-05-19T14:28:35.336Z,39.58
2023-05-19T14:31:01.765Z,38.97
2023-05-19T14:33:29.714Z,37.97
2023-05-19T14:36:00.007Z,37.22
2023-05-19T14:38:27.702Z,36.49
2023-05-19T14:40:55.458Z,38.80
2023-05-19T14:43:22.073Z,40.03
2023-05-19T14:45:48.888Z,38.97
2023-05-19T14:48:15.802Z,40.24
2023-05-19T14:50:42.301Z,40.05
2023-05-19T14:53:08.727Z,37.74
2023-05-19T14:55:35.327Z,37.18
2023-05-19T14:58:01.979Z,38.70
2023-05-19T15:00:29.880Z,37.46
2023-05-19T15:02:56.524Z,39.55
2023-05-19T15:05:24.295Z,39.06
2023-05-19T15:07:50.859Z,39.99
2023-05-19T15:10:20.405Z,37.83
2023-05-19T15:12:46.930Z,38.36
2023-05-19T15:15:14.138Z,38.68
2023-05-19T15:17:40.826Z,38.48
2023-05-19T15:20:07.690Z,39.11
2023-05-19T15:22:34.269Z,40.60
2023-05-19T15:25:00.972Z,41.14
2023-05-19T15:27:27.606Z,42.56
2023-05-19T15:29:54.048Z,41.89
2023-05-19T15:32:20.662Z,43.08
2023-05-19T15:34:47.238Z,42.30
2023-05-19T15:37:13.690Z,40.61
2023-05-19T15:39:40.357Z,38.75
2023-05-19T15:42:06.805Z,38.86
2023-05-19T15:44:33.258Z,38.90
2023-05-19T15:46:59.889Z,39.03
2023-05-19T15:49:26.325Z,38.36
2023-05-19T15:51:52.752Z,38.46
2023-05-19T15:54:19.180Z,40.48
2023-05-19T15:56:45.705Z,39.86
2023-05-19T15:59:12.133Z,41.91
2023-05-19T16:01:38.708Z,43.34
2023-05-19T16:04:05.468Z,43.35
2023-05-19T16:06:32.209Z,44.16
2023-05-19T16:08:58.619Z,43.96
2023-05-19T16:11:25.075Z,45.05
2023-05-19T16:13:51.543Z,45.26
2023-05-19T16:16:18.791Z,45.03
2023-05-19T16:18:45.501Z,43.31
2023-05-19T16:21:12.004Z,42.47
2023-05-19T16:23:38.537Z,41.68
2023-05-19T16:26:05.060Z,41.13
2023-05-19T16:28:32.407Z,41.75
2023-05-19T16:31:00.115Z,43.13
2023-05-19T16:33:27.834Z,43.37
2023-05-19T16:35:54.454Z,45.43
2023-05-19T16:38:21.035Z,44.75
2023-05-19T16:40:47.445Z,45.32
2023-05-19T16:43:13.875Z,45.65
2023-05-19T16:45:40.336Z,45.93
2023-05-19T16:48:06.849Z,45.59
2023-05-19T16:50:33.370Z,46.18
2023-05-19T16:52:59.886Z,45.79
2023-05-19T16:55:26.792Z,45.72
2023-05-19T16:57:53.302Z,46.09
2023-05-19T17:00:19.908Z,45.62
2023-05-19T17:02:46.407Z,46.19
2023-05-19T17:05:12.910Z,45.95
2023-05-19T17:07:39.328Z,45.66
2023-05-19T17:10:06.121Z,47.06
2023-05-19T17:12:32.614Z,47.69
2023-05-19T17:14:59.045Z,48.97
2023-05-19T17:17:25.796Z,49.46
2023-05-19T17:19:52.292Z,49.74
2023-05-19T17:22:19.132Z,51.20
2023-05-19T17:24:45.798Z,51.78
2023-05-19T17:27:12.218Z,51.97
2023-05-19T17:29:38.661Z,52.60
2023-05-19T17:32:05.392Z,52.34
2023-05-19T17:34:32.157Z,52.48
2023-05-19T17:36:58.587Z,52.60
2023-05-19T17:39:25.055Z,52.47
2023-05-19T17:41:51.476Z,51.92
2023-05-19T17:44:17.955Z,52.00
2023-05-19T17:46:44.512Z,51.89
2023-05-19T17:49:12.925Z,51.84
2023-05-19T17:51:39.564Z,52.11
2023-05-19T17:54:06.671Z,52.49
2023-05-19T17:56:34.192Z,53.34
2023-05-19T17:59:00.908Z,53.78
2023-05-19T18:01:27.656Z,54.68
2023-05-19T18:03:54.637Z,55.23
2023-05-19T18:06:21.564Z,55.83
2023-05-19T18:08:50.629Z,56.35
2023-05-19T18:11:18.264Z,57.25
2023-05-19T18:13:45.000Z,58.09
2023-05-19T18:16:12.353Z,58.62
2023-05-19T18:18:41.121Z,58.81
2023-05-19T18:21:07.628Z,58.86
2023-05-19T18:23:34.099Z,59.56
2023-05-19T18:26:00.658Z,59.50
2023-05-19T18:28:27.078Z,59.93
2023-05-19T18:31:01.096Z,59.80
2023-05-19T18:33:28.711Z,60.42
2023-05-19T18:35:57.640Z,61.14
2023-05-19T18:38:24.374Z,60.81
2023-05-19T18:40:51.162Z,61.25
2023-05-19T18:43:18.277Z,62.28
2023-05-19T18:45:47.322Z,60.83
2023-05-19T18:48:15.003Z,60.84
2023-05-19T18:50:43.717Z,60.83
2023-05-19T18:53:11.819Z,60.90
2023-05-19T18:55:38.630Z,61.63
2023-05-19T18:58:06.069Z,62.75
2023-05-19T19:00:33.188Z,64.22
2023-05-19T19:03:00.101Z,64.68
2023-05-19T19:05:26.573Z,66.22
2023-05-19T19:07:53.344Z,66.76
2023-05-19T19:10:19.920Z,67.89
2023-05-19T19:12:46.448Z,67.93
2023-05-19T19:15:13.072Z,68.59
2023-05-19T19:17:42.485Z,69.75
2023-05-19T19:20:09.560Z,68.89
2023-05-19T19:22:36.296Z,69.61
2023-05-19T19:25:02.769Z,69.57
2023-05-19T19:27:31.244Z,70.20
2023-05-19T19:30:00.671Z,69.88
2023-05-19T19:32:27.172Z,71.52
2023-05-19T19:34:53.669Z,71.53
2023-05-19T19:37:20.161Z,72.06
2023-05-19T19:39:46.842Z,72.63
2023-05-19T19:42:13.438Z,72.93
2023-05-19T19:44:39.951Z,73.51
2023-05-19T19:47:06.500Z,74.17
2023-05-19T19:49:33.702Z,74.61
2023-05-19T19:52:00.216Z,75.51
2023-05-19T19:54:26.669Z,76.64
2023-05-19T19:56:53.137Z,78.31
2023-05-19T19:59:19.823Z,78.35
2023-05-19T20:01:46.348Z,80.17
2023-05-19T20:04:13.012Z,80.77
2023-05-19T20:06:39.869Z,81.39
2023-05-19T20:09:06.807Z,82.33
2023-05-19T20:11:33.291Z,83.03
2023-05-19T20:13:59.812Z,83.58
2023-05-19T20:16:26.407Z,85.02
2023-05-19T20:18:52.926Z,84.88
2023-05-19T20:21:19.444Z,86.49
2023-05-19T20:23:46.169Z,87.92
2023-05-19T20:26:13.560Z,88.50
2023-05-19T20:28:40.488Z,89.58
2023-05-19T20:31:07.361Z,91.23
2023-05-19T20:33:34.076Z,92.76
2023-05-19T20:36:00.516Z,95.62
2023-05-19T20:38:27.346Z,96.80
2023-05-19T20:40:54.428Z,99.37
2023-05-19T20:43:21.232Z,100.00
2023-05-19T20:45:47.787Z,100.00
2023-05-19T20:48:15.872Z,100.00
2023-05-19T20:50:42.540Z,100.00
2023-05-19T20:53:08.993Z,100.00
2023-05-19T20:55:36.515Z,100.00
2023-05-19T20:58:03.086Z,100.00
2023-05-19T21:00:30.554Z,100.00
2023-05-19T21:02:57.362Z,100.00
2023-05-19T21:05:23.960Z,100.00
2023-05-19T21:07:50.552Z,100.00
2023-05-19T21:10:17.867Z,100.00
2023-05-19T21:12:44.369Z,100.00
2023-05-19T21:15:11.385Z,100.00
2023-05-19T21:17:38.110Z,100.00
2023-05-19T21:20:05.253Z,100.00
2023-05-19T21:22:31.800Z,100.00
2023-05-19T21:24:58.251Z,100.00
2023-05-19T21:27:24.734Z,100.00
2023-05-19T21:29:53.022Z,100.00
2023-05-19T21:32:20.292Z,100.00
2023-05-19T21:34:46.802Z,100.00
2023-05-19T21:37:13.320Z,100.00
2023-05-19T21:39:39.748Z,100.00
2023-05-19T21:42:06.431Z,100.00
2023-05-19T21:44:32.982Z,100.00
2023-05-19T21:46:59.517Z,100.00
2023-05-19T21:49:26.025Z,100.00
2023-05-19T21:51:52.425Z,100.00
2023-05-19T21:54:18.835Z,100.00
2023-05-19T21:56:45.459Z,100.00
2023-05-19T21:59:12.063Z,100.00
2023-05-19T22:01:38.878Z,100.00
2023-05-19T22:04:05.569Z,100.00
2023-05-19T22:06:32.311Z,100.00
2023-05-19T22:09:01.104Z,100.00
2023-05-19T22:11:27.675Z,100.00
2023-05-19T22:13:56.709Z,100.00
2023-05-19T22:16:23.184Z,100.00
2023-05-19T22:18:49.697Z,100.00
2023-05-19T22:21:16.206Z,100.00
2023-05-19T22:23:43.424Z,100.00
2023-05-19T22:26:09.988Z,100.00
2023-05-19T22:28:36.420Z,100.00
2023-05-19T22:31:02.860Z,100.00
2023-05-19T22:33:29.307Z,100.00
2023-05-19T22:35:55.837Z,100.00
2023-05-19T22:38:22.278Z,100.00
2023-05-19T22:40:49.929Z,100.00
2023-05-19T22:43:16.456Z,100.00
2023-05-19T22:45:44.310Z,100.00
2023-05-19T22:48:11.372Z,100.00
2023-05-19T22:50:37.848Z,100.00
2023-05-19T22:53:04.274Z,100.00
2023-05-19T22:55:30.762Z,100.00
2023-05-19T22:57:57.332Z,100.00
2023-05-19T23:00:23.855Z,100.00
2023-05-19T23:02:50.318Z,100.00
2023-05-19T23:05:16.800Z,100.00
2023-05-19T23:07:43.300Z,100.00
2023-05-19T23:10:10.160Z,100.00
2023-05-19T23:12:36.734Z,100.00
2023-05-19T23:15:03.778Z,100.00
2023-05-19T23:17:30.261Z,100.00
2023-05-19T23:19:56.789Z,100.00
2023-05-19T23:22:23.274Z,100.00
2023-05-19T23:24:49.715Z,100.00
2023-05-19T23:27:16.146Z,100.00
2023-05-19T23:29:42.604Z,100.00
2023-05-19T23:32:09.279Z,100.00
2023-05-19T23:34:35.709Z,100.00
2023-05-19T23:37:02.186Z,100.00
2023-05-19T23:39:28.625Z,100.00
2023-05-19T23:41:55.069Z,100.00
2023-05-19T23:44:21.573Z,100.00
2023-05-19T23:46:48.068Z,100.00
2023-05-19T23:49:14.619Z,100.00
2023-05-19T23:51:41.337Z,100.00
2023-05-19T23:54:07.885Z,100.00
2023-05-19T23:56:34.386Z,100.00
2023-05-19T23:59:00.818Z,100.00
