createdAt,value
2023-05-05T00:00:12.012Z,0.00
2023-05-05T00:00:42.236Z,0.00
2023-05-05T00:01:13.124Z,0.00
2023-05-05T00:01:44.475Z,0.00
2023-05-05T00:02:15.266Z,0.00
2023-05-05T00:02:46.478Z,0.00
2023-05-05T00:03:17.421Z,0.00
2023-05-05T00:03:48.484Z,0.00
2023-05-05T00:04:19.117Z,0.00
2023-05-05T00:04:50.539Z,0.00
2023-05-05T00:05:21.386Z,0.00
2023-05-05T00:05:52.286Z,0.00
2023-05-05T00:06:23.507Z,0.00
2023-05-05T00:06:54.278Z,0.00
2023-05-05T00:07:25.567Z,0.00
2023-05-05T00:07:56.171Z,0.00
2023-05-05T00:08:27.182Z,0.00
2023-05-05T00:08:58.228Z,0.00
2023-05-05T00:09:29.103Z,0.00
2023-05-05T00:10:00.182Z,0.00
2023-05-05T00:10:32.092Z,0.00
2023-05-05T00:11:03.334Z,0.00
2023-05-05T00:11:33.280Z,0.00
2023-05-05T00:12:04.447Z,0.00
2023-05-05T00:12:35.213Z,0.00
2023-05-05T00:13:06.230Z,0.00
2023-05-05T00:13:37.641Z,0.00
2023-05-05T00:14:08.224Z,0.00
2023-05-05T00:14:39.214Z,0.00
2023-05-05T00:15:10.665Z,0.00
2023-05-05T00:15:41.233Z,0.00
2023-05-05T00:16:12.379Z,0.00
2023-05-05T00:16:43.443Z,0.00
2023-05-05T00:17:14.276Z,0.00
2023-05-05T00:17:45.113Z,0.00
2023-05-05T00:18:16.456Z,0.00
2023-05-05T00:18:47.746Z,0.00
2023-05-05T00:19:18.115Z,0.00
2023-05-05T00:19:49.187Z,0.00
2023-05-05T00:20:20.448Z,0.00
2023-05-05T00:20:51.134Z,0.00
2023-05-05T00:21:22.668Z,0.00
2023-05-05T00:21:53.343Z,0.00
2023-05-05T00:22:24.323Z,0.00
2023-05-05T00:22:55.191Z,0.00
2023-05-05T00:23:26.134Z,0.00
2023-05-05T00:23:57.725Z,0.00
2023-05-05T00:24:28.182Z,0.00
2023-05-05T00:24:59.225Z,0.00
2023-05-05T00:25:30.814Z,0.00
2023-05-05T00:26:01.462Z,0.00
2023-05-05T00:26:32.639Z,0.00
2023-05-05T00:27:03.132Z,0.00
2023-05-05T00:27:34.529Z,0.00
2023-05-05T00:28:05.220Z,0.00
2023-05-05T00:28:36.395Z,0.00
2023-05-05T00:29:07.278Z,0.00
2023-05-05T00:29:38.549Z,0.00
2023-05-05T00:30:10.374Z,0.00
2023-05-05T00:30:40.228Z,0.00
2023-05-05T00:31:11.377Z,0.00
2023-05-05T00:31:42.385Z,0.00
2023-05-05T00:32:13.387Z,0.00
2023-05-05T00:32:44.308Z,0.00
2023-05-05T00:33:15.184Z,0.00
2023-05-05T00:33:46.234Z,0.00
2023-05-05T00:34:17.167Z,0.00
2023-05-05T00:34:48.235Z,0.00
2023-05-05T00:35:20.028Z,0.00
2023-05-05T00:35:50.206Z,0.00
2023-05-05T00:36:21.356Z,0.00
2023-05-05T00:36:52.495Z,0.00
2023-05-05T00:37:23.603Z,0.00
2023-05-05T00:37:54.556Z,0.00
2023-05-05T00:38:25.511Z,0.00
2023-05-05T00:38:56.202Z,0.00
2023-05-05T00:39:27.184Z,0.00
2023-05-05T00:39:58.240Z,0.00
2023-05-05T00:40:29.669Z,0.00
2023-05-05T00:41:00.145Z,0.00
2023-05-05T00:41:31.284Z,0.00
2023-05-05T00:42:02.871Z,0.00
2023-05-05T00:42:34.898Z,0.00
2023-05-05T00:43:04.280Z,0.00
2023-05-05T00:43:37.451Z,0.00
2023-05-05T00:44:06.441Z,0.00
2023-05-05T00:44:37.650Z,0.00
2023-05-05T00:45:09.139Z,0.00
2023-05-05T00:45:39.649Z,0.00
2023-05-05T00:46:10.237Z,0.00
2023-05-05T00:46:41.650Z,0.00
2023-05-05T00:47:12.310Z,0.00
2023-05-05T00:47:44.541Z,0.00
2023-05-05T00:48:14.301Z,0.00
2023-05-05T00:48:45.291Z,0.00
2023-05-05T00:49:16.417Z,0.00
2023-05-05T00:49:47.235Z,0.00
2023-05-05T00:50:18.792Z,0.00
2023-05-05T00:50:49.374Z,0.00
2023-05-05T00:51:20.370Z,0.00
2023-05-05T00:51:51.320Z,0.00
2023-05-05T00:52:22.378Z,0.00
2023-05-05T00:52:53.337Z,0.00
2023-05-05T00:53:24.313Z,0.00
2023-05-05T00:53:55.339Z,0.00
2023-05-05T00:54:26.286Z,0.00
2023-05-05T00:54:57.200Z,0.00
2023-05-05T00:55:28.715Z,0.00
2023-05-05T00:55:59.218Z,0.00
2023-05-05T00:56:30.561Z,0.00
2023-05-05T00:57:01.800Z,0.00
2023-05-05T00:57:32.894Z,0.00
2023-05-05T00:58:03.525Z,0.00
2023-05-05T00:58:34.348Z,0.00
2023-05-05T00:59:05.572Z,0.00
2023-05-05T00:59:36.761Z,0.00
2023-05-05T01:00:08.138Z,0.00
2023-05-05T01:00:38.668Z,0.00
2023-05-05T01:01:09.663Z,0.00
2023-05-05T01:01:40.394Z,0.00
2023-05-05T01:02:11.355Z,0.00
2023-05-05T01:02:42.410Z,0.00
2023-05-05T01:03:13.387Z,0.00
2023-05-05T01:03:44.395Z,0.00
2023-05-05T01:04:15.670Z,0.00
2023-05-05T01:04:46.352Z,0.00
2023-05-05T01:05:17.792Z,0.00
2023-05-05T01:05:48.317Z,0.00
2023-05-05T01:06:19.600Z,0.00
2023-05-05T01:06:50.575Z,0.00
2023-05-05T01:07:21.501Z,0.00
2023-05-05T01:07:52.347Z,0.00
2023-05-05T01:08:23.449Z,0.00
2023-05-05T01:08:54.344Z,0.00
2023-05-05T01:09:25.471Z,0.00
2023-05-05T01:10:11.046Z,0.00
2023-05-05T01:10:27.908Z,0.00
2023-05-05T01:10:58.757Z,0.00
2023-05-05T01:11:29.374Z,0.00
2023-05-05T01:12:00.667Z,0.00
2023-05-05T01:12:31.728Z,0.00
2023-05-05T01:13:02.784Z,0.00
2023-05-05T01:13:33.283Z,0.00
2023-05-05T01:14:05.335Z,0.00
2023-05-05T01:14:36.307Z,0.00
2023-05-05T01:15:08.712Z,0.00
2023-05-05T01:15:37.362Z,0.00
2023-05-05T01:16:08.564Z,0.00
2023-05-05T01:16:39.429Z,0.00
2023-05-05T01:17:10.856Z,0.00
2023-05-05T01:17:41.617Z,0.00
2023-05-05T01:18:12.424Z,0.00
2023-05-05T01:18:43.630Z,0.00
2023-05-05T01:19:14.353Z,0.00
2023-05-05T01:19:46.501Z,0.00
2023-05-05T01:20:16.828Z,0.00
2023-05-05T01:20:47.350Z,0.00
2023-05-05T01:21:18.643Z,0.00
2023-05-05T01:21:49.405Z,0.00
2023-05-05T01:22:20.785Z,0.00
2023-05-05T01:22:51.383Z,0.00
2023-05-05T01:23:22.674Z,0.00
2023-05-05T01:23:53.516Z,0.00
2023-05-05T01:24:25.021Z,0.00
2023-05-05T01:24:55.811Z,0.00
2023-05-05T01:25:26.876Z,0.00
2023-05-05T01:25:57.914Z,0.00
2023-05-05T01:26:29.018Z,0.00
2023-05-05T01:26:59.720Z,0.00
2023-05-05T01:27:30.406Z,0.00
2023-05-05T01:28:01.445Z,0.00
2023-05-05T01:28:32.417Z,0.00
2023-05-05T01:29:03.784Z,0.00
2023-05-05T01:29:34.452Z,0.00
2023-05-05T01:30:06.533Z,0.00
2023-05-05T01:30:36.620Z,0.00
2023-05-05T01:31:07.737Z,0.00
2023-05-05T01:31:39.154Z,0.00
2023-05-05T01:32:09.547Z,0.00
2023-05-05T01:32:40.440Z,0.00
2023-05-05T01:33:11.381Z,0.00
2023-05-05T01:33:42.678Z,0.00
2023-05-05T01:34:14.023Z,0.00
2023-05-05T01:34:44.606Z,0.00
2023-05-05T01:35:15.985Z,0.00
2023-05-05T01:35:46.372Z,0.00
2023-05-05T01:36:17.447Z,0.00
2023-05-05T01:36:48.674Z,0.00
2023-05-05T01:37:19.774Z,0.00
2023-05-05T01:37:50.624Z,0.00
2023-05-05T01:38:21.461Z,0.00
2023-05-05T01:38:52.457Z,0.00
2023-05-05T01:39:23.817Z,0.00
2023-05-05T01:39:54.467Z,0.00
2023-05-05T01:40:26.370Z,0.00
2023-05-05T01:40:56.621Z,0.00
2023-05-05T01:41:27.472Z,0.00
2023-05-05T01:41:58.499Z,0.00
2023-05-05T01:42:29.481Z,0.00
2023-05-05T01:43:01.275Z,0.00
2023-05-05T01:43:31.486Z,0.00
2023-05-05T01:44:02.448Z,0.00
2023-05-05T01:44:33.484Z,0.00
2023-05-05T01:45:05.037Z,0.00
2023-05-05T01:45:36.573Z,0.00
2023-05-05T01:46:06.585Z,0.00
2023-05-05T01:46:38.833Z,0.00
2023-05-05T01:47:08.432Z,0.00
2023-05-05T01:47:39.736Z,0.00
2023-05-05T01:48:10.544Z,0.00
2023-05-05T01:48:42.358Z,0.00
2023-05-05T01:49:12.844Z,0.00
2023-05-05T01:49:43.849Z,0.00
2023-05-05T01:50:14.733Z,0.00
2023-05-05T01:50:45.401Z,0.00
2023-05-05T01:51:16.524Z,0.00
2023-05-05T01:51:47.786Z,0.00
2023-05-05T01:52:18.690Z,0.00
2023-05-05T01:52:49.836Z,0.00
2023-05-05T01:53:20.785Z,0.00
2023-05-05T01:53:51.860Z,0.00
2023-05-05T01:54:22.529Z,0.00
2023-05-05T01:54:53.918Z,0.00
2023-05-05T01:55:25.194Z,0.00
2023-05-05T01:55:55.537Z,0.00
2023-05-05T01:56:26.586Z,0.00
2023-05-05T01:56:57.534Z,0.00
2023-05-05T01:57:28.914Z,0.00
2023-05-05T01:57:59.528Z,0.00
2023-05-05T01:58:30.543Z,0.00
2023-05-05T01:59:01.522Z,0.00
2023-05-05T01:59:32.684Z,0.00
2023-05-05T02:00:04.242Z,0.00
2023-05-05T02:00:34.711Z,0.00
2023-05-05T02:01:05.740Z,0.00
2023-05-05T02:01:36.560Z,0.00
2023-05-05T02:02:07.604Z,0.00
2023-05-05T02:02:38.725Z,0.00
2023-05-05T02:03:09.688Z,0.00
2023-05-05T02:03:40.761Z,0.00
2023-05-05T02:04:11.592Z,0.00
2023-05-05T02:04:42.558Z,0.00
2023-05-05T02:05:13.959Z,0.00
2023-05-05T02:05:44.496Z,0.00
2023-05-05T02:06:15.615Z,0.00
2023-05-05T02:06:46.945Z,0.00
2023-05-05T02:07:17.908Z,0.00
2023-05-05T02:07:48.557Z,0.00
2023-05-05T02:08:19.915Z,0.00
2023-05-05T02:08:50.523Z,0.00
2023-05-05T02:09:21.599Z,0.00
2023-05-05T02:09:52.609Z,0.00
2023-05-05T02:10:24.240Z,0.00
2023-05-05T02:10:54.605Z,0.00
2023-05-05T02:11:25.815Z,0.00
2023-05-05T02:11:56.577Z,0.00
2023-05-05T02:12:27.581Z,0.00
2023-05-05T02:12:58.595Z,0.00
2023-05-05T02:13:29.871Z,0.00
2023-05-05T02:14:00.894Z,0.00
2023-05-05T02:14:31.499Z,0.00
2023-05-05T02:15:03.102Z,0.00
2023-05-05T02:15:33.899Z,0.00
2023-05-05T02:16:04.600Z,0.00
2023-05-05T02:16:36.660Z,0.00
2023-05-05T02:17:07.599Z,0.00
2023-05-05T02:17:37.677Z,0.00
2023-05-05T02:18:09.540Z,0.00
2023-05-05T02:18:39.596Z,0.00
2023-05-05T02:19:10.699Z,0.00
2023-05-05T02:19:41.546Z,0.00
2023-05-05T02:20:13.285Z,0.00
2023-05-05T02:20:43.915Z,0.00
2023-05-05T02:21:14.862Z,0.00
2023-05-05T02:21:45.884Z,0.00
2023-05-05T02:22:16.589Z,0.00
2023-05-05T02:22:47.925Z,0.00
2023-05-05T02:23:18.643Z,0.00
2023-05-05T02:23:49.594Z,0.00
2023-05-05T02:24:20.731Z,0.00
2023-05-05T02:24:51.638Z,0.00
2023-05-05T02:25:22.984Z,0.00
2023-05-05T02:25:53.549Z,0.00
2023-05-05T02:26:24.920Z,0.00
2023-05-05T02:26:56.165Z,0.00
2023-05-05T02:27:27.193Z,0.00
2023-05-05T02:27:57.721Z,0.00
2023-05-05T02:28:28.884Z,0.00
2023-05-05T02:28:59.976Z,0.00
2023-05-05T02:29:30.538Z,0.00
2023-05-05T02:30:02.549Z,0.00
2023-05-05T02:30:33.318Z,0.00
2023-05-05T02:31:03.635Z,0.00
2023-05-05T02:31:34.682Z,0.00
2023-05-05T02:32:05.655Z,0.00
2023-05-05T02:32:37.022Z,0.00
2023-05-05T02:33:07.968Z,0.00
2023-05-05T02:33:38.571Z,0.00
2023-05-05T02:34:10.043Z,0.00
2023-05-05T02:34:40.661Z,0.00
2023-05-05T02:35:11.922Z,0.00
2023-05-05T02:35:42.655Z,0.00
2023-05-05T02:36:13.652Z,0.00
2023-05-05T02:36:44.748Z,0.00
2023-05-05T02:37:15.616Z,0.00
2023-05-05T02:37:46.566Z,0.00
2023-05-05T02:38:17.795Z,0.00
2023-05-05T02:38:49.093Z,0.00
2023-05-05T02:39:20.003Z,0.00
2023-05-05T02:39:50.671Z,0.00
2023-05-05T02:40:22.463Z,0.00
2023-05-05T02:40:53.141Z,0.00
2023-05-05T02:41:23.851Z,0.00
2023-05-05T02:41:54.921Z,0.00
2023-05-05T02:42:25.614Z,0.00
2023-05-05T02:42:56.747Z,0.00
2023-05-05T02:43:28.072Z,0.00
2023-05-05T02:43:58.854Z,0.00
2023-05-05T02:44:30.088Z,0.00
2023-05-05T02:45:01.453Z,0.00
2023-05-05T02:45:31.647Z,0.00
2023-05-05T02:46:02.597Z,0.00
2023-05-05T02:46:33.803Z,0.00
2023-05-05T02:47:04.737Z,0.00
2023-05-05T02:47:35.890Z,0.00
2023-05-05T02:48:06.846Z,0.00
2023-05-05T02:48:39.044Z,0.00
2023-05-05T02:49:08.953Z,0.00
2023-05-05T02:49:40.117Z,0.00
2023-05-05T02:50:11.409Z,0.00
2023-05-05T02:50:41.673Z,0.00
2023-05-05T02:51:12.735Z,0.00
2023-05-05T02:51:43.698Z,0.00
2023-05-05T02:52:14.671Z,0.00
2023-05-05T02:52:45.768Z,0.00
2023-05-05T02:53:16.822Z,0.00
2023-05-05T02:53:48.332Z,0.00
2023-05-05T02:54:18.693Z,0.00
2023-05-05T02:54:49.843Z,0.00
2023-05-05T02:55:21.192Z,0.00
2023-05-05T02:55:51.809Z,0.00
2023-05-05T02:56:23.113Z,0.00
2023-05-05T02:56:53.830Z,0.00
2023-05-05T02:57:25.156Z,0.00
2023-05-05T02:57:55.710Z,0.00
2023-05-05T02:58:26.710Z,0.00
2023-05-05T02:58:58.115Z,0.00
2023-05-05T02:59:29.132Z,0.00
2023-05-05T03:00:00.091Z,0.00
2023-05-05T03:00:31.930Z,0.00
2023-05-05T03:01:01.870Z,0.00
2023-05-05T03:01:33.578Z,0.00
2023-05-05T03:02:03.855Z,0.00
2023-05-05T03:02:34.872Z,0.00
2023-05-05T03:03:05.829Z,0.00
2023-05-05T03:03:37.038Z,0.00
2023-05-05T03:04:08.086Z,0.00
2023-05-05T03:04:39.161Z,0.00
2023-05-05T03:05:10.049Z,0.00
2023-05-05T03:05:40.725Z,0.00
2023-05-05T03:06:11.926Z,0.00
2023-05-05T03:06:42.941Z,0.00
2023-05-05T03:07:13.742Z,0.00
2023-05-05T03:07:45.038Z,0.00
2023-05-05T03:08:16.160Z,0.00
2023-05-05T03:08:46.954Z,0.00
2023-05-05T03:09:18.178Z,0.00
2023-05-05T03:09:49.204Z,0.00
2023-05-05T03:10:20.455Z,0.00
2023-05-05T03:10:50.706Z,0.00
2023-05-05T03:11:22.190Z,0.00
2023-05-05T03:11:52.877Z,0.00
2023-05-05T03:12:24.005Z,0.00
2023-05-05T03:12:54.830Z,0.00
2023-05-05T03:13:25.754Z,0.00
2023-05-05T03:13:56.799Z,0.00
2023-05-05T03:14:27.788Z,0.00
2023-05-05T03:14:59.053Z,0.00
2023-05-05T03:15:30.759Z,0.00
2023-05-05T03:16:01.196Z,0.00
2023-05-05T03:16:32.412Z,0.00
2023-05-05T03:17:03.217Z,0.00
2023-05-05T03:17:34.274Z,0.00
2023-05-05T03:18:05.029Z,0.00
2023-05-05T03:18:35.926Z,0.00
2023-05-05T03:19:06.778Z,0.00
2023-05-05T03:19:38.186Z,0.00
2023-05-05T03:20:10.879Z,0.00
2023-05-05T03:20:39.764Z,0.00
2023-05-05T03:21:11.200Z,0.00
2023-05-05T03:21:41.856Z,0.00
2023-05-05T03:22:13.181Z,0.00
2023-05-05T03:22:43.799Z,0.00
2023-05-05T03:23:14.771Z,0.00
2023-05-05T03:23:45.985Z,0.00
2023-05-05T03:24:17.205Z,0.00
2023-05-05T03:24:48.201Z,0.00
2023-05-05T03:25:19.233Z,0.00
2023-05-05T03:25:49.780Z,0.00
2023-05-05T03:26:20.916Z,0.00
2023-05-05T03:26:51.850Z,0.00
2023-05-05T03:27:22.843Z,0.00
2023-05-05T03:27:54.131Z,0.00
2023-05-05T03:28:25.080Z,0.00
2023-05-05T03:28:55.851Z,0.00
2023-05-05T03:29:27.221Z,0.00
2023-05-05T03:29:57.913Z,0.00
2023-05-05T03:30:29.447Z,0.00
2023-05-05T03:31:00.064Z,0.00
2023-05-05T03:31:31.421Z,0.00
2023-05-05T03:32:01.944Z,0.00
2023-05-05T03:32:32.890Z,0.00
2023-05-05T03:33:03.937Z,0.00
2023-05-05T03:33:34.900Z,0.00
2023-05-05T03:34:05.981Z,0.00
2023-05-05T03:34:37.056Z,0.00
2023-05-05T03:35:08.336Z,0.00
2023-05-05T03:35:38.780Z,0.00
2023-05-05T03:36:09.924Z,0.00
2023-05-05T03:36:41.204Z,0.00
2023-05-05T03:37:12.052Z,0.00
2023-05-05T03:37:43.172Z,0.00
2023-05-05T03:38:14.216Z,0.00
2023-05-05T03:38:44.904Z,0.00
2023-05-05T03:39:15.854Z,0.00
2023-05-05T03:39:46.900Z,0.00
2023-05-05T03:40:18.309Z,0.00
2023-05-05T03:40:49.354Z,0.00
2023-05-05T03:41:20.205Z,0.00
2023-05-05T03:41:51.469Z,0.00
2023-05-05T03:42:21.888Z,0.00
2023-05-05T03:42:53.263Z,0.00
2023-05-05T03:43:24.283Z,0.00
2023-05-05T03:43:54.858Z,0.00
2023-05-05T03:44:25.875Z,0.00
2023-05-05T03:44:56.901Z,0.00
2023-05-05T03:45:29.327Z,0.00
2023-05-05T03:45:59.388Z,0.00
2023-05-05T03:46:29.978Z,0.00
2023-05-05T03:47:00.975Z,0.00
2023-05-05T03:47:31.938Z,0.00
2023-05-05T03:48:02.924Z,0.00
2023-05-05T03:48:34.101Z,0.00
2023-05-05T03:49:04.882Z,0.00
2023-05-05T03:49:36.242Z,0.00
2023-05-05T03:50:07.327Z,0.00
2023-05-05T03:50:37.855Z,0.36
2023-05-05T03:51:09.142Z,0.00
2023-05-05T03:51:41.057Z,0.00
2023-05-05T03:52:12.136Z,0.00
2023-05-05T03:52:42.639Z,0.36
2023-05-05T03:53:12.899Z,0.00
2023-05-05T03:53:43.985Z,0.36
2023-05-05T03:54:15.254Z,0.00
2023-05-05T03:54:45.980Z,0.36
2023-05-05T03:55:17.721Z,1.22
2023-05-05T03:55:48.101Z,0.85
2023-05-05T03:56:19.257Z,1.71
2023-05-05T03:56:50.276Z,1.71
2023-05-05T03:57:20.937Z,1.71
2023-05-05T03:57:52.391Z,2.08
2023-05-05T03:58:22.941Z,2.08
2023-05-05T03:58:54.009Z,2.57
2023-05-05T03:59:25.056Z,2.94
2023-05-05T03:59:55.971Z,2.08
2023-05-05T04:00:27.992Z,2.57
2023-05-05T04:00:58.012Z,2.08
2023-05-05T04:01:29.115Z,2.57
2023-05-05T04:01:59.941Z,3.43
2023-05-05T04:02:31.328Z,3.79
2023-05-05T04:03:02.337Z,4.77
2023-05-05T04:03:33.296Z,3.79
2023-05-05T04:04:04.744Z,4.28
2023-05-05T04:04:35.127Z,5.14
2023-05-05T04:05:06.155Z,5.14
2023-05-05T04:05:37.275Z,5.14
2023-05-05T04:06:08.035Z,5.99
2023-05-05T04:06:39.077Z,5.63
2023-05-05T04:07:10.156Z,5.99
2023-05-05T04:07:41.008Z,6.85
2023-05-05T04:08:12.131Z,6.48
2023-05-05T04:08:43.134Z,6.85
2023-05-05T04:09:13.995Z,7.34
2023-05-05T04:09:45.170Z,7.34
2023-05-05T04:10:16.676Z,7.70
2023-05-05T04:10:47.472Z,7.34
2023-05-05T04:11:18.032Z,8.56
2023-05-05T04:11:49.015Z,9.54
2023-05-05T04:12:20.068Z,9.05
2023-05-05T04:12:51.270Z,9.54
2023-05-05T04:13:22.127Z,10.39
2023-05-05T04:13:53.216Z,10.77
2023-05-05T04:14:24.128Z,10.77
2023-05-05T04:14:54.983Z,10.77
2023-05-05T04:15:26.854Z,11.62
2023-05-05T04:15:57.088Z,12.11
2023-05-05T04:16:28.529Z,12.11
2023-05-05T04:16:59.255Z,12.48
2023-05-05T04:17:29.999Z,13.33
2023-05-05T04:18:00.969Z,12.97
2023-05-05T04:18:32.010Z,13.82
2023-05-05T04:19:03.036Z,13.82
2023-05-05T04:19:34.376Z,13.33
2023-05-05T04:20:05.722Z,15.17
2023-05-05T04:20:35.931Z,14.68
2023-05-05T04:21:07.451Z,14.68
2023-05-05T04:21:38.191Z,15.17
2023-05-05T04:22:09.365Z,15.17
2023-05-05T04:22:40.227Z,16.88
2023-05-05T04:23:12.962Z,16.02
2023-05-05T04:23:42.446Z,16.02
2023-05-05T04:24:14.645Z,16.02
2023-05-05T04:24:44.557Z,16.88
2023-05-05T04:25:16.205Z,18.11
2023-05-05T04:25:46.512Z,17.25
2023-05-05T04:26:17.329Z,18.11
2023-05-05T04:26:48.239Z,18.60
2023-05-05T04:27:19.274Z,19.08
2023-05-05T04:27:50.400Z,19.45
2023-05-05T04:28:22.172Z,19.45
2023-05-05T04:28:52.246Z,20.80
2023-05-05T04:29:23.098Z,19.94
2023-05-05T04:29:54.089Z,20.80
2023-05-05T04:30:25.727Z,20.80
2023-05-05T04:30:56.119Z,20.80
2023-05-05T04:31:27.491Z,22.02
2023-05-05T04:31:58.081Z,21.65
2023-05-05T04:32:29.354Z,22.02
2023-05-05T04:33:00.073Z,22.02
2023-05-05T04:33:31.471Z,22.51
2023-05-05T04:34:02.350Z,22.87
2023-05-05T04:34:33.433Z,22.87
2023-05-05T04:35:04.536Z,23.36
2023-05-05T04:35:35.323Z,24.22
2023-05-05T04:36:06.114Z,24.22
2023-05-05T04:36:37.354Z,25.56
2023-05-05T04:37:08.144Z,25.07
2023-05-05T04:37:39.092Z,25.56
2023-05-05T04:38:10.124Z,25.56
2023-05-05T04:38:41.294Z,25.56
2023-05-05T04:39:12.363Z,26.42
2023-05-05T04:39:43.136Z,26.79
2023-05-05T04:40:14.735Z,26.79
2023-05-05T04:40:45.050Z,26.42
2023-05-05T04:41:16.027Z,27.28
2023-05-05T04:41:47.332Z,27.28
2023-05-05T04:42:18.474Z,27.28
2023-05-05T04:42:49.199Z,28.63
2023-05-05T04:43:20.345Z,28.63
2023-05-05T04:43:51.224Z,29.48
2023-05-05T04:44:22.138Z,28.99
2023-05-05T04:44:53.452Z,29.48
2023-05-05T04:45:25.020Z,29.48
2023-05-05T04:45:55.117Z,29.85
2023-05-05T04:46:26.203Z,30.70
2023-05-05T04:46:57.712Z,31.19
2023-05-05T04:47:28.166Z,31.56
2023-05-05T04:47:59.056Z,30.70
2023-05-05T04:48:30.048Z,32.05
2023-05-05T04:49:01.243Z,32.05
2023-05-05T04:49:32.253Z,32.42
2023-05-05T04:50:03.210Z,32.90
2023-05-05T04:50:34.637Z,33.39
2023-05-05T04:51:05.239Z,32.42
2023-05-05T04:51:36.062Z,34.25
2023-05-05T04:52:07.563Z,34.62
2023-05-05T04:52:38.345Z,34.25
2023-05-05T04:53:09.052Z,35.11
2023-05-05T04:53:40.650Z,35.11
2023-05-05T04:54:11.563Z,35.97
2023-05-05T04:54:44.195Z,35.48
2023-05-05T04:55:13.787Z,37.19
2023-05-05T04:55:45.162Z,36.82
2023-05-05T04:56:15.732Z,37.19
2023-05-05T04:56:46.632Z,37.68
2023-05-05T04:57:17.461Z,37.68
2023-05-05T04:57:48.095Z,38.17
2023-05-05T04:58:19.204Z,38.17
2023-05-05T04:58:50.578Z,38.17
2023-05-05T04:59:21.172Z,39.02
2023-05-05T04:59:52.363Z,39.02
2023-05-05T05:00:24.117Z,39.88
2023-05-05T05:00:54.220Z,39.88
2023-05-05T05:01:25.307Z,40.73
2023-05-05T05:01:56.223Z,41.10
2023-05-05T05:02:28.023Z,40.73
2023-05-05T05:02:58.319Z,41.59
2023-05-05T05:03:29.260Z,41.59
2023-05-05T05:04:00.494Z,42.45
2023-05-05T05:04:31.609Z,41.96
2023-05-05T05:05:02.711Z,42.94
2023-05-05T05:05:33.297Z,43.31
2023-05-05T05:06:04.159Z,43.80
2023-05-05T05:06:35.442Z,44.16
2023-05-05T05:07:06.507Z,44.65
2023-05-05T05:07:37.409Z,46.73
2023-05-05T05:08:08.180Z,48.07
2023-05-05T05:08:39.226Z,48.56
2023-05-05T05:09:10.253Z,49.79
2023-05-05T05:09:41.333Z,48.93
2023-05-05T05:10:12.535Z,49.79
2023-05-05T05:10:43.119Z,50.28
2023-05-05T05:11:14.530Z,50.65
2023-05-05T05:11:45.557Z,51.99
2023-05-05T05:12:16.638Z,52.48
2023-05-05T05:12:47.633Z,53.70
2023-05-05T05:13:18.292Z,52.85
2023-05-05T05:13:49.109Z,53.34
2023-05-05T05:14:20.338Z,54.56
2023-05-05T05:14:51.248Z,56.27
2023-05-05T05:15:22.996Z,58.48
2023-05-05T05:15:53.584Z,59.82
2023-05-05T05:16:24.201Z,58.97
2023-05-05T05:16:55.607Z,58.11
2023-05-05T05:17:26.297Z,57.62
2023-05-05T05:17:57.196Z,56.76
2023-05-05T05:18:28.379Z,56.27
2023-05-05T05:19:01.506Z,55.41
2023-05-05T05:19:30.530Z,53.70
2023-05-05T05:20:01.731Z,54.56
2023-05-05T05:20:32.378Z,54.56
2023-05-05T05:21:03.491Z,54.56
2023-05-05T05:21:34.333Z,55.41
2023-05-05T05:22:05.431Z,54.19
2023-05-05T05:22:36.275Z,55.90
2023-05-05T05:23:07.400Z,55.90
2023-05-05T05:23:38.244Z,56.27
2023-05-05T05:24:09.632Z,56.76
2023-05-05T05:24:40.565Z,57.62
2023-05-05T05:25:11.806Z,58.11
2023-05-05T05:25:42.202Z,58.97
2023-05-05T05:26:15.020Z,60.19
2023-05-05T05:26:44.502Z,62.88
2023-05-05T05:27:16.322Z,64.10
2023-05-05T05:27:48.250Z,64.59
2023-05-05T05:28:17.435Z,64.96
2023-05-05T05:28:48.482Z,64.96
2023-05-05T05:29:19.616Z,64.96
2023-05-05T05:29:50.297Z,65.94
2023-05-05T05:30:22.058Z,64.59
2023-05-05T05:30:52.593Z,64.59
2023-05-05T05:31:23.388Z,65.45
2023-05-05T05:31:54.415Z,66.31
2023-05-05T05:32:25.660Z,68.51
2023-05-05T05:32:56.400Z,71.07
2023-05-05T05:33:27.251Z,74.14
2023-05-05T05:33:58.224Z,78.90
2023-05-05T05:34:29.345Z,85.88
2023-05-05T05:35:00.794Z,90.65
2023-05-05T05:35:32.210Z,94.07
2023-05-05T05:36:02.630Z,96.65
2023-05-05T05:36:33.618Z,97.99
2023-05-05T05:37:04.513Z,99.34
2023-05-05T05:37:35.473Z,92.73
2023-05-05T05:38:06.238Z,95.79
2023-05-05T05:38:37.327Z,100.19
2023-05-05T05:39:08.284Z,105.82
2023-05-05T05:39:41.250Z,106.19
2023-05-05T05:40:10.718Z,108.88
2023-05-05T05:40:41.554Z,108.88
2023-05-05T05:41:12.462Z,111.82
2023-05-05T05:41:43.869Z,114.02
2023-05-05T05:42:14.416Z,114.87
2023-05-05T05:42:45.648Z,115.36
2023-05-05T05:43:16.492Z,116.22
2023-05-05T05:43:47.652Z,116.22
2023-05-05T05:44:18.540Z,119.27
2023-05-05T05:44:49.805Z,119.64
2023-05-05T05:45:21.197Z,120.50
2023-05-05T05:45:51.638Z,119.27
2023-05-05T05:46:22.739Z,113.65
2023-05-05T05:46:53.426Z,110.96
2023-05-05T05:47:24.399Z,108.39
2023-05-05T05:47:55.527Z,104.96
2023-05-05T05:48:26.316Z,108.39
2023-05-05T05:48:57.599Z,108.88
2023-05-05T05:49:28.738Z,108.88
2023-05-05T05:49:59.550Z,105.82
2023-05-05T05:50:31.435Z,105.33
2023-05-05T05:51:01.838Z,111.44
2023-05-05T05:51:32.734Z,114.02
2023-05-05T05:52:03.358Z,112.30
2023-05-05T05:52:34.746Z,92.36
2023-05-05T05:53:05.522Z,85.02
2023-05-05T05:53:36.767Z,85.88
2023-05-05T05:54:07.513Z,109.24
2023-05-05T05:54:38.671Z,120.50
2023-05-05T05:55:09.853Z,119.27
2023-05-05T05:55:40.457Z,120.99
2023-05-05T05:56:11.905Z,125.76
2023-05-05T05:56:42.435Z,126.12
2023-05-05T05:57:13.418Z,127.96
2023-05-05T05:57:46.875Z,123.19
2023-05-05T05:58:15.560Z,120.50
2023-05-05T05:58:47.725Z,110.59
2023-05-05T05:59:17.544Z,108.39
2023-05-05T05:59:52.233Z,120.99
2023-05-05T06:00:20.408Z,132.73
2023-05-05T06:00:50.426Z,135.30
2023-05-05T06:01:21.581Z,115.36
2023-05-05T06:01:52.593Z,106.19
2023-05-05T06:02:23.430Z,108.88
2023-05-05T06:02:54.548Z,109.73
2023-05-05T06:03:25.498Z,104.48
2023-05-05T06:03:56.761Z,98.85
2023-05-05T06:04:27.585Z,91.02
2023-05-05T06:04:58.512Z,87.59
2023-05-05T06:05:30.286Z,94.07
2023-05-05T06:06:00.359Z,100.56
2023-05-05T06:06:31.842Z,107.90
2023-05-05T06:07:02.779Z,113.16
2023-05-05T06:07:34.340Z,114.51
2023-05-05T06:08:04.364Z,112.67
2023-05-05T06:08:36.408Z,108.39
2023-05-05T06:09:06.364Z,98.36
2023-05-05T06:09:37.434Z,93.22
2023-05-05T06:10:25.917Z,89.79
2023-05-05T06:10:39.569Z,87.96
2023-05-05T06:11:10.726Z,87.96
2023-05-05T06:11:41.844Z,87.96
2023-05-05T06:12:12.743Z,89.79
2023-05-05T06:12:43.910Z,89.31
2023-05-05T06:13:14.802Z,88.82
2023-05-05T06:13:45.353Z,90.16
2023-05-05T06:14:18.192Z,93.22
2023-05-05T06:14:47.665Z,95.79
2023-05-05T06:15:19.552Z,98.36
2023-05-05T06:15:50.106Z,100.56
2023-05-05T06:16:20.474Z,103.61
2023-05-05T06:16:51.431Z,106.19
2023-05-05T06:17:22.544Z,112.30
2023-05-05T06:17:53.810Z,114.87
2023-05-05T06:18:24.642Z,109.73
2023-05-05T06:18:55.766Z,99.70
2023-05-05T06:19:26.577Z,98.36
2023-05-05T06:19:57.463Z,98.36
2023-05-05T06:20:29.587Z,98.85
2023-05-05T06:21:00.102Z,99.70
2023-05-05T06:21:30.455Z,100.56
2023-05-05T06:22:01.567Z,101.41
2023-05-05T06:22:32.465Z,102.27
2023-05-05T06:23:03.623Z,102.76
2023-05-05T06:23:34.464Z,104.48
2023-05-05T06:24:05.446Z,105.82
2023-05-05T06:24:36.383Z,107.53
2023-05-05T06:25:07.704Z,108.88
2023-05-05T06:25:38.590Z,108.39
2023-05-05T06:26:09.591Z,111.82
2023-05-05T06:26:40.632Z,114.51
2023-05-05T06:27:11.731Z,120.99
2023-05-05T06:27:42.893Z,123.56
2023-05-05T06:28:13.480Z,127.47
2023-05-05T06:28:44.518Z,124.90
2023-05-05T06:29:17.672Z,123.19
2023-05-05T06:29:46.546Z,120.50
2023-05-05T06:30:20.635Z,120.50
2023-05-05T06:30:48.784Z,117.07
2023-05-05T06:31:19.806Z,117.07
2023-05-05T06:31:50.824Z,117.07
2023-05-05T06:32:21.912Z,120.50
2023-05-05T06:32:52.488Z,120.50
2023-05-05T06:33:23.580Z,120.50
2023-05-05T06:33:54.545Z,118.42
2023-05-05T06:34:25.695Z,117.93
2023-05-05T06:34:56.850Z,117.44
2023-05-05T06:35:28.302Z,116.58
2023-05-05T06:35:58.478Z,116.22
2023-05-05T06:36:29.740Z,115.73
2023-05-05T06:37:00.857Z,115.36
2023-05-05T06:37:31.658Z,115.36
2023-05-05T06:38:02.548Z,114.87
2023-05-05T06:38:33.559Z,114.02
2023-05-05T06:39:04.740Z,114.02
2023-05-05T06:39:35.536Z,114.87
2023-05-05T06:40:07.202Z,115.73
2023-05-05T06:40:37.584Z,117.93
2023-05-05T06:41:08.796Z,118.42
2023-05-05T06:41:39.862Z,121.85
2023-05-05T06:42:10.885Z,122.70
2023-05-05T06:42:41.556Z,124.05
2023-05-05T06:43:12.577Z,125.27
2023-05-05T06:43:43.856Z,126.61
2023-05-05T06:44:14.650Z,129.68
2023-05-05T06:44:45.714Z,134.44
2023-05-05T06:45:17.507Z,136.65
2023-05-05T06:45:47.865Z,133.95