createdAt,value
2023-10-22T00:01:15.329Z,9.00
2023-10-22T00:06:21.203Z,8.80
2023-10-22T00:11:26.813Z,11.20
2023-10-22T00:21:36.703Z,7.70
2023-10-22T00:26:42.357Z,8.40
2023-10-22T00:31:48.111Z,8.80
2023-10-22T00:36:53.746Z,8.30
2023-10-22T00:47:04.058Z,9.40
2023-10-22T00:52:11.941Z,8.80
2023-10-22T00:57:18.639Z,8.80
2023-10-22T01:02:26.245Z,8.60
2023-10-22T01:07:32.011Z,8.80
2023-10-22T01:12:39.575Z,8.50
2023-10-22T01:17:45.370Z,8.00
2023-10-22T01:22:51.171Z,9.00
2023-10-22T01:27:59.539Z,8.80
2023-10-22T01:33:05.419Z,9.70
2023-10-22T01:38:12.389Z,9.30
2023-10-22T01:43:18.051Z,7.10
2023-10-22T01:48:23.767Z,8.70
2023-10-22T01:53:29.538Z,9.30
2023-10-22T01:58:35.343Z,8.60
2023-10-22T02:03:42.107Z,7.50
2023-10-22T02:08:49.579Z,7.50
2023-10-22T02:13:55.346Z,7.80
2023-10-22T02:19:01.571Z,7.30
2023-10-22T02:24:08.067Z,6.60
2023-10-22T02:29:14.031Z,6.50
2023-10-22T02:34:19.666Z,5.70
2023-10-22T02:39:25.329Z,6.20
2023-10-22T02:49:35.072Z,5.00
2023-10-22T02:59:45.396Z,5.40
2023-10-22T03:04:51.607Z,5.50
2023-10-22T03:09:57.267Z,5.40
2023-10-22T03:15:03.219Z,5.50
2023-10-22T03:20:11.917Z,5.10
2023-10-22T03:25:17.725Z,5.60
2023-10-22T03:30:23.520Z,5.40
2023-10-22T03:35:29.229Z,5.80
2023-10-22T03:40:37.157Z,6.30
2023-10-22T03:45:42.832Z,6.10
2023-10-22T03:55:53.718Z,5.60
2023-10-22T04:00:59.529Z,6.50
2023-10-22T04:06:05.385Z,6.10
2023-10-22T04:11:11.066Z,5.60
2023-10-22T04:16:19.187Z,5.40
2023-10-22T04:21:24.943Z,5.40
2023-10-22T04:26:30.616Z,4.80
2023-10-22T04:31:37.773Z,4.60
2023-10-22T04:36:44.218Z,4.60
2023-10-22T04:41:50.022Z,4.00
2023-10-22T04:46:55.852Z,6.20
2023-10-22T04:52:01.566Z,7.20
2023-10-22T04:57:07.695Z,7.40
2023-10-22T05:02:13.351Z,10.80
2023-10-22T05:12:23.298Z,6.20
2023-10-22T05:17:29.138Z,9.30
2023-10-22T05:22:35.876Z,12.30
2023-10-22T05:27:41.548Z,8.90
2023-10-22T05:32:47.297Z,10.20
2023-10-22T05:37:53.310Z,5.70
2023-10-22T05:42:59.383Z,15.70
2023-10-22T05:48:05.407Z,11.10
2023-10-22T05:53:11.128Z,7.40
2023-10-22T06:03:20.960Z,6.50
2023-10-22T06:08:27.598Z,5.90
2023-10-22T06:13:34.284Z,5.80
2023-10-22T06:18:40.235Z,7.30
2023-10-22T06:23:46.173Z,10.50
2023-10-22T06:28:52.385Z,11.20
2023-10-22T06:33:58.238Z,9.40
2023-10-22T06:39:03.937Z,82.80
2023-10-22T06:44:09.780Z,119.10
2023-10-22T06:49:15.419Z,49.40
2023-10-22T06:54:21.367Z,16.60
2023-10-22T06:59:27.048Z,12.80
2023-10-22T07:04:32.838Z,10.10
2023-10-22T07:09:38.568Z,11.10
2023-10-22T07:14:44.363Z,26.00
2023-10-22T07:19:50.076Z,10.20
2023-10-22T07:29:59.816Z,8.40
2023-10-22T07:35:06.779Z,11.00
2023-10-22T07:40:14.704Z,13.00
2023-10-22T07:45:20.594Z,9.60
2023-10-22T07:50:26.651Z,8.70
2023-10-22T07:55:32.569Z,7.80
2023-10-22T08:00:38.312Z,7.70
2023-10-22T08:05:43.968Z,7.30
2023-10-22T08:10:49.727Z,8.10
2023-10-22T08:15:55.983Z,11.50
2023-10-22T08:21:05.736Z,11.60
2023-10-22T08:26:11.559Z,8.30
2023-10-22T08:31:17.295Z,7.40
2023-10-22T08:36:23.636Z,7.80
2023-10-22T08:41:33.835Z,6.90
2023-10-22T08:46:39.660Z,7.60
2023-10-22T08:51:45.697Z,6.80
2023-10-22T08:56:52.648Z,6.40
2023-10-22T09:01:58.769Z,4.80
2023-10-22T09:07:04.613Z,5.20
2023-10-22T09:12:11.803Z,5.30
2023-10-22T09:17:24.624Z,2.90
2023-10-22T09:22:30.884Z,3.60
2023-10-22T09:27:40.918Z,5.20
2023-10-22T09:32:53.317Z,6.20
2023-10-22T09:38:01.853Z,7.70
2023-10-22T09:43:08.021Z,8.40
2023-10-22T09:48:17.137Z,7.90
2023-10-22T09:53:28.857Z,8.40
2023-10-22T09:58:43.750Z,9.30
2023-10-22T10:03:52.078Z,8.20
2023-10-22T10:08:58.723Z,7.90
2023-10-22T10:14:14.698Z,8.20
2023-10-22T10:19:23.769Z,7.70
2023-10-22T10:24:34.157Z,6.70
2023-10-22T10:29:40.389Z,6.80
2023-10-22T10:34:48.921Z,7.00
2023-10-22T10:39:55.794Z,6.60
2023-10-22T10:45:10.047Z,5.30
2023-10-22T10:50:20.371Z,7.20
2023-10-22T10:55:36.655Z,9.30
2023-10-22T11:00:50.818Z,12.00
2023-10-22T11:06:04.190Z,13.50
2023-10-22T11:11:18.016Z,15.50
2023-10-22T11:16:23.999Z,12.80
2023-10-22T11:21:30.271Z,11.40
2023-10-22T11:26:36.410Z,10.30
2023-10-22T11:31:51.493Z,8.10
2023-10-22T11:37:03.277Z,8.60
2023-10-22T11:42:12.600Z,10.10
2023-10-22T11:47:32.503Z,7.70
2023-10-22T11:52:53.162Z,6.80
2023-10-22T11:58:00.294Z,4.80
2023-10-22T12:03:06.207Z,3.10
2023-10-22T12:08:12.119Z,3.20
2023-10-22T12:13:17.836Z,2.90
2023-10-22T12:18:24.931Z,2.20
2023-10-22T12:23:45.933Z,2.20
2023-10-22T12:34:07.454Z,1.80
2023-10-22T12:39:14.365Z,1.60
2023-10-22T12:44:23.083Z,1.50
2023-10-22T12:49:34.345Z,1.60
2023-10-22T12:54:42.631Z,1.80
2023-10-22T12:59:49.126Z,2.50
2023-10-22T13:04:54.993Z,2.70
2023-10-22T13:10:04.713Z,2.40
2023-10-22T13:15:12.247Z,2.30
2023-10-22T13:20:18.101Z,2.90
2023-10-22T13:25:25.142Z,2.40
2023-10-22T13:30:31.337Z,2.60
2023-10-22T13:35:37.586Z,2.40
2023-10-22T13:40:43.373Z,3.50
2023-10-22T13:45:49.270Z,2.60
2023-10-22T13:50:55.098Z,2.50
2023-10-22T13:56:01.615Z,2.70
2023-10-22T14:01:13.703Z,2.90
2023-10-22T14:06:19.984Z,2.90
2023-10-22T14:11:26.740Z,2.20
2023-10-22T14:16:32.615Z,2.10
2023-10-22T14:21:38.279Z,1.90
2023-10-22T14:31:48.158Z,2.60
2023-10-22T14:36:53.930Z,2.30
2023-10-22T14:41:59.710Z,2.50
2023-10-22T14:47:05.684Z,3.80
2023-10-22T14:52:11.928Z,3.10
2023-10-22T14:57:17.744Z,1.70
2023-10-22T15:02:23.666Z,1.50
2023-10-22T15:07:29.998Z,3.20
2023-10-22T15:12:35.875Z,2.40
2023-10-22T15:17:41.649Z,2.10
2023-10-22T15:22:47.524Z,2.10
2023-10-22T15:27:53.401Z,2.10
2023-10-22T15:32:59.939Z,2.80
2023-10-22T15:38:07.947Z,2.90
2023-10-22T15:43:13.900Z,3.40
2023-10-22T15:48:21.969Z,4.20
2023-10-22T15:53:27.994Z,1.90
2023-10-22T15:58:33.721Z,1.90
2023-10-22T16:08:45.088Z,2.90
2023-10-22T16:13:51.047Z,2.20
2023-10-22T16:18:58.995Z,2.30
2023-10-22T16:24:05.389Z,2.80
2023-10-22T16:29:11.644Z,2.70
2023-10-22T16:34:20.013Z,2.90
2023-10-22T16:39:28.107Z,4.00
2023-10-22T16:44:34.023Z,6.10
2023-10-22T16:49:39.885Z,6.70
2023-10-22T16:54:46.995Z,4.30
2023-10-22T16:59:53.111Z,4.40
2023-10-22T17:04:58.768Z,4.80
2023-10-22T17:15:10.326Z,4.10
2023-10-22T17:20:16.207Z,4.50
2023-10-22T17:25:23.735Z,3.50
2023-10-22T17:30:29.518Z,5.50
2023-10-22T17:35:35.420Z,5.40
2023-10-22T17:40:50.400Z,7.20
2023-10-22T17:46:00.745Z,6.20
2023-10-22T17:51:07.679Z,6.90
2023-10-22T17:56:13.972Z,6.50
2023-10-22T18:01:20.828Z,6.70
2023-10-22T18:06:30.897Z,6.40
2023-10-22T18:11:39.640Z,6.60
2023-10-22T18:16:47.119Z,8.30
2023-10-22T18:21:55.294Z,10.90
2023-10-22T18:27:01.550Z,10.50
2023-10-22T18:32:11.857Z,10.10
2023-10-22T18:37:17.833Z,11.40
2023-10-22T18:42:23.821Z,10.30
2023-10-22T18:47:32.043Z,9.40
2023-10-22T18:52:39.566Z,11.20
2023-10-22T18:57:48.020Z,10.90
2023-10-22T19:02:55.682Z,10.10
2023-10-22T19:08:01.736Z,9.50
2023-10-22T19:13:09.355Z,10.10
2023-10-22T19:18:22.394Z,10.90
2023-10-22T19:23:28.794Z,10.20
2023-10-22T19:28:36.455Z,13.20
2023-10-22T19:33:49.028Z,16.20
2023-10-22T19:38:55.730Z,17.90
2023-10-22T19:44:05.536Z,18.70
2023-10-22T19:49:14.382Z,19.30
2023-10-22T19:54:34.405Z,19.00
2023-10-22T19:59:48.593Z,20.10
2023-10-22T20:05:02.660Z,18.90
2023-10-22T20:10:31.407Z,18.70
2023-10-22T20:15:52.327Z,17.10
2023-10-22T20:21:15.937Z,17.70
2023-10-22T20:26:26.639Z,19.80
2023-10-22T20:31:34.700Z,18.40
2023-10-22T20:37:07.261Z,17.10
2023-10-22T20:42:13.636Z,16.60
2023-10-22T20:47:22.268Z,14.40
2023-10-22T20:52:28.405Z,13.40
2023-10-22T20:57:39.516Z,13.20
2023-10-22T21:02:45.565Z,13.50
2023-10-22T21:07:51.473Z,14.20
2023-10-22T21:18:02.052Z,11.80
2023-10-22T21:23:08.144Z,15.00
2023-10-22T21:28:18.391Z,14.50
2023-10-22T21:33:25.706Z,14.30
2023-10-22T21:38:31.591Z,13.20
2023-10-22T21:53:46.848Z,12.20
2023-10-22T21:58:52.594Z,18.60
2023-10-22T22:03:58.706Z,33.80
2023-10-22T22:09:11.997Z,26.80
2023-10-22T22:14:19.345Z,21.70
2023-10-22T22:19:27.394Z,17.70
2023-10-22T22:24:34.510Z,17.10
2023-10-22T22:29:40.352Z,18.50
2023-10-22T22:34:46.068Z,17.30
2023-10-22T22:39:51.936Z,19.10
2023-10-22T22:44:57.747Z,17.50
2023-10-22T22:50:03.534Z,15.30
2023-10-22T22:55:10.955Z,13.30
2023-10-22T23:00:18.447Z,11.10
2023-10-22T23:05:24.649Z,10.30
2023-10-22T23:10:30.371Z,9.10
2023-10-22T23:15:38.366Z,11.90
2023-10-22T23:20:44.737Z,10.30
2023-10-22T23:25:51.432Z,9.50
2023-10-22T23:30:57.216Z,8.80
2023-10-22T23:36:11.412Z,8.30
2023-10-22T23:41:17.077Z,7.10
2023-10-22T23:46:23.291Z,6.50
2023-10-22T23:51:29.103Z,6.20
2023-10-22T23:56:34.979Z,5.80
