createdAt,value
2019-04-23T06:51:08.773Z,4.63
2019-04-23T06:53:29.065Z,4.53
2019-04-23T06:56:03.846Z,4.23
2019-04-23T07:03:43.819Z,4.83
2019-04-23T07:09:07.859Z,3.97
2019-04-23T07:11:25.003Z,4.50
2019-04-23T07:16:31.467Z,4.40
2019-04-23T07:19:04.616Z,4.00
2019-04-23T07:21:46.477Z,4.50
2019-04-23T07:24:05.663Z,4.60
2019-04-23T07:26:39.084Z,5.30
2019-04-23T07:31:40.953Z,4.37
2019-04-23T07:39:17.525Z,5.03
2019-04-23T07:42:03.495Z,5.60
2019-04-23T07:47:11.718Z,4.10
2019-04-23T07:49:43.379Z,4.80
2019-04-23T07:52:20.130Z,4.77
2019-04-23T07:54:45.685Z,5.53
2019-04-23T07:57:30.539Z,4.97
2019-04-23T07:59:51.110Z,5.00
2019-04-23T08:02:20.390Z,4.90
2019-04-23T08:05:04.805Z,5.27
2019-04-23T08:07:22.575Z,4.90
2019-04-23T08:09:58.073Z,4.50
2019-04-23T08:12:32.036Z,4.53
2019-04-23T08:17:27.838Z,4.77
2019-04-23T08:22:40.758Z,5.23
2019-04-23T08:25:17.844Z,4.53
2019-04-23T08:27:56.004Z,5.07
2019-04-23T08:30:29.376Z,4.90
2019-04-23T08:32:57.330Z,4.87
2019-04-23T08:35:35.871Z,5.50
2019-04-23T08:40:43.241Z,5.67
2019-04-23T08:43:29.300Z,5.03
2019-04-23T08:46:07.895Z,4.83
2019-04-23T08:48:41.328Z,4.87
2019-04-23T08:51:23.213Z,5.10
2019-04-23T08:53:57.018Z,5.90
2019-04-23T08:56:15.066Z,4.90
2019-04-23T08:59:07.166Z,5.27
2019-04-23T09:01:16.947Z,4.83
2019-04-23T09:03:46.319Z,4.97
2019-04-23T09:09:24.273Z,5.50
2019-04-23T09:14:20.627Z,5.03
2019-04-23T09:17:04.612Z,5.07
2019-04-23T09:19:56.314Z,4.90
2019-04-23T09:22:25.185Z,6.10
2019-04-23T09:35:20.976Z,6.00
2019-04-23T09:38:10.152Z,5.00
2019-04-23T09:40:54.919Z,4.87
2019-04-23T09:43:12.104Z,5.43
2019-04-23T09:46:06.140Z,5.20
2019-04-23T09:48:35.241Z,5.93
2019-04-23T09:51:02.507Z,5.23
2019-04-23T09:53:35.934Z,4.87
2019-04-23T09:56:01.166Z,5.00
2019-04-23T09:58:34.480Z,5.03
2019-04-23T10:01:26.634Z,5.07
2019-04-23T10:03:41.226Z,4.83
2019-04-23T10:06:14.517Z,4.80
2019-04-23T10:08:47.454Z,5.20
2019-04-23T10:11:19.639Z,4.93
2019-04-23T10:13:55.184Z,5.63
2019-04-23T10:16:30.275Z,5.40
2019-04-23T10:18:57.503Z,4.77
2019-04-23T10:21:29.284Z,5.90
2019-04-23T10:24:01.360Z,5.00
2019-04-23T10:26:30.447Z,5.73
2019-04-23T10:29:02.118Z,5.90
2019-04-23T10:31:31.536Z,4.63
2019-04-23T10:34:06.225Z,5.37
2019-04-23T10:36:37.907Z,4.43
2019-04-23T10:39:17.096Z,5.20
2019-04-23T10:41:45.402Z,5.17
2019-04-23T10:44:17.517Z,5.47
2019-04-23T10:47:15.179Z,12.60
2019-04-23T10:49:53.247Z,8.13
2019-04-23T10:54:52.347Z,5.10
2019-04-23T10:57:21.235Z,4.83
2019-04-23T10:59:47.497Z,5.10
2019-04-23T11:02:40.393Z,5.87
2019-04-23T11:07:33.923Z,5.87
2019-04-23T11:22:51.884Z,5.50
2019-04-23T11:25:37.910Z,5.23
2019-04-23T11:28:03.075Z,5.47
2019-04-23T11:30:36.490Z,5.07
2019-04-23T11:33:10.215Z,5.50
2019-04-23T11:35:50.553Z,6.23
2019-04-23T11:38:43.715Z,5.57
2019-04-23T11:41:00.556Z,6.53
2019-04-23T11:43:30.287Z,5.70
2019-04-23T11:46:10.465Z,5.53
2019-04-23T11:48:46.514Z,6.43
2019-04-23T11:53:35.646Z,8.90
2019-04-23T11:56:08.295Z,12.63
2019-04-23T11:58:35.722Z,7.77
2019-04-23T12:01:38.681Z,5.50
2019-04-23T12:04:12.758Z,5.60
2019-04-23T12:06:54.376Z,5.23
2019-04-23T12:09:34.976Z,4.90
2019-04-23T12:17:22.607Z,5.93
2019-04-23T12:35:15.711Z,6.03
2019-04-23T12:37:46.498Z,5.23
2019-04-23T12:53:24.346Z,5.33
2019-04-23T12:58:22.212Z,5.50
2019-04-23T13:00:45.998Z,5.93
2019-04-23T13:05:51.408Z,5.83
2019-04-23T13:08:44.334Z,5.93
2019-04-23T13:11:17.624Z,5.93
2019-04-23T13:13:56.378Z,5.63
2019-04-23T13:16:25.331Z,6.10
2019-04-23T13:18:49.602Z,6.23
2019-04-23T13:21:45.079Z,5.77
2019-04-23T13:24:11.375Z,5.63
2019-04-23T13:26:44.667Z,5.80
2019-04-23T13:29:18.555Z,6.63
2019-04-23T13:31:54.370Z,6.03
2019-04-23T13:34:23.044Z,6.20
2019-04-23T13:36:51.490Z,6.47
2019-04-23T13:39:24.590Z,5.43
2019-04-23T13:41:54.056Z,6.57
2019-04-23T13:44:33.959Z,5.93
2019-04-23T13:47:10.571Z,5.90
2019-04-23T13:49:46.937Z,6.30
2019-04-23T13:52:28.315Z,6.37
2019-04-23T13:54:59.931Z,6.73
2019-04-23T13:59:56.295Z,6.50
2019-04-23T14:02:40.490Z,5.80
2019-04-23T14:05:12.971Z,6.33
2019-04-23T14:07:48.409Z,6.83
2019-04-23T14:10:29.837Z,6.57
2019-04-23T14:13:15.140Z,6.40
2019-04-23T14:15:40.448Z,6.50
2019-04-23T14:18:26.993Z,6.60
2019-04-23T14:20:38.382Z,7.37
2019-04-23T14:23:24.402Z,7.00
2019-04-23T14:28:37.398Z,6.70
2019-04-23T14:31:07.937Z,7.80
2019-04-23T14:33:47.097Z,7.30
2019-04-23T14:38:43.989Z,6.57
2019-04-23T14:43:58.158Z,6.90
2019-04-23T14:49:03.951Z,6.97
2019-04-23T14:54:12.941Z,6.07
2019-04-23T14:56:44.898Z,6.73
2019-04-23T14:59:10.537Z,6.60
2019-04-23T15:01:51.383Z,6.50
2019-04-23T15:04:32.057Z,7.00
2019-04-23T15:07:13.173Z,6.97
2019-04-23T15:09:53.233Z,6.63
2019-04-23T15:12:30.442Z,6.90
2019-04-23T15:15:02.849Z,6.80
2019-04-23T15:17:27.270Z,6.33
2019-04-23T15:20:15.011Z,7.10
2019-04-23T15:23:04.383Z,6.77
2019-04-23T15:25:31.704Z,6.97
2019-04-23T15:28:06.819Z,6.40
2019-04-23T15:30:23.046Z,6.63
2019-04-23T15:33:10.124Z,7.03
2019-04-23T15:35:37.164Z,6.80
2019-04-23T15:40:45.671Z,6.37
2019-04-23T15:43:19.054Z,6.10
2019-04-23T15:49:07.256Z,7.23
2019-04-23T15:56:40.964Z,6.63
2019-04-23T15:59:21.096Z,5.80
2019-04-23T16:03:51.343Z,7.30
2019-04-23T16:06:25.383Z,6.63
2019-04-23T16:09:39.867Z,7.00
2019-04-23T16:12:00.046Z,6.83
2019-04-23T16:17:16.844Z,7.50
2019-04-23T16:20:24.476Z,7.47
2019-04-23T16:22:36.908Z,7.10
2019-04-23T16:25:12.952Z,6.20
2019-04-23T16:27:46.825Z,5.83
2019-04-23T16:38:21.349Z,7.03
2019-04-23T16:40:37.593Z,6.80
2019-04-23T16:46:03.076Z,6.60
2019-04-23T16:51:18.015Z,7.33
2019-04-23T16:56:11.514Z,7.67
2019-04-23T16:58:44.574Z,6.83
2019-04-23T17:04:03.731Z,7.57
2019-04-23T17:06:36.168Z,7.70
2019-04-23T17:09:09.470Z,6.73
2019-04-23T17:11:42.582Z,6.93
2019-04-23T17:16:44.385Z,7.70
2019-04-23T17:19:40.144Z,7.13
2019-04-23T17:21:59.941Z,7.97
2019-04-23T17:24:23.084Z,7.80
2019-04-23T17:29:38.512Z,6.87
2019-04-23T17:32:19.770Z,7.37
2019-04-23T17:37:32.190Z,6.43
2019-04-23T17:40:16.174Z,7.83
2019-04-23T17:42:55.502Z,7.50
2019-04-23T17:47:52.365Z,6.87
2019-04-23T17:50:28.753Z,8.07
2019-04-23T17:53:03.339Z,7.10
2019-04-23T17:55:33.840Z,7.50
2019-04-23T17:58:16.364Z,7.70
2019-04-23T18:00:51.615Z,7.67
2019-04-23T18:03:19.844Z,7.83
2019-04-23T18:06:03.606Z,7.20
2019-04-23T18:11:05.867Z,7.43
2019-04-23T18:13:28.016Z,8.03
2019-04-23T18:18:40.278Z,8.07
2019-04-23T18:21:33.987Z,7.97
2019-04-23T18:26:56.860Z,7.67
2019-04-23T18:29:31.558Z,8.17
2019-04-23T18:32:16.573Z,7.70
2019-04-23T18:35:04.404Z,8.23
2019-04-23T18:37:16.680Z,8.07
2019-04-23T18:42:29.129Z,8.50
2019-04-23T18:47:38.679Z,8.67
2019-04-23T18:49:55.553Z,7.43
2019-04-23T18:52:33.082Z,7.67
2019-04-23T18:54:56.413Z,7.70
2019-04-23T18:57:37.041Z,6.87
2019-04-23T19:05:45.681Z,7.07
2019-04-23T19:08:20.934Z,7.40
2019-04-23T19:10:57.423Z,7.70
2019-04-23T19:13:42.166Z,7.63
2019-04-23T19:15:52.533Z,7.97
2019-04-23T19:18:40.390Z,8.00
2019-04-23T19:21:09.150Z,6.93
2019-04-23T19:23:46.925Z,6.60
2019-04-23T19:26:07.986Z,7.63
2019-04-23T19:28:50.653Z,7.60
2019-04-23T19:31:16.532Z,7.43
2019-04-23T19:33:55.015Z,7.40
2019-04-23T19:36:25.941Z,7.77
2019-04-23T19:38:58.087Z,8.30
2019-04-23T19:41:32.049Z,7.60
2019-04-23T19:43:57.691Z,7.43
2019-04-23T19:46:43.452Z,7.97
2019-04-23T19:49:06.498Z,7.83
2019-04-23T19:51:39.783Z,7.37
2019-04-23T19:56:45.174Z,8.10
2019-04-23T19:59:31.570Z,8.20
2019-04-23T20:01:47.212Z,8.20
2019-04-23T20:04:16.079Z,8.93
2019-04-23T20:09:41.801Z,8.30
2019-04-23T20:11:59.145Z,8.10
2019-04-23T20:14:43.664Z,9.07
2019-04-23T20:17:31.737Z,7.83
2019-04-23T20:19:46.474Z,8.53
2019-04-23T20:22:16.721Z,7.83
2019-04-23T20:25:05.477Z,8.10
2019-04-23T20:27:18.439Z,7.60
2019-04-23T20:33:19.186Z,7.77
2019-04-23T20:35:10.901Z,8.93
2019-04-23T20:38:18.720Z,8.17
2019-04-23T20:42:53.041Z,7.10
2019-04-23T20:45:27.549Z,8.03
2019-04-23T20:48:02.995Z,7.90
2019-04-23T20:50:34.824Z,7.33
2019-04-23T20:53:01.367Z,7.57
2019-04-23T20:56:02.165Z,7.43
2019-04-23T20:58:36.485Z,7.60
2019-04-23T21:01:09.552Z,7.37
2019-04-23T21:03:47.086Z,7.83
2019-04-23T21:06:07.138Z,7.97
2019-04-23T21:08:53.745Z,7.53
2019-04-23T21:10:58.382Z,6.97
2019-04-23T21:14:01.734Z,7.70
2019-04-23T21:18:43.849Z,7.60
2019-04-23T21:21:18.306Z,7.97
2019-04-23T21:23:51.112Z,7.83
2019-04-23T21:26:08.340Z,8.33
2019-04-23T21:31:21.031Z,8.00
2019-04-23T21:34:06.107Z,7.30
2019-04-23T21:39:23.063Z,7.57
2019-04-23T21:42:10.916Z,7.33
2019-04-23T21:44:40.713Z,7.53
2019-04-23T21:47:08.955Z,7.33
2019-04-23T21:49:57.858Z,7.07
2019-04-23T21:52:13.479Z,7.27
2019-04-23T21:57:15.836Z,7.37
2019-04-23T21:59:50.581Z,7.30
2019-04-23T22:02:21.732Z,7.03
2019-04-23T22:04:52.443Z,6.27
2019-04-23T22:07:26.784Z,6.47
2019-04-23T22:09:59.928Z,6.60
2019-04-23T22:12:34.611Z,6.63
2019-04-23T22:14:55.381Z,6.27
2019-04-23T22:17:35.207Z,6.40
2019-04-23T22:22:58.787Z,6.17
2019-04-23T22:25:37.345Z,6.10
2019-04-23T22:27:48.470Z,6.20
2019-04-23T22:30:22.788Z,6.43
2019-04-23T22:32:56.361Z,6.27
2019-04-23T22:35:22.012Z,6.77
2019-04-23T22:38:01.014Z,6.27
2019-04-23T22:40:18.563Z,6.33
2019-04-23T22:43:08.655Z,6.13
2019-04-23T22:45:27.512Z,6.47
2019-04-23T22:48:02.984Z,6.40
2019-04-23T22:50:38.899Z,6.23
2019-04-23T22:53:00.664Z,6.47
2019-04-23T22:55:33.553Z,5.83
2019-04-23T23:00:46.726Z,5.60
2019-04-23T23:08:36.195Z,6.73
2019-04-23T23:13:50.302Z,5.67
2019-04-23T23:18:59.456Z,5.70
2019-04-23T23:23:40.172Z,6.27
2019-04-23T23:28:41.044Z,6.60
2019-04-23T23:31:10.003Z,5.90
2019-04-23T23:36:12.159Z,6.30
2019-04-23T23:38:50.806Z,5.70
2019-04-23T23:43:54.646Z,5.60
2019-04-23T23:46:31.092Z,5.47
2019-04-23T23:48:49.850Z,6.20
2019-04-23T23:51:29.156Z,6.03
2019-04-23T23:53:58.704Z,6.23
2019-04-23T23:59:03.663Z,6.13
