createdAt,value
2016-09-14T00:00:24.661Z,1005.17
2016-09-14T00:02:24.202Z,1005.17
2016-09-14T00:03:23.809Z,1005.2
2016-09-14T00:04:24.228Z,1005.17
2016-09-14T00:05:23.999Z,1005.19
2016-09-14T00:06:23.734Z,1005.18
2016-09-14T00:07:24.510Z,1005.21
2016-09-14T00:08:24.367Z,1005.17
2016-09-14T00:09:24.141Z,1005.19
2016-09-14T00:10:23.682Z,1005.18
2016-09-14T00:11:23.672Z,1005.22
2016-09-14T00:13:23.563Z,1005.24
2016-09-14T00:14:23.984Z,1005.2
2016-09-14T00:15:23.526Z,1005.24
2016-09-14T00:16:23.493Z,1005.18
2016-09-14T00:17:23.822Z,1005.18
2016-09-14T00:18:23.448Z,1005.17
2016-09-14T00:19:23.886Z,1005.17
2016-09-14T00:20:23.769Z,1005.19
2016-09-14T00:21:23.397Z,1005.16
2016-09-14T00:22:23.358Z,1005.17
2016-09-14T00:23:23.449Z,1005.17
2016-09-14T00:24:24.018Z,1005.19
2016-09-14T00:26:23.830Z,1005.14
2016-09-14T00:28:23.222Z,1005.19
2016-09-14T00:30:23.533Z,1005.2
2016-09-14T00:31:23.161Z,1005.18
2016-09-14T00:32:23.140Z,1005.18
2016-09-14T00:33:23.124Z,1005.15
2016-09-14T00:34:23.089Z,1005.16
2016-09-14T00:35:23.065Z,1005.18
2016-09-14T00:36:23.481Z,1005.16
2016-09-14T00:37:23.519Z,1005.18
2016-09-14T00:39:22.981Z,1005.17
2016-09-14T00:40:22.966Z,1005.2
2016-09-14T00:41:23.081Z,1005.22
2016-09-14T00:42:23.357Z,1005.17
2016-09-14T00:43:23.139Z,1005.19
2016-09-14T00:44:22.883Z,1005.17
2016-09-14T00:45:22.846Z,1005.15
2016-09-14T00:46:22.818Z,1005.2
2016-09-14T00:47:22.818Z,1005.18
2016-09-14T00:48:22.775Z,1005.21
2016-09-14T00:49:23.248Z,1005.17
2016-09-14T00:50:23.031Z,1005.19
2016-09-14T00:51:23.229Z,1005.16
2016-09-14T00:52:22.885Z,1005.18
2016-09-14T00:54:23.494Z,1005.21
2016-09-14T00:55:22.840Z,1005.17
2016-09-14T00:56:23.178Z,1005.18
2016-09-14T00:57:22.743Z,1005.2
2016-09-14T00:58:23.279Z,1005.17
2016-09-14T00:59:22.879Z,1005.16
2016-09-14T01:01:22.488Z,1005.19
2016-09-14T01:02:22.611Z,1005.16
2016-09-14T01:03:22.442Z,1005.16
2016-09-14T01:04:22.416Z,1005.21
2016-09-14T01:05:22.395Z,1005.22
2016-09-14T01:06:22.373Z,1005.19
2016-09-14T01:07:22.348Z,1005.2
2016-09-14T01:08:22.325Z,1005.18
2016-09-14T01:09:22.303Z,1005.16
2016-09-14T01:10:22.285Z,1005.15
2016-09-14T01:11:22.253Z,1005.17
2016-09-14T01:12:22.248Z,1005.19
2016-09-14T01:13:22.216Z,1005.19
2016-09-14T01:14:22.189Z,1005.23
2016-09-14T01:15:22.170Z,1005.2
2016-09-14T01:16:22.140Z,1005.23
2016-09-14T01:17:22.162Z,1005.25
2016-09-14T01:18:22.094Z,1005.26
2016-09-14T01:19:28.469Z,1005.26
2016-09-14T01:20:22.317Z,1005.26
2016-09-14T01:21:22.049Z,1005.25
2016-09-14T01:22:22.012Z,1005.26
2016-09-14T01:23:22.237Z,1005.25
2016-09-14T01:24:22.444Z,1005.23
2016-09-14T01:25:21.972Z,1005.24
2016-09-14T01:26:21.916Z,1005.22
2016-09-14T01:27:22.307Z,1005.27
2016-09-14T01:28:21.874Z,1005.27
2016-09-14T01:29:22.404Z,1005.22
2016-09-14T01:30:21.924Z,1005.24
2016-09-14T01:31:21.820Z,1005.22
2016-09-14T01:32:21.803Z,1005.21
2016-09-14T01:33:21.991Z,1005.19
2016-09-14T01:34:21.765Z,1005.23
2016-09-14T01:35:21.722Z,1005.26
2016-09-14T01:36:22.141Z,1005.22
2016-09-14T01:37:21.773Z,1005.18
2016-09-14T01:38:21.944Z,1005.18
2016-09-14T01:39:21.623Z,1005.18
2016-09-14T01:40:21.606Z,1005.18
2016-09-14T01:41:21.578Z,1005.17
2016-09-14T01:42:21.557Z,1005.15
2016-09-14T01:43:22.068Z,1005.12
2016-09-14T01:44:21.507Z,1005.13
2016-09-14T01:45:21.493Z,1005.12
2016-09-14T01:46:21.490Z,1005.07
2016-09-14T01:47:21.443Z,1005.09
2016-09-14T01:48:21.669Z,1005.1
2016-09-14T01:49:21.406Z,1005.11
2016-09-14T01:50:21.377Z,1005.09
2016-09-14T01:51:21.354Z,1005.09
2016-09-14T01:52:21.328Z,1005.09
2016-09-14T01:53:21.308Z,1005.1
2016-09-14T01:54:21.287Z,1005.14
2016-09-14T01:55:21.262Z,1005.1
2016-09-14T01:56:21.875Z,1005.11
2016-09-14T01:57:21.216Z,1005.13
2016-09-14T01:58:21.203Z,1005.14
2016-09-14T01:59:21.525Z,1005.13
2016-09-14T02:00:21.162Z,1005.16
2016-09-14T02:01:21.125Z,1005.14
2016-09-14T02:02:21.107Z,1005.17
2016-09-14T02:03:21.083Z,1005.16
2016-09-14T02:04:26.859Z,1005.19
2016-09-14T02:05:21.045Z,1005.18
2016-09-14T02:06:21.760Z,1005.17
2016-09-14T02:07:20.999Z,1005.19
2016-09-14T02:09:20.942Z,1005.22
2016-09-14T02:11:20.902Z,1005.21
2016-09-14T02:12:21.081Z,1005.2
2016-09-14T02:13:20.859Z,1005.14
2016-09-14T02:14:20.985Z,1005.18
2016-09-14T02:15:20.820Z,1005.22
2016-09-14T02:16:20.782Z,1005.19
2016-09-14T02:17:20.781Z,1005.18
2016-09-14T02:18:20.739Z,1005.23
2016-09-14T02:19:20.723Z,1005.21
2016-09-14T02:20:20.733Z,1005.21
2016-09-14T02:21:20.665Z,1005.18
2016-09-14T02:22:20.648Z,1005.18
2016-09-14T02:23:20.624Z,1005.18
2016-09-14T02:24:20.603Z,1005.19
2016-09-14T02:25:20.578Z,1005.16
2016-09-14T02:26:20.556Z,1005.16
2016-09-14T02:27:20.534Z,1005.19
2016-09-14T02:28:20.510Z,1005.18
2016-09-14T02:29:20.499Z,1005.2
2016-09-14T02:30:20.470Z,1005.19
2016-09-14T02:31:20.444Z,1005.18
2016-09-14T02:32:20.425Z,1005.18
2016-09-14T02:33:20.403Z,1005.21
2016-09-14T02:34:20.381Z,1005.21
2016-09-14T02:35:20.399Z,1005.22
2016-09-14T02:36:20.328Z,1005.19
2016-09-14T02:37:20.302Z,1005.18
2016-09-14T02:38:20.285Z,1005.16
2016-09-14T02:39:20.264Z,1005.21
2016-09-14T02:40:20.241Z,1005.16
2016-09-14T02:41:20.215Z,1005.13
2016-09-14T02:42:20.204Z,1005.1
2016-09-14T02:43:20.178Z,1005.08
2016-09-14T02:44:20.149Z,1005.1
2016-09-14T02:45:20.130Z,1005.07
2016-09-14T02:46:20.095Z,1005.06
2016-09-14T02:47:20.082Z,1005.07
2016-09-14T02:48:20.055Z,1005.06
2016-09-14T02:49:20.045Z,1005.04
2016-09-14T02:50:20.045Z,1005.01
2016-09-14T02:51:19.982Z,1005.01
2016-09-14T02:52:19.961Z,1005.05
2016-09-14T02:53:20.542Z,1005.05
2016-09-14T02:54:20.475Z,1005.06
2016-09-14T02:55:19.891Z,1005.05
2016-09-14T02:56:20.099Z,1005.1
2016-09-14T02:57:19.867Z,1005.09
2016-09-14T02:58:19.928Z,1005.12
2016-09-14T02:59:20.112Z,1005.09
2016-09-14T03:01:19.759Z,1005.09
2016-09-14T03:02:20.111Z,1005.12
2016-09-14T03:03:19.710Z,1005.1
2016-09-14T03:04:19.757Z,1005.12
2016-09-14T03:05:20.036Z,1005.08
2016-09-14T03:06:19.641Z,1005.11
2016-09-14T03:07:19.658Z,1005.08
2016-09-14T03:08:19.599Z,1005.09
2016-09-14T03:09:19.582Z,1005.09
2016-09-14T03:10:20.028Z,1005.12
2016-09-14T03:11:20.179Z,1005.13
2016-09-14T03:12:19.502Z,1005.12
2016-09-14T03:13:19.525Z,1005.15
2016-09-14T03:14:19.463Z,1005.17
2016-09-14T03:15:19.568Z,1005.16
2016-09-14T03:16:19.418Z,1005.15
2016-09-14T03:17:19.405Z,1005.17
2016-09-14T03:18:19.373Z,1005.17
2016-09-14T03:19:19.338Z,1005.16
2016-09-14T03:20:19.349Z,1005.19
2016-09-14T03:21:19.322Z,1005.19
2016-09-14T03:22:19.377Z,1005.14
2016-09-14T03:23:19.535Z,1005.17
2016-09-14T03:24:19.237Z,1005.16
2016-09-14T03:25:19.212Z,1005.15
2016-09-14T03:26:19.226Z,1005.23
2016-09-14T03:27:19.872Z,1005.21
2016-09-14T03:28:19.383Z,1005.18
2016-09-14T03:29:19.885Z,1005.21
2016-09-14T03:30:20.197Z,1005.22
2016-09-14T03:31:19.602Z,1005.21
2016-09-14T03:32:19.447Z,1005.18
2016-09-14T03:33:19.825Z,1005.17
2016-09-14T03:34:19.463Z,1005.2
2016-09-14T03:35:19.044Z,1005.2
2016-09-14T03:36:19.437Z,1005.21
2016-09-14T03:37:19.237Z,1005.18
2016-09-14T03:38:18.930Z,1005.19
2016-09-14T03:39:19.383Z,1005.2
2016-09-14T03:40:18.963Z,1005.22
2016-09-14T03:41:19.037Z,1005.24
2016-09-14T03:42:18.819Z,1005.22
2016-09-14T03:43:19.126Z,1005.23
2016-09-14T03:44:18.790Z,1005.25
2016-09-14T03:45:19.280Z,1005.24
2016-09-14T03:46:19.572Z,1005.24
2016-09-14T03:47:18.747Z,1005.25
2016-09-14T03:48:18.962Z,1005.22
2016-09-14T03:49:18.741Z,1005.24
2016-09-14T03:50:18.834Z,1005.21
2016-09-14T03:51:18.909Z,1005.21
2016-09-14T03:52:18.833Z,1005.2
2016-09-14T03:53:18.879Z,1005.18
2016-09-14T03:54:18.746Z,1005.19
2016-09-14T03:55:18.823Z,1005.2
2016-09-14T03:56:18.591Z,1005.21
2016-09-14T03:57:18.646Z,1005.17
2016-09-14T03:58:18.558Z,1005.16
2016-09-14T03:59:18.628Z,1005.18
2016-09-14T04:00:18.468Z,1005.18
2016-09-14T04:01:18.370Z,1005.18
2016-09-14T14:47:28.660Z,1004.58
2016-09-14T14:48:27.938Z,1004.58
2016-09-14T14:49:27.942Z,1004.57
2016-09-14T14:50:27.912Z,1004.6
2016-09-14T14:51:27.883Z,1004.62
2016-09-14T14:52:27.871Z,1004.6
2016-09-14T14:53:27.861Z,1004.59
2016-09-14T14:54:27.822Z,1004.59
2016-09-14T14:55:27.802Z,1004.59
2016-09-14T14:56:27.798Z,1004.57
2016-09-14T14:57:27.774Z,1004.58
2016-09-14T14:58:27.770Z,1004.55
2016-09-14T14:59:27.744Z,1004.55
2016-09-14T15:00:27.728Z,1004.55
2016-09-14T15:01:27.850Z,1004.55
2016-09-14T15:02:27.702Z,1004.5
2016-09-14T15:03:27.672Z,1004.51
2016-09-14T15:04:27.777Z,1004.52
2016-09-14T15:05:27.637Z,1004.48
2016-09-14T15:06:27.606Z,1004.49
2016-09-14T15:07:27.585Z,1004.5
2016-09-14T15:08:27.581Z,1004.47
2016-09-14T15:09:27.577Z,1004.51
2016-09-14T15:11:27.896Z,1004.53
2016-09-14T15:12:27.499Z,1004.5
2016-09-14T15:13:27.474Z,1004.5
2016-09-14T15:14:27.477Z,1004.49
2016-09-14T15:15:27.478Z,1004.5
2016-09-14T15:16:27.508Z,1004.47
2016-09-14T15:17:27.433Z,1004.45
2016-09-14T15:18:27.389Z,1004.45
2016-09-14T15:19:27.362Z,1004.46
2016-09-14T15:20:27.768Z,1004.46
2016-09-14T15:21:27.333Z,1004.43
2016-09-14T15:22:27.333Z,1004.43
2016-09-14T15:24:27.274Z,1004.4
2016-09-14T15:25:27.271Z,1004.45
2016-09-14T15:26:27.239Z,1004.45
2016-09-14T15:27:27.214Z,1004.45
2016-09-14T15:28:27.215Z,1004.47
2016-09-14T15:29:27.218Z,1004.44
2016-09-14T15:30:27.167Z,1004.44
2016-09-14T15:31:27.149Z,1004.45
2016-09-14T15:32:27.127Z,1004.44
2016-09-14T15:33:27.208Z,1004.45
2016-09-14T15:34:27.111Z,1004.45
2016-09-14T15:35:27.074Z,1004.44
2016-09-14T15:37:27.026Z,1004.47
2016-09-14T15:39:26.994Z,1004.45
2016-09-14T15:41:26.955Z,1004.46
2016-09-14T15:42:26.944Z,1004.45
2016-09-14T15:43:26.913Z,1004.49
2016-09-14T15:44:26.908Z,1004.47
2016-09-14T15:45:26.935Z,1004.44
2016-09-14T15:46:26.873Z,1004.44
2016-09-14T15:47:26.846Z,1004.44
2016-09-14T15:48:26.826Z,1004.45
2016-09-14T15:49:26.849Z,1004.48
2016-09-14T15:50:26.934Z,1004.48
2016-09-14T15:51:26.780Z,1004.49
2016-09-14T15:52:26.778Z,1004.47
2016-09-14T15:53:26.748Z,1004.49
2016-09-14T15:54:27.038Z,1004.47
2016-09-14T15:55:26.713Z,1004.48
2016-09-14T15:56:26.677Z,1004.45
2016-09-14T15:57:26.670Z,1004.44
2016-09-14T15:58:26.647Z,1004.47
2016-09-14T15:59:26.628Z,1004.44
2016-09-14T16:00:26.602Z,1004.42
2016-09-14T16:01:26.749Z,1004.43
2016-09-14T16:02:26.574Z,1004.46
2016-09-14T16:03:26.549Z,1004.42
2016-09-14T16:04:26.529Z,1004.4
2016-09-14T16:05:26.513Z,1004.38
2016-09-14T16:06:26.518Z,1004.38
2016-09-14T16:07:26.469Z,1004.4
2016-09-14T16:08:26.456Z,1004.39
2016-09-14T16:09:26.428Z,1004.41
2016-09-14T16:10:26.424Z,1004.37
2016-09-14T16:11:26.388Z,1004.43
2016-09-14T16:12:26.375Z,1004.41
2016-09-14T16:13:26.461Z,1004.4
2016-09-14T16:14:26.345Z,1004.4
2016-09-14T16:15:26.330Z,1004.41
2016-09-14T16:16:26.334Z,1004.4
2016-09-14T16:17:26.296Z,1004.4
2016-09-14T16:18:26.296Z,1004.37
2016-09-14T16:19:26.247Z,1004.37
2016-09-14T16:20:26.219Z,1004.39
2016-09-14T16:21:26.201Z,1004.37
2016-09-14T16:22:26.194Z,1004.4
2016-09-14T16:23:26.187Z,1004.38
2016-09-14T16:24:26.163Z,1004.37
2016-09-14T16:25:26.146Z,1004.39
2016-09-14T16:26:26.171Z,1004.37
2016-09-14T16:27:26.120Z,1004.39
2016-09-14T16:28:26.066Z,1004.4
2016-09-14T16:29:26.053Z,1004.38
2016-09-14T16:30:26.036Z,1004.39
2016-09-14T16:32:25.995Z,1004.38
2016-09-14T16:33:25.974Z,1004.39
2016-09-14T16:34:25.959Z,1004.42
2016-09-14T16:35:25.950Z,1004.4
2016-09-14T16:36:25.916Z,1004.41
2016-09-14T16:37:25.922Z,1004.42
2016-09-14T16:38:25.890Z,1004.4
2016-09-14T16:39:25.870Z,1004.4
2016-09-14T16:40:25.850Z,1004.41
2016-09-14T16:41:26.043Z,1004.38
2016-09-14T16:42:25.809Z,1004.39
2016-09-14T16:43:25.810Z,1004.41
2016-09-14T16:45:25.778Z,1004.39
2016-09-14T16:46:25.749Z,1004.37
2016-09-14T16:47:25.718Z,1004.38
2016-09-14T16:48:25.699Z,1004.38
2016-09-14T16:49:25.691Z,1004.39
2016-09-14T16:50:25.651Z,1004.41
2016-09-14T16:51:25.639Z,1004.45
2016-09-14T16:52:25.651Z,1004.42
2016-09-14T16:53:25.800Z,1004.46
2016-09-14T16:54:25.586Z,1004.43
2016-09-14T16:55:26.061Z,1004.45
2016-09-14T16:56:25.554Z,1004.43
2016-09-14T16:57:25.530Z,1004.47
2016-09-14T16:58:25.508Z,1004.44
2016-09-14T16:59:25.483Z,1004.47
2016-09-14T17:00:25.470Z,1004.44
2016-09-14T17:01:25.453Z,1004.43
2016-09-14T17:02:25.419Z,1004.42
2016-09-14T17:03:25.403Z,1004.41
2016-09-14T17:04:25.397Z,1004.39
2016-09-14T17:05:25.370Z,1004.41
2016-09-14T17:06:25.368Z,1004.4
2016-09-14T17:07:25.325Z,1004.4
2016-09-14T17:08:25.302Z,1004.42
2016-09-14T17:09:25.337Z,1004.43
2016-09-14T17:10:25.273Z,1004.48
2016-09-14T17:11:25.244Z,1004.43
2016-09-14T17:12:25.236Z,1004.45
2016-09-14T17:13:25.212Z,1004.45
2016-09-14T17:14:25.333Z,1004.47
2016-09-14T17:15:25.163Z,1004.45
2016-09-14T17:17:25.424Z,1004.46
2016-09-14T17:18:25.112Z,1004.45
2016-09-14T17:19:25.116Z,1004.45
2016-09-14T17:20:25.074Z,1004.52
2016-09-14T17:21:25.155Z,1004.5
2016-09-14T17:22:25.043Z,1004.47
2016-09-14T17:24:25.030Z,1004.53
2016-09-14T17:25:24.969Z,1004.5
2016-09-14T17:26:24.947Z,1004.5
2016-09-14T17:27:24.930Z,1004.51
2016-09-14T17:28:24.904Z,1004.52
2016-09-14T17:29:24.898Z,1004.51
2016-09-14T17:30:25.305Z,1004.53
2016-09-14T17:31:24.853Z,1004.51
2016-09-14T17:32:24.837Z,1004.54
2016-09-14T17:33:24.812Z,1004.55
2016-09-14T17:34:24.786Z,1004.51
2016-09-14T17:35:24.773Z,1004.54
2016-09-14T17:36:24.788Z,1004.52
2016-09-14T17:37:24.754Z,1004.56
2016-09-14T17:38:24.707Z,1004.54
2016-09-14T17:39:24.692Z,1004.55
2016-09-14T17:40:24.672Z,1004.54
2016-09-14T17:41:24.655Z,1004.54
2016-09-14T17:42:24.636Z,1004.55
2016-09-14T17:43:24.611Z,1004.57
2016-09-14T17:44:24.589Z,1004.51
2016-09-14T17:45:24.567Z,1004.57
2016-09-14T17:46:24.580Z,1004.57
2016-09-14T17:47:24.551Z,1004.59
2016-09-14T17:48:24.511Z,1004.58
2016-09-14T17:49:24.496Z,1004.58
2016-09-14T17:50:24.817Z,1004.6
2016-09-14T17:51:24.450Z,1004.6
2016-09-14T17:52:25.109Z,1004.62
2016-09-14T17:53:24.421Z,1004.65
2016-09-14T17:54:24.401Z,1004.62
2016-09-14T17:55:24.377Z,1004.63
2016-09-14T17:56:24.348Z,1004.63
2016-09-14T17:57:24.339Z,1004.63
2016-09-14T17:58:24.333Z,1004.64
2016-09-14T17:59:24.301Z,1004.65
2016-09-14T18:00:24.272Z,1004.67
2016-09-14T18:01:24.288Z,1004.66
2016-09-14T18:02:24.239Z,1004.69
2016-09-14T18:03:24.223Z,1004.69
2016-09-14T18:04:24.203Z,1004.7
2016-09-14T18:05:24.182Z,1004.74
2016-09-14T18:06:24.161Z,1004.76
2016-09-14T18:07:24.136Z,1004.78
2016-09-14T18:08:24.169Z,1004.79
2016-09-14T18:09:24.103Z,1004.77
2016-09-14T18:10:24.121Z,1004.75
2016-09-14T18:11:24.439Z,1004.76
2016-09-14T18:12:24.041Z,1004.76
2016-09-14T18:13:24.039Z,1004.78
2016-09-14T18:14:24.320Z,1004.77
2016-09-14T18:15:24.103Z,1004.81
2016-09-14T18:16:23.957Z,1004.77
2016-09-14T18:17:24.246Z,1004.74
2016-09-14T18:18:23.927Z,1004.74
2016-09-14T18:19:23.914Z,1004.77
2016-09-14T18:20:23.892Z,1004.78
2016-09-14T18:22:23.881Z,1004.81
2016-09-14T18:23:23.983Z,1004.84
2016-09-14T18:24:23.804Z,1004.83
2016-09-14T18:25:23.784Z,1004.85
2016-09-14T18:26:23.766Z,1004.82
2016-09-14T18:27:23.747Z,1004.85
2016-09-14T18:28:23.724Z,1004.88
2016-09-14T18:29:23.709Z,1004.89
2016-09-14T18:30:23.805Z,1004.87
2016-09-14T18:31:23.664Z,1004.9
2016-09-14T18:32:23.642Z,1004.91
2016-09-14T18:33:23.637Z,1004.9
2016-09-14T18:35:23.615Z,1004.97
2016-09-14T18:37:23.551Z,1004.95
2016-09-14T18:38:23.529Z,1004.96
2016-09-14T18:39:23.516Z,1004.95
2016-09-14T18:40:23.502Z,1005.03
2016-09-14T18:41:23.480Z,1005.01
2016-09-14T18:42:23.457Z,1004.98
2016-09-14T18:43:23.543Z,1005
2016-09-14T18:44:23.508Z,1004.97
2016-09-14T18:45:23.419Z,1004.96
2016-09-14T18:46:23.379Z,1004.99
2016-09-14T18:48:23.480Z,1005
2016-09-14T18:49:23.309Z,1004.97
2016-09-14T18:50:23.314Z,1005.01
2016-09-14T18:51:23.314Z,1004.97
2016-09-14T18:52:23.244Z,1004.98
2016-09-14T18:53:23.322Z,1004.98
2016-09-14T18:54:23.235Z,1004.94
2016-09-14T18:55:23.200Z,1004.97
2016-09-14T18:56:23.201Z,1004.99
2016-09-14T18:57:23.151Z,1004.97
2016-09-14T18:58:23.159Z,1005.01
2016-09-14T18:59:23.112Z,1005.01
2016-09-14T19:01:23.078Z,1004.99
2016-09-14T19:02:23.053Z,1004.99
2016-09-14T19:03:23.034Z,1005
2016-09-14T19:04:23.009Z,1004.99
2016-09-14T19:05:22.998Z,1004.99
2016-09-14T19:06:22.976Z,1004.99
2016-09-14T19:07:22.978Z,1005.02
2016-09-14T19:08:22.935Z,1005
2016-09-14T19:09:22.915Z,1005
2016-09-14T19:10:22.913Z,1005.03
2016-09-14T19:11:22.871Z,1005.04
2016-09-14T19:12:22.853Z,1005.06
2016-09-14T19:13:22.844Z,1005.06
2016-09-14T19:14:22.824Z,1005.07
2016-09-14T19:15:22.812Z,1005.09
2016-09-14T19:16:22.780Z,1005.09
2016-09-14T19:17:22.760Z,1005.11
2016-09-14T19:18:22.751Z,1005.1
2016-09-14T19:19:22.736Z,1005.16
2016-09-14T19:20:23.253Z,1005.12
2016-09-14T19:21:22.795Z,1005.15
2016-09-14T19:22:22.905Z,1005.14
2016-09-14T19:23:22.630Z,1005.14
2016-09-14T19:24:22.621Z,1005.13
2016-09-14T19:25:22.649Z,1005.17
2016-09-14T19:26:22.648Z,1005.13
2016-09-14T19:28:22.541Z,1005.12
2016-09-14T19:29:23.725Z,1005.14
2016-09-14T19:30:22.493Z,1005.14
2016-09-14T19:31:22.490Z,1005.16
2016-09-14T19:32:22.450Z,1005.16
2016-09-14T19:33:22.451Z,1005.13
2016-09-14T19:34:22.463Z,1005.18
2016-09-14T19:35:22.388Z,1005.18
2016-09-14T19:37:22.353Z,1005.15
2016-09-14T19:38:22.324Z,1005.16
2016-09-14T19:39:22.312Z,1005.15
2016-09-14T19:40:22.574Z,1005.15
2016-09-14T19:41:22.297Z,1005.16
2016-09-14T19:42:22.278Z,1005.17
2016-09-14T19:44:22.219Z,1005.17
2016-09-14T19:45:22.560Z,1005.15
2016-09-14T19:46:22.222Z,1005.15
2016-09-14T19:47:22.341Z,1005.19
2016-09-14T19:48:22.354Z,1005.19
2016-09-14T19:49:22.112Z,1005.13
2016-09-14T19:50:22.080Z,1005.16
2016-09-14T19:51:22.095Z,1005.16
2016-09-14T19:52:22.414Z,1005.16
2016-09-14T19:53:22.023Z,1005.12
2016-09-14T19:54:22.126Z,1005.14
2016-09-14T19:55:21.977Z,1005.13
2016-09-14T19:56:21.987Z,1005.12
2016-09-14T19:57:21.936Z,1005.13
2016-09-14T19:58:21.917Z,1005.14
2016-09-14T19:59:22.128Z,1005.14
2016-09-14T20:00:21.899Z,1005.1
2016-09-14T20:01:21.944Z,1005.12
2016-09-14T20:02:21.834Z,1005.13
2016-09-14T20:03:21.824Z,1005.12
2016-09-14T20:04:21.790Z,1005.1
2016-09-14T20:05:21.855Z,1005.14
2016-09-14T20:06:21.818Z,1005.13
2016-09-14T20:07:21.773Z,1005.13
2016-09-14T20:08:21.712Z,1005.14
2016-09-14T20:09:21.686Z,1005.13
2016-09-14T20:10:21.667Z,1005.18
2016-09-14T20:11:21.652Z,1005.18
2016-09-14T20:12:21.629Z,1005.18
2016-09-14T20:13:21.601Z,1005.2
2016-09-14T20:14:21.588Z,1005.21
2016-09-14T20:15:21.569Z,1005.2
2016-09-14T20:16:21.611Z,1005.2
2016-09-14T20:17:21.537Z,1005.19
2016-09-14T20:19:21.478Z,1005.21
2016-09-14T20:20:21.466Z,1005.16
2016-09-14T20:21:21.444Z,1005.2
2016-09-14T20:22:21.420Z,1005.14
2016-09-14T20:23:21.415Z,1005.18
2016-09-14T20:24:21.382Z,1005.19
2016-09-14T20:25:21.368Z,1005.2
2016-09-14T20:26:21.338Z,1005.21
2016-09-14T20:27:21.314Z,1005.18
2016-09-14T20:28:21.291Z,1005.19
2016-09-14T20:29:21.272Z,1005.18
2016-09-14T20:30:21.251Z,1005.18
2016-09-14T20:31:21.316Z,1005.2
2016-09-14T20:32:21.212Z,1005.19
2016-09-14T20:33:21.198Z,1005.23
2016-09-14T20:35:21.153Z,1005.19
2016-09-14T20:36:21.126Z,1005.17
2016-09-14T20:37:21.129Z,1005.22
2016-09-14T20:38:21.080Z,1005.21
2016-09-14T20:39:21.084Z,1005.23
2016-09-14T20:40:21.058Z,1005.25
2016-09-14T20:41:21.032Z,1005.25
2016-09-14T20:42:21.018Z,1005.21
2016-09-14T20:43:20.974Z,1005.2
2016-09-14T20:44:20.968Z,1005.18
2016-09-14T20:46:20.987Z,1005.19
2016-09-14T20:47:20.899Z,1005.19
2016-09-14T20:48:20.912Z,1005.16
2016-09-14T20:49:20.858Z,1005.14
2016-09-14T20:50:20.859Z,1005.13
2016-09-14T20:51:20.817Z,1005.16
2016-09-14T20:52:20.790Z,1005.16
2016-09-14T20:53:20.767Z,1005.11
2016-09-14T20:55:20.735Z,1005.12
2016-09-14T20:56:20.787Z,1005.07
2016-09-14T20:57:20.681Z,1005.1
2016-09-14T20:58:20.664Z,1005.11
2016-09-14T20:59:20.634Z,1005.13
2016-09-14T21:00:20.960Z,1005.1
2016-09-14T21:01:20.603Z,1005.11
2016-09-14T21:02:20.647Z,1005.11
2016-09-14T21:03:20.564Z,1005.1
2016-09-14T21:04:20.592Z,1005.13
2016-09-14T21:05:20.518Z,1005.16
2016-09-14T21:06:20.496Z,1005.16
2016-09-14T21:07:20.475Z,1005.17
2016-09-14T21:08:20.464Z,1005.2
2016-09-14T21:09:20.465Z,1005.18
2016-09-14T21:10:20.400Z,1005.18
2016-09-14T21:11:20.401Z,1005.12
2016-09-14T21:12:20.368Z,1005.16
2016-09-14T21:13:20.344Z,1005.19
2016-09-14T21:14:20.333Z,1005.19
2016-09-14T21:15:20.296Z,1005.17
2016-09-14T21:16:20.297Z,1005.19
2016-09-14T21:17:20.262Z,1005.16
2016-09-14T21:18:20.233Z,1005.16
2016-09-14T21:19:20.229Z,1005.16
2016-09-14T21:20:20.213Z,1005.16
2016-09-14T21:21:20.189Z,1005.14
2016-09-14T21:22:20.215Z,1005.15
2016-09-14T21:23:20.129Z,1005.17
2016-09-14T21:24:20.131Z,1005.12
2016-09-14T21:25:20.091Z,1005.14
2016-09-14T21:26:20.063Z,1005.13
2016-09-14T21:27:20.049Z,1005.11
2016-09-14T21:28:20.024Z,1005.08
2016-09-14T21:30:20.003Z,1005.08
2016-09-14T21:31:19.952Z,1005.08
2016-09-14T21:32:19.968Z,1005.06
2016-09-14T21:33:19.907Z,1005.03
2016-09-14T21:34:19.910Z,1005.03
2016-09-14T21:35:19.870Z,1005.03
2016-09-14T21:36:19.865Z,1005.03
2016-09-14T21:37:19.828Z,1005.02
2016-09-14T21:38:19.802Z,1005.06
2016-09-14T21:39:19.783Z,1005
2016-09-14T21:41:19.770Z,1005.04
2016-09-14T21:42:19.732Z,1005.05
2016-09-14T21:43:19.706Z,1004.99
2016-09-14T21:44:19.689Z,1005.01
2016-09-14T21:45:19.658Z,1005.03
2016-09-14T21:46:19.636Z,1005.04
2016-09-14T21:47:19.607Z,1005.05
2016-09-14T21:48:19.591Z,1005.01
2016-09-14T21:49:19.569Z,1005.01
2016-09-14T21:50:19.545Z,1005
2016-09-14T21:51:19.537Z,1004.96
2016-09-14T21:52:19.520Z,1004.96
2016-09-14T21:53:19.481Z,1004.95
2016-09-14T21:54:19.462Z,1004.96
2016-09-14T21:55:19.461Z,1004.93
2016-09-14T21:56:19.424Z,1004.93
2016-09-14T21:57:19.390Z,1004.92
2016-09-14T21:58:19.378Z,1004.91
2016-09-14T21:59:19.352Z,1004.92
2016-09-14T22:00:19.327Z,1004.92
2016-09-14T22:01:19.312Z,1004.92
2016-09-14T22:02:19.333Z,1004.93
2016-09-14T22:03:19.274Z,1004.96
2016-09-14T22:04:19.367Z,1004.96
2016-09-14T22:05:19.227Z,1004.92
2016-09-14T22:06:19.267Z,1004.94
2016-09-14T22:07:19.222Z,1004.96
2016-09-14T22:08:19.221Z,1004.94
2016-09-14T22:09:24.156Z,1004.94
2016-09-14T22:10:19.143Z,1004.92
2016-09-14T22:11:19.093Z,1004.94
2016-09-14T22:12:19.063Z,1004.93
2016-09-14T22:13:19.061Z,1004.91
2016-09-14T22:14:19.079Z,1004.92
2016-09-14T22:15:19.006Z,1004.91
2016-09-14T22:16:18.974Z,1004.9
2016-09-14T22:17:19.026Z,1004.93
2016-09-14T22:18:18.942Z,1004.9
2016-09-14T22:19:18.971Z,1004.89
2016-09-14T22:20:18.905Z,1004.87
2016-09-14T22:21:18.884Z,1004.9
2016-09-14T22:22:18.852Z,1004.91
2016-09-14T22:23:18.842Z,1004.89
2016-09-14T22:24:18.829Z,1004.87
2016-09-14T22:25:18.883Z,1004.86
2016-09-14T22:26:19.015Z,1004.88
2016-09-14T22:27:18.793Z,1004.86
2016-09-14T22:28:18.737Z,1004.85
2016-09-14T22:29:18.790Z,1004.87
2016-09-14T22:30:18.805Z,1004.84
2016-09-14T22:31:18.655Z,1004.87
2016-09-14T22:32:18.738Z,1004.87
2016-09-14T22:33:18.637Z,1004.87
2016-09-14T22:34:18.573Z,1004.88
2016-09-14T22:35:18.555Z,1004.89
2016-09-14T22:36:18.656Z,1004.9
2016-09-14T22:37:18.812Z,1004.87
2016-09-14T22:38:18.494Z,1004.88
2016-09-14T22:39:18.624Z,1004.87
2016-09-14T22:40:18.445Z,1004.9
2016-09-14T22:41:18.452Z,1004.88
2016-09-14T22:42:18.400Z,1004.9
2016-09-14T22:43:18.389Z,1004.92
2016-09-14T22:44:18.362Z,1004.9
2016-09-14T22:45:18.345Z,1004.94
2016-09-14T22:47:18.355Z,1004.9
2016-09-14T22:48:18.305Z,1004.88
2016-09-14T22:49:18.250Z,1004.9
2016-09-14T22:50:18.229Z,1004.88
2016-09-14T22:51:18.202Z,1004.84
2016-09-14T22:52:18.220Z,1004.83
2016-09-14T22:53:18.172Z,1004.83
2016-09-14T22:54:18.147Z,1004.83
2016-09-14T22:56:18.092Z,1004.78
2016-09-14T22:57:18.075Z,1004.77
2016-09-14T22:58:18.048Z,1004.78
2016-09-14T22:59:18.045Z,1004.74
2016-09-14T23:00:18.361Z,1004.74
2016-09-14T23:01:18.060Z,1004.79
2016-09-14T23:02:17.972Z,1004.79
2016-09-14T23:03:18.115Z,1004.75
2016-09-14T23:04:17.944Z,1004.78
2016-09-14T23:05:17.909Z,1004.76
2016-09-14T23:06:17.875Z,1004.73
2016-09-14T23:07:17.859Z,1004.74
2016-09-14T23:08:17.827Z,1004.71
2016-09-14T23:09:17.818Z,1004.67
2016-09-14T23:10:17.792Z,1004.65
2016-09-14T23:11:17.781Z,1004.64
2016-09-14T23:12:17.742Z,1004.59
2016-09-14T23:13:17.726Z,1004.55
2016-09-14T23:14:17.704Z,1004.54
2016-09-14T23:15:17.686Z,1004.52
2016-09-14T23:16:17.665Z,1004.55
2016-09-14T23:17:17.732Z,1004.54
2016-09-14T23:18:17.720Z,1004.53
2016-09-14T23:19:17.641Z,1004.5
2016-09-14T23:20:17.575Z,1004.52
2016-09-14T23:21:17.583Z,1004.54
2016-09-14T23:22:17.556Z,1004.54
2016-09-14T23:23:17.510Z,1004.55
2016-09-14T23:24:17.483Z,1004.55
2016-09-14T23:25:17.492Z,1004.54
2016-09-14T23:26:17.451Z,1004.52
2016-09-14T23:27:17.458Z,1004.54
2016-09-14T23:28:17.610Z,1004.52
2016-09-14T23:29:17.778Z,1004.51