createdAt,value
2022-09-05T00:01:28.996Z,4.45
2022-09-05T00:04:23.917Z,4.32
2022-09-05T00:07:01.018Z,4.72
2022-09-05T00:09:58.445Z,3.88
2022-09-05T00:12:28.448Z,4.10
2022-09-05T00:15:16.165Z,4.47
2022-09-05T00:21:51.190Z,4.90
2022-09-05T00:24:18.659Z,5.07
2022-09-05T00:24:31.896Z,4.82
2022-09-05T00:26:55.245Z,5.20
2022-09-05T00:31:05.898Z,5.95
2022-09-05T00:32:49.427Z,5.65
2022-09-05T00:35:29.987Z,5.50
2022-09-05T00:38:09.403Z,5.30
2022-09-05T00:40:41.019Z,5.32
2022-09-05T00:43:12.472Z,5.32
2022-09-05T00:45:44.312Z,5.28
2022-09-05T00:48:21.216Z,5.05
2022-09-05T00:51:00.756Z,5.20
2022-09-05T00:53:38.761Z,4.80
2022-09-05T00:56:20.785Z,4.72
2022-09-05T00:59:50.806Z,4.30
2022-09-05T01:02:51.405Z,4.18
2022-09-05T01:05:31.592Z,4.60
2022-09-05T01:08:15.229Z,4.45
2022-09-05T01:10:50.680Z,4.90
2022-09-05T01:13:30.429Z,4.88
2022-09-05T01:16:04.921Z,5.30
2022-09-05T01:18:47.189Z,4.90
2022-09-05T01:21:40.242Z,5.05
2022-09-05T01:24:29.513Z,4.47
2022-09-05T01:27:41.016Z,5.35
2022-09-05T01:30:31.621Z,5.38
2022-09-05T01:33:10.123Z,5.53
2022-09-05T01:36:32.307Z,6.07
2022-09-05T01:40:12.373Z,5.78
2022-09-05T01:41:57.351Z,5.72
2022-09-05T01:44:44.278Z,5.53
2022-09-05T01:47:36.819Z,5.80
2022-09-05T01:50:20.563Z,6.03
2022-09-05T01:53:10.618Z,5.95
2022-09-05T01:56:03.914Z,6.13
2022-09-05T01:58:47.857Z,6.45
2022-09-05T02:01:25.529Z,6.88
2022-09-05T02:04:29.272Z,6.60
2022-09-05T02:07:27.813Z,6.50
2022-09-05T02:10:21.403Z,6.45
2022-09-05T02:13:02.440Z,6.72
2022-09-05T02:15:41.998Z,6.55
2022-09-05T02:18:38.056Z,6.10
2022-09-05T02:21:15.068Z,5.72
2022-09-05T02:23:46.840Z,7.05
2022-09-05T02:26:23.051Z,6.90
2022-09-05T02:28:56.026Z,7.55
2022-09-05T02:31:28.976Z,7.10
2022-09-05T02:34:02.330Z,8.20
2022-09-05T02:36:39.125Z,8.38
2022-09-05T02:45:03.550Z,7.97
2022-09-05T02:45:13.857Z,7.20
2022-09-05T02:45:29.188Z,7.05
2022-09-05T02:48:12.706Z,7.93
2022-09-05T02:57:23.068Z,8.35
2022-09-05T02:57:33.713Z,8.00
2022-09-05T02:57:41.590Z,7.57
2022-09-05T02:59:48.288Z,7.80
2022-09-05T03:02:30.288Z,7.47
2022-09-05T03:05:06.007Z,9.40
2022-09-05T03:08:00.352Z,7.00
2022-09-05T03:10:56.921Z,7.68
2022-09-05T03:13:56.896Z,7.93
2022-09-05T03:16:51.136Z,8.05
2022-09-05T03:20:04.276Z,8.60
2022-09-05T03:23:14.470Z,7.95
2022-09-05T03:26:20.308Z,8.50
2022-09-05T03:29:24.414Z,7.70
2022-09-05T03:32:24.722Z,8.15
2022-09-05T03:37:49.556Z,9.93
2022-09-05T03:40:43.332Z,10.15
2022-09-05T03:43:33.758Z,11.40
2022-09-05T03:46:23.805Z,10.53
2022-09-05T03:52:13.136Z,10.02
2022-09-05T03:57:14.942Z,13.48
2022-09-05T03:57:19.762Z,12.18
2022-09-05T03:58:55.383Z,13.88
2022-09-05T04:05:20.994Z,13.80
2022-09-05T04:08:28.343Z,13.10
2022-09-05T04:18:06.239Z,14.25
2022-09-05T04:20:41.599Z,14.93
2022-09-05T04:23:25.125Z,15.43
2022-09-05T04:34:05.288Z,15.18
2022-09-05T04:36:36.340Z,16.25
2022-09-05T04:39:23.108Z,16.05
2022-09-05T04:41:53.383Z,15.20
2022-09-05T04:44:26.872Z,15.85
2022-09-05T04:46:57.635Z,16.02
2022-09-05T04:49:29.007Z,16.48
2022-09-05T04:52:31.626Z,16.70
2022-09-05T04:57:36.023Z,16.13
2022-09-05T05:05:58.908Z,17.60
2022-09-05T05:06:09.960Z,16.70
2022-09-05T05:06:10.663Z,15.60
2022-09-05T05:08:51.008Z,15.68
2022-09-05T05:14:17.539Z,15.50
2022-09-05T05:18:06.381Z,15.20
2022-09-05T05:18:15.156Z,15.82
2022-09-05T05:20:39.914Z,15.30
2022-09-05T05:23:07.541Z,16.17
2022-09-05T05:25:48.919Z,16.08
2022-09-05T05:28:25.301Z,15.95
2022-09-05T05:30:54.068Z,17.25
2022-09-05T05:38:36.129Z,14.50
2022-09-05T05:41:13.697Z,12.85
2022-09-05T05:46:23.645Z,11.10
2022-09-05T05:48:57.116Z,11.35
2022-09-05T05:52:01.768Z,9.32
2022-09-05T05:57:23.404Z,10.18
2022-09-05T06:00:08.960Z,10.50
2022-09-05T06:03:26.017Z,9.98
2022-09-05T06:06:08.011Z,10.23
2022-09-05T06:14:53.092Z,9.65
2022-09-05T06:14:56.701Z,10.43
2022-09-05T06:15:26.109Z,9.60
2022-09-05T06:18:38.255Z,9.48
2022-09-05T06:22:09.540Z,9.48
2022-09-05T06:25:16.797Z,9.93
2022-09-05T06:28:17.423Z,10.23
2022-09-05T06:30:57.614Z,9.73
2022-09-05T06:33:57.190Z,9.95
2022-09-05T06:36:42.559Z,10.07
2022-09-05T06:39:15.731Z,9.55
2022-09-05T06:42:05.301Z,10.30
2022-09-05T06:44:55.005Z,10.00
2022-09-05T06:47:34.318Z,10.23
2022-09-05T06:50:26.800Z,9.68
2022-09-05T06:53:31.016Z,9.82
2022-09-05T06:56:30.805Z,9.50
2022-09-05T06:59:47.437Z,10.30
2022-09-05T07:02:58.019Z,8.88
2022-09-05T07:05:39.949Z,8.98
2022-09-05T07:08:35.758Z,8.88
2022-09-05T07:11:17.278Z,9.02
2022-09-05T07:14:04.601Z,8.82
2022-09-05T07:16:46.244Z,8.68
2022-09-05T07:19:29.032Z,8.48
2022-09-05T07:22:29.458Z,8.23
2022-09-05T07:25:08.875Z,8.52
2022-09-05T07:27:44.437Z,8.77
2022-09-05T07:30:27.311Z,9.43
2022-09-05T07:32:56.777Z,9.50
2022-09-05T07:35:29.605Z,9.05
2022-09-05T07:38:06.214Z,10.00
2022-09-05T07:40:40.043Z,9.65
2022-09-05T07:43:10.792Z,9.70
2022-09-05T07:45:52.261Z,9.48
2022-09-05T07:48:35.025Z,10.10
2022-09-05T07:56:46.101Z,10.00
2022-09-05T07:57:03.847Z,10.35
2022-09-05T07:57:20.789Z,9.65
2022-09-05T07:59:40.471Z,9.63
2022-09-05T08:02:10.888Z,10.40
2022-09-05T08:04:39.585Z,9.18
2022-09-05T08:07:48.272Z,9.10
2022-09-05T08:10:08.549Z,9.50
2022-09-05T08:13:22.385Z,9.98
2022-09-05T08:16:00.673Z,9.13
2022-09-05T08:18:22.820Z,9.32
2022-09-05T08:20:55.028Z,8.38
2022-09-05T08:23:42.348Z,8.27
2022-09-05T08:26:14.364Z,8.00
2022-09-05T08:28:56.192Z,6.53
2022-09-05T08:31:32.925Z,7.03
2022-09-05T08:34:04.644Z,7.35
2022-09-05T08:36:36.488Z,6.63
2022-09-05T08:39:06.888Z,6.82
2022-09-05T08:42:02.092Z,5.47
2022-09-05T08:46:35.532Z,5.57
2022-09-05T08:47:45.152Z,5.53
2022-09-05T08:50:27.896Z,5.70
2022-09-05T08:53:36.456Z,4.00
2022-09-05T08:55:58.718Z,4.40
2022-09-05T08:59:28.319Z,3.50
2022-09-05T09:02:32.887Z,3.97
2022-09-05T09:05:01.382Z,3.50
2022-09-05T09:07:47.358Z,3.25
2022-09-05T09:10:30.329Z,3.38
2022-09-05T09:13:11.013Z,3.40
2022-09-05T09:15:45.027Z,3.25
2022-09-05T09:18:17.168Z,2.88
2022-09-05T09:20:53.825Z,2.65
2022-09-05T09:23:44.962Z,2.92
2022-09-05T09:26:15.914Z,2.65
2022-09-05T09:28:52.081Z,2.45
2022-09-05T09:31:37.012Z,2.97
2022-09-05T09:34:32.916Z,2.65
2022-09-05T09:37:46.588Z,2.70
2022-09-05T09:40:52.489Z,2.75
2022-09-05T09:43:50.203Z,2.45
2022-09-05T09:46:35.808Z,2.90
2022-09-05T09:49:29.525Z,2.60
2022-09-05T09:52:20.665Z,2.53
2022-09-05T09:55:41.233Z,2.65
2022-09-05T09:58:37.195Z,2.70
2022-09-05T10:01:34.763Z,2.40
2022-09-05T10:10:34.750Z,2.47
2022-09-05T10:10:47.494Z,2.42
2022-09-05T10:11:22.521Z,2.40
2022-09-05T10:14:24.202Z,2.35
2022-09-05T10:17:22.075Z,2.85
2022-09-05T10:20:29.415Z,2.30
2022-09-05T10:23:33.145Z,2.03
2022-09-05T10:26:51.278Z,1.80
2022-09-05T10:29:44.739Z,2.08
2022-09-05T10:35:05.941Z,1.98
2022-09-05T10:35:22.250Z,1.58
2022-09-05T10:37:58.951Z,1.50
2022-09-05T10:40:28.937Z,1.40
2022-09-05T10:43:08.267Z,1.58
2022-09-05T10:45:47.409Z,1.35
2022-09-05T10:48:23.003Z,1.10
2022-09-05T10:50:59.785Z,1.05
2022-09-05T10:53:39.309Z,1.33
2022-09-05T10:56:13.764Z,1.80
2022-09-05T11:01:06.932Z,1.50
2022-09-05T11:02:27.746Z,1.20
2022-09-05T11:04:51.048Z,1.20
2022-09-05T11:07:24.798Z,1.50
2022-09-05T11:10:14.990Z,0.88
2022-09-05T11:13:10.779Z,0.80
2022-09-05T11:16:04.822Z,1.08
2022-09-05T11:18:59.439Z,2.22
2022-09-05T11:21:49.905Z,0.98
2022-09-05T11:24:29.964Z,0.80
2022-09-05T11:27:23.768Z,0.95
2022-09-05T11:29:52.921Z,0.85
2022-09-05T11:39:46.070Z,1.00
2022-09-05T11:39:56.069Z,1.00
2022-09-05T11:40:07.272Z,0.73
2022-09-05T11:42:09.747Z,0.90
2022-09-05T11:44:52.973Z,1.00
2022-09-05T11:48:10.989Z,0.98
2022-09-05T11:50:57.232Z,1.00
2022-09-05T11:53:57.468Z,0.93
2022-09-05T11:56:46.855Z,1.20
2022-09-05T11:59:50.711Z,1.20
2022-09-05T12:02:57.925Z,0.88
2022-09-05T12:06:11.436Z,1.30
2022-09-05T12:08:41.744Z,1.33
2022-09-05T12:11:20.713Z,1.13
2022-09-05T12:13:54.631Z,1.25
2022-09-05T12:16:42.859Z,1.00
2022-09-05T12:19:22.854Z,7.63
2022-09-05T12:22:11.988Z,1.27
2022-09-05T12:27:36.181Z,1.00
2022-09-05T12:29:28.142Z,1.52
2022-09-05T12:32:46.187Z,1.05
2022-09-05T12:36:10.454Z,1.15
2022-09-05T12:40:59.299Z,1.20
2022-09-05T12:41:36.532Z,1.00
2022-09-05T12:43:14.370Z,1.08
2022-09-05T12:45:47.609Z,1.30
2022-09-05T12:48:25.392Z,1.17
2022-09-05T12:51:11.151Z,1.10
2022-09-05T12:53:46.752Z,1.10
2022-09-05T13:00:26.229Z,1.27
2022-09-05T13:03:01.533Z,1.15
2022-09-05T13:03:02.514Z,1.10
2022-09-05T13:05:04.246Z,1.52
2022-09-05T13:07:39.270Z,1.08
2022-09-05T13:14:48.349Z,0.90
2022-09-05T13:14:53.192Z,1.13
2022-09-05T13:15:57.027Z,1.20
2022-09-05T13:18:28.539Z,1.10
2022-09-05T13:21:07.674Z,1.05
2022-09-05T13:23:41.580Z,1.20
2022-09-05T13:26:16.440Z,1.30
2022-09-05T13:28:51.169Z,1.08
2022-09-05T13:37:55.827Z,0.98
2022-09-05T13:38:14.754Z,1.13
2022-09-05T13:38:37.311Z,1.10
2022-09-05T13:40:51.242Z,1.10
2022-09-05T13:43:28.202Z,0.90
2022-09-05T13:46:10.776Z,1.00
2022-09-05T13:51:44.236Z,1.35
2022-09-05T13:54:36.589Z,1.05
2022-09-05T13:57:31.831Z,1.42
2022-09-05T14:00:48.531Z,1.05
2022-09-05T14:03:40.349Z,1.20
2022-09-05T14:06:49.117Z,1.20
2022-09-05T14:09:36.949Z,1.40
2022-09-05T14:12:11.691Z,1.25
2022-09-05T14:17:51.372Z,1.70
2022-09-05T14:20:43.186Z,1.20
2022-09-05T14:23:15.830Z,1.20
2022-09-05T14:25:47.528Z,1.20
2022-09-05T14:28:21.772Z,1.10
2022-09-05T14:34:08.461Z,1.20
2022-09-05T14:37:50.985Z,1.42
2022-09-05T14:37:54.126Z,1.30
2022-09-05T14:40:30.172Z,1.33
2022-09-05T14:43:30.435Z,1.10
2022-09-05T14:46:17.688Z,1.20
2022-09-05T14:49:29.338Z,1.33
2022-09-05T14:51:58.375Z,1.13
2022-09-05T15:02:38.346Z,1.48
2022-09-05T15:02:51.407Z,1.23
2022-09-05T15:03:19.155Z,1.30
2022-09-05T15:05:51.416Z,1.30
2022-09-05T15:09:42.144Z,1.20
2022-09-05T15:12:16.664Z,1.08
2022-09-05T15:14:03.459Z,1.70
2022-09-05T15:16:31.743Z,1.08
2022-09-05T15:18:59.284Z,1.25
2022-09-05T15:21:34.834Z,1.17
2022-09-05T15:24:15.100Z,1.23
2022-09-05T15:26:53.064Z,1.50
2022-09-05T15:29:25.029Z,1.20
2022-09-05T15:32:09.629Z,1.27
2022-09-05T15:34:38.779Z,1.38
2022-09-05T15:40:07.744Z,1.20
2022-09-05T15:42:53.336Z,1.13
2022-09-05T15:45:27.929Z,1.25
2022-09-05T15:48:08.169Z,1.23
2022-09-05T15:50:43.046Z,1.00
2022-09-05T15:53:13.708Z,1.42
2022-09-05T15:55:49.951Z,1.05
2022-09-05T15:58:20.120Z,1.20
2022-09-05T16:00:51.821Z,1.13
2022-09-05T16:04:19.919Z,1.20
2022-09-05T16:10:34.910Z,1.10
2022-09-05T16:10:49.321Z,1.25
2022-09-05T16:12:16.480Z,1.10
2022-09-05T16:15:10.435Z,1.10
2022-09-05T16:23:24.934Z,1.20
2022-09-05T16:23:28.821Z,1.60
2022-09-05T16:23:40.754Z,1.15
2022-09-05T16:26:14.188Z,1.45
2022-09-05T16:28:59.422Z,1.30
2022-09-05T16:31:35.184Z,1.00
2022-09-05T16:34:08.499Z,1.30
2022-09-05T16:36:48.212Z,1.00
2022-09-05T16:39:26.703Z,1.20
2022-09-05T16:41:58.881Z,1.20
2022-09-05T16:44:37.989Z,1.30
2022-09-05T16:47:14.159Z,1.40
2022-09-05T16:49:49.586Z,1.52
2022-09-05T16:52:26.171Z,2.15
2022-09-05T16:54:59.716Z,1.60
2022-09-05T16:57:30.349Z,1.60
2022-09-05T16:59:59.857Z,1.83
2022-09-05T17:02:29.038Z,1.55
2022-09-05T17:05:10.007Z,1.40
2022-09-05T17:07:55.290Z,1.65
2022-09-05T17:10:26.097Z,1.20
2022-09-05T17:12:54.225Z,1.38
2022-09-05T17:15:28.145Z,1.30
2022-09-05T17:18:21.745Z,1.40
2022-09-05T17:20:53.512Z,1.45
2022-09-05T17:29:27.608Z,2.33
2022-09-05T17:29:33.141Z,1.38
2022-09-05T17:32:01.682Z,2.08
2022-09-05T17:34:53.321Z,2.30
2022-09-05T17:37:50.284Z,2.45
2022-09-05T17:40:48.186Z,2.03
2022-09-05T17:43:28.711Z,2.80
2022-09-05T17:46:16.214Z,3.08
2022-09-05T17:49:17.925Z,2.00
2022-09-05T17:52:22.833Z,3.03
2022-09-05T17:54:52.547Z,2.25
2022-09-05T17:57:37.628Z,2.00
2022-09-05T18:00:45.459Z,2.40
2022-09-05T18:04:16.945Z,2.70
2022-09-05T18:06:58.820Z,2.70
2022-09-05T18:10:14.852Z,2.58
2022-09-05T18:13:14.181Z,2.55
2022-09-05T18:16:11.009Z,2.47
2022-09-05T18:19:28.609Z,2.60
2022-09-05T18:21:48.127Z,2.85
2022-09-05T18:24:24.929Z,1.95
2022-09-05T18:30:07.278Z,2.53
2022-09-05T18:32:40.298Z,2.90
2022-09-05T18:35:36.444Z,2.47
2022-09-05T18:38:29.749Z,2.17
2022-09-05T18:41:18.956Z,2.33
2022-09-05T18:44:12.924Z,2.42
2022-09-05T18:46:45.544Z,2.40
2022-09-05T18:52:04.630Z,2.38
2022-09-05T18:54:34.954Z,2.65
2022-09-05T18:57:26.819Z,2.22
2022-09-05T19:00:00.409Z,3.05
2022-09-05T19:02:50.466Z,2.50
2022-09-05T19:05:40.172Z,2.33
2022-09-05T19:08:29.073Z,2.47
2022-09-05T19:11:01.068Z,2.67
2022-09-05T19:13:57.827Z,2.92
2022-09-05T19:16:47.511Z,2.95
2022-09-05T19:19:18.491Z,3.30
2022-09-05T19:22:03.453Z,2.50
2022-09-05T19:24:44.756Z,2.03
2022-09-05T19:29:39.076Z,2.03
2022-09-05T19:36:50.964Z,1.90
2022-09-05T19:36:58.791Z,1.88
2022-09-05T19:37:04.342Z,2.45
2022-09-05T19:38:52.100Z,1.75
2022-09-05T19:41:20.151Z,1.50
2022-09-05T19:47:43.623Z,1.67
2022-09-05T19:47:47.234Z,1.70
2022-09-05T19:49:57.996Z,1.50
2022-09-05T19:52:25.357Z,1.77
2022-09-05T19:54:55.339Z,1.63
2022-09-05T19:57:24.447Z,1.67
2022-09-05T19:59:54.349Z,1.55
2022-09-05T20:02:25.697Z,1.50
2022-09-05T20:04:55.474Z,1.55
2022-09-05T20:07:24.056Z,1.60
2022-09-05T20:09:52.695Z,1.40
2022-09-05T20:12:24.408Z,1.70
2022-09-05T20:14:51.881Z,1.73
2022-09-05T20:17:37.182Z,1.58
2022-09-05T20:20:08.721Z,1.42
2022-09-05T20:22:49.805Z,1.80
2022-09-05T20:25:34.945Z,1.90
2022-09-05T20:28:10.192Z,1.42
2022-09-05T20:30:43.178Z,1.48
2022-09-05T20:33:21.790Z,1.70
2022-09-05T20:39:56.192Z,1.83
2022-09-05T20:43:31.792Z,1.73
2022-09-05T20:43:35.279Z,1.60
2022-09-05T20:44:25.091Z,1.50
2022-09-05T20:53:45.159Z,1.45
2022-09-05T20:54:06.414Z,1.55
2022-09-05T20:54:15.413Z,1.85
2022-09-05T20:55:39.159Z,1.70
2022-09-05T20:58:11.108Z,1.30
2022-09-05T21:01:15.733Z,1.57
2022-09-05T21:03:36.508Z,1.60
2022-09-05T21:06:12.547Z,1.80
2022-09-05T21:08:40.735Z,1.48
2022-09-05T21:11:08.208Z,1.60
2022-09-05T21:13:45.403Z,1.75
2022-09-05T21:16:22.024Z,1.80
2022-09-05T21:18:51.483Z,1.40
2022-09-05T21:21:28.961Z,1.80
2022-09-05T21:24:16.099Z,1.30
2022-09-05T21:26:47.290Z,1.55
2022-09-05T21:29:16.539Z,1.50
2022-09-05T21:31:45.538Z,1.83
2022-09-05T21:34:22.191Z,1.70
2022-09-05T21:37:06.883Z,1.45
2022-09-05T21:39:38.210Z,14.20
2022-09-05T21:42:44.286Z,2.50
2022-09-05T21:47:46.312Z,1.75
2022-09-05T21:47:52.393Z,1.70
2022-09-05T21:50:31.599Z,1.60
2022-09-05T21:53:14.582Z,1.73
2022-09-05T21:59:29.949Z,1.55
2022-09-05T21:59:30.518Z,1.48
2022-09-05T22:01:44.717Z,1.50
2022-09-05T22:04:16.638Z,1.60
2022-09-05T22:06:48.268Z,1.67
2022-09-05T22:09:17.690Z,1.52
2022-09-05T22:11:50.236Z,1.33
2022-09-05T22:14:18.344Z,1.40
2022-09-05T22:16:47.334Z,1.60
2022-09-05T22:19:21.377Z,1.50
2022-09-05T22:21:50.088Z,1.58
2022-09-05T22:24:19.074Z,1.55
2022-09-05T22:27:12.538Z,1.50
2022-09-05T22:29:40.356Z,1.63
2022-09-05T22:32:07.744Z,1.90
2022-09-05T22:34:35.032Z,1.70
2022-09-05T22:37:02.126Z,2.10
2022-09-05T22:39:37.239Z,2.10
2022-09-05T22:42:10.263Z,2.00
2022-09-05T22:44:38.956Z,2.00
2022-09-05T22:47:06.608Z,2.17
2022-09-05T22:49:36.286Z,2.10
2022-09-05T22:52:04.934Z,2.58
2022-09-05T22:54:33.440Z,2.78
2022-09-05T22:57:00.743Z,2.70
2022-09-05T22:59:27.872Z,2.53
2022-09-05T23:01:55.014Z,2.70
2022-09-05T23:04:22.872Z,3.00
2022-09-05T23:06:50.001Z,2.50
2022-09-05T23:09:17.155Z,2.25
2022-09-05T23:11:45.599Z,2.13
2022-09-05T23:14:12.703Z,1.98
2022-09-05T23:16:39.779Z,2.15
2022-09-05T23:19:06.897Z,1.80
2022-09-05T23:21:34.372Z,2.10
2022-09-05T23:24:01.682Z,1.92
2022-09-05T23:26:28.759Z,2.13
2022-09-05T23:28:57.416Z,2.00
2022-09-05T23:31:24.598Z,2.15
2022-09-05T23:33:51.987Z,2.00
2022-09-05T23:36:19.103Z,2.00
2022-09-05T23:38:46.227Z,2.05
2022-09-05T23:41:14.970Z,2.60
2022-09-05T23:43:42.302Z,2.90
2022-09-05T23:46:10.850Z,3.22
2022-09-05T23:48:38.200Z,2.88
2022-09-05T23:51:06.681Z,2.95
2022-09-05T23:53:34.121Z,3.13
2022-09-05T23:56:01.696Z,3.15
2022-09-05T23:58:29.480Z,3.08
