createdAt,value
2018-12-30T00:03:28.433Z,83.87
2018-12-30T00:08:31.249Z,83.77
2018-12-30T00:13:33.659Z,83.57
2018-12-30T00:18:36.351Z,83.69
2018-12-30T00:23:39.566Z,83.73
2018-12-30T00:28:42.057Z,83.78
2018-12-30T00:33:44.289Z,83.94
2018-12-30T00:38:46.423Z,84.00
2018-12-30T00:43:49.333Z,84.03
2018-12-30T00:48:52.265Z,84.22
2018-12-30T00:53:54.924Z,84.13
2018-12-30T00:58:57.327Z,84.31
2018-12-30T01:03:59.684Z,84.40
2018-12-30T01:09:02.355Z,84.36
2018-12-30T01:14:06.172Z,84.61
2018-12-30T01:19:09.164Z,84.76
2018-12-30T01:24:11.435Z,84.90
2018-12-30T01:29:13.632Z,84.96
2018-12-30T01:34:15.804Z,84.99
2018-12-30T01:39:18.707Z,85.08
2018-12-30T01:44:21.916Z,85.06
2018-12-30T01:49:24.850Z,85.09
2018-12-30T01:54:27.613Z,85.20
2018-12-30T01:59:30.047Z,85.18
2018-12-30T02:04:32.910Z,85.33
2018-12-30T02:09:35.050Z,85.38
2018-12-30T02:14:37.967Z,85.40
2018-12-30T02:19:40.852Z,85.39
2018-12-30T02:24:43.771Z,85.58
2018-12-30T02:29:46.171Z,85.62
2018-12-30T02:34:48.373Z,85.64
2018-12-30T02:39:50.583Z,85.78
2018-12-30T02:44:52.766Z,85.77
2018-12-30T02:49:56.266Z,85.80
2018-12-30T02:54:58.667Z,85.79
2018-12-30T03:00:01.132Z,85.91
2018-12-30T03:05:04.048Z,85.97
2018-12-30T03:10:06.320Z,85.95
2018-12-30T03:15:08.471Z,86.00
2018-12-30T03:20:11.380Z,85.98
2018-12-30T03:25:13.596Z,85.97
2018-12-30T03:30:15.803Z,85.98
2018-12-30T03:35:18.224Z,86.00
2018-12-30T03:40:20.385Z,86.04
2018-12-30T03:45:22.559Z,86.03
2018-12-30T03:50:24.749Z,85.99
2018-12-30T03:55:26.952Z,85.97
2018-12-30T04:00:29.150Z,85.97
2018-12-30T04:05:32.077Z,85.95
2018-12-30T04:10:34.720Z,85.96
2018-12-30T04:15:36.892Z,85.95
2018-12-30T04:20:39.527Z,85.90
2018-12-30T04:25:42.437Z,85.90
2018-12-30T04:30:44.641Z,85.86
2018-12-30T04:35:47.324Z,85.84
2018-12-30T04:40:49.951Z,85.82
2018-12-30T04:45:52.835Z,85.80
2018-12-30T04:50:56.042Z,85.78
2018-12-30T04:55:58.683Z,85.72
2018-12-30T05:01:01.616Z,85.65
2018-12-30T05:06:03.770Z,85.66
2018-12-30T05:11:05.926Z,85.65
2018-12-30T05:16:08.107Z,85.59
2018-12-30T05:21:10.566Z,85.47
2018-12-30T05:26:12.742Z,85.41
2018-12-30T05:31:14.930Z,85.16
2018-12-30T05:36:17.106Z,84.91
2018-12-30T05:41:19.278Z,84.78
2018-12-30T05:46:21.672Z,84.62
2018-12-30T05:51:23.892Z,84.45
2018-12-30T05:56:26.027Z,84.23
2018-12-30T06:01:28.229Z,84.01
2018-12-30T06:06:30.429Z,83.87
2018-12-30T06:11:33.401Z,83.75
2018-12-30T06:16:36.322Z,83.68
2018-12-30T06:21:39.213Z,83.48
2018-12-30T06:26:41.634Z,83.14
2018-12-30T06:31:44.081Z,83.19
2018-12-30T06:36:46.775Z,83.01
2018-12-30T06:41:49.218Z,82.89
2018-12-30T06:46:51.964Z,82.50
2018-12-30T06:51:54.290Z,82.29
2018-12-30T06:56:56.458Z,82.21
2018-12-30T07:01:58.904Z,82.10
2018-12-30T07:07:02.132Z,81.72
2018-12-30T07:12:06.061Z,81.13
2018-12-30T07:17:09.259Z,81.13
2018-12-30T07:22:11.452Z,80.75
2018-12-30T07:27:14.357Z,80.50
2018-12-30T07:32:17.742Z,79.64
2018-12-30T07:37:20.773Z,79.24
2018-12-30T07:42:24.084Z,78.84
2018-12-30T07:47:27.100Z,78.20
2018-12-30T07:52:30.189Z,77.89
2018-12-30T07:57:32.473Z,77.52
2018-12-30T08:02:35.207Z,76.80
2018-12-30T08:07:37.605Z,77.02
2018-12-30T08:12:41.518Z,76.52
2018-12-30T08:17:45.290Z,76.35
2018-12-30T08:22:47.978Z,76.23
2018-12-30T08:27:50.131Z,75.73
2018-12-30T08:32:52.304Z,75.68
2018-12-30T08:37:54.964Z,75.20
2018-12-30T08:42:57.182Z,75.00
2018-12-30T08:47:59.830Z,74.87
2018-12-30T08:53:01.978Z,74.32
2018-12-30T08:58:04.243Z,74.42
2018-12-30T09:03:06.388Z,74.25
2018-12-30T09:08:09.089Z,73.99
2018-12-30T09:13:11.591Z,73.85
2018-12-30T09:18:13.819Z,73.39
2018-12-30T09:23:16.474Z,73.33
2018-12-30T09:28:19.132Z,73.09
2018-12-30T09:33:21.290Z,73.05
2018-12-30T09:38:23.647Z,72.91
2018-12-30T09:43:26.045Z,72.45
2018-12-30T09:48:33.699Z,72.07
2018-12-30T09:53:33.015Z,71.80
2018-12-30T09:58:36.092Z,71.89
2018-12-30T10:03:38.289Z,71.46
2018-12-30T10:08:40.432Z,71.21
2018-12-30T10:13:43.488Z,70.81
2018-12-30T10:18:45.877Z,70.54
2018-12-30T10:23:52.931Z,70.24
2018-12-30T10:28:52.347Z,69.98
2018-12-30T10:33:55.315Z,69.81
2018-12-30T10:38:57.492Z,69.88
2018-12-30T10:43:59.746Z,68.83
2018-12-30T10:49:02.177Z,68.81
2018-12-30T10:54:04.892Z,68.35
2018-12-30T10:59:07.070Z,68.54
2018-12-30T11:04:10.006Z,68.43
2018-12-30T11:09:13.228Z,68.34
2018-12-30T11:14:15.500Z,67.56
2018-12-30T11:19:18.174Z,68.10
2018-12-30T11:24:20.932Z,68.12
2018-12-30T11:29:23.155Z,68.53
2018-12-30T11:34:25.590Z,68.41
2018-12-30T11:39:28.295Z,68.43
2018-12-30T11:44:31.069Z,68.37
2018-12-30T11:49:33.460Z,68.41
2018-12-30T11:54:36.386Z,68.23
2018-12-30T11:59:38.585Z,68.50
2018-12-30T12:04:41.560Z,68.45
2018-12-30T12:09:43.819Z,68.58
2018-12-30T12:14:46.243Z,68.53
2018-12-30T12:19:48.648Z,68.27
2018-12-30T12:24:53.229Z,68.36
2018-12-30T12:29:55.476Z,68.39
2018-12-30T12:34:57.917Z,68.54
2018-12-30T12:40:00.285Z,68.57
2018-12-30T12:45:03.120Z,68.70
2018-12-30T12:50:05.747Z,68.81
2018-12-30T12:55:08.169Z,68.68
2018-12-30T13:00:11.942Z,68.70
2018-12-30T13:05:15.081Z,68.24
2018-12-30T13:10:17.270Z,68.41
2018-12-30T13:15:19.854Z,68.49
2018-12-30T13:20:22.729Z,68.53
2018-12-30T13:25:25.527Z,68.03
2018-12-30T13:30:28.200Z,67.66
2018-12-30T13:35:30.425Z,67.19
2018-12-30T13:40:32.838Z,67.34
2018-12-30T13:45:35.180Z,67.42
2018-12-30T13:50:37.552Z,67.45
2018-12-30T13:55:39.732Z,67.67
2018-12-30T14:00:42.616Z,67.71
2018-12-30T14:05:45.323Z,67.61
2018-12-30T14:10:47.763Z,67.45
2018-12-30T14:15:51.061Z,67.47
2018-12-30T14:20:53.987Z,66.70
2018-12-30T14:25:56.173Z,66.41
2018-12-30T14:30:58.592Z,65.93
2018-12-30T14:36:01.747Z,65.60
2018-12-30T14:41:04.437Z,65.52
2018-12-30T14:46:06.786Z,65.14
2018-12-30T14:51:09.242Z,64.45
2018-12-30T14:56:12.439Z,64.64
2018-12-30T15:01:15.548Z,64.66
2018-12-30T15:06:17.714Z,64.72
2018-12-30T15:11:20.222Z,64.77
2018-12-30T15:16:23.161Z,64.91
2018-12-30T15:21:25.369Z,64.90
2018-12-30T15:26:27.540Z,64.81
2018-12-30T15:31:29.982Z,64.68
2018-12-30T15:36:32.449Z,64.52
2018-12-30T15:41:34.963Z,64.39
2018-12-30T15:46:37.614Z,64.15
2018-12-30T15:51:40.030Z,64.17
2018-12-30T15:56:42.662Z,63.95
2018-12-30T16:01:45.829Z,64.05
2018-12-30T16:06:48.043Z,63.90
2018-12-30T16:11:50.747Z,63.95
2018-12-30T16:16:53.433Z,64.08
2018-12-30T16:21:56.532Z,64.26
2018-12-30T16:26:58.659Z,64.42
2018-12-30T16:32:01.603Z,64.71
2018-12-30T16:37:03.987Z,64.78
2018-12-30T16:42:06.200Z,64.67
2018-12-30T16:47:08.372Z,64.86
2018-12-30T16:52:10.589Z,64.92
2018-12-30T16:57:13.763Z,64.86
2018-12-30T17:02:16.429Z,64.62
2018-12-30T17:07:19.450Z,63.89
2018-12-30T17:12:22.117Z,64.06
2018-12-30T17:17:24.813Z,63.75
2018-12-30T17:22:27.038Z,63.48
2018-12-30T17:27:29.839Z,63.22
2018-12-30T17:32:32.057Z,62.87
2018-12-30T17:37:34.221Z,62.63
2018-12-30T17:42:36.928Z,62.56
2018-12-30T17:47:39.961Z,62.69
2018-12-30T17:52:42.215Z,62.75
2018-12-30T17:57:44.739Z,62.74
2018-12-30T18:02:47.510Z,62.74
2018-12-30T18:07:50.555Z,62.86
2018-12-30T18:12:53.031Z,62.92
2018-12-30T18:17:56.251Z,62.91
2018-12-30T18:22:58.463Z,63.16
2018-12-30T18:28:00.665Z,63.27
2018-12-30T18:33:03.157Z,63.53
2018-12-30T18:38:05.577Z,63.64
2018-12-30T18:43:07.799Z,63.90
2018-12-30T18:48:10.122Z,64.11
2018-12-30T18:53:12.306Z,64.22
2018-12-30T18:58:15.027Z,64.42
2018-12-30T19:03:17.949Z,64.55
2018-12-30T19:08:20.622Z,64.72
2018-12-30T19:13:23.183Z,64.77
2018-12-30T19:18:26.221Z,64.99
2018-12-30T19:23:28.960Z,65.08
2018-12-30T19:28:31.482Z,65.26
2018-12-30T19:33:33.726Z,65.44
2018-12-30T19:38:36.667Z,65.66
2018-12-30T19:43:39.378Z,65.82
2018-12-30T19:48:42.195Z,65.98
2018-12-30T19:53:44.598Z,66.17
2018-12-30T19:58:47.002Z,66.42
2018-12-30T20:03:49.265Z,66.58
2018-12-30T20:08:51.793Z,66.76
2018-12-30T20:13:54.531Z,67.12
2018-12-30T20:18:56.802Z,67.28
2018-12-30T20:23:59.216Z,67.62
2018-12-30T20:29:01.733Z,67.79
2018-12-30T20:34:04.276Z,68.00
2018-12-30T20:39:07.171Z,68.21
2018-12-30T20:44:09.786Z,68.47
2018-12-30T20:49:12.101Z,68.51
2018-12-30T20:54:14.861Z,68.77
2018-12-30T20:59:17.068Z,68.88
2018-12-30T21:04:19.950Z,69.08
2018-12-30T21:09:22.663Z,69.16
2018-12-30T21:14:25.476Z,69.42
2018-12-30T21:19:27.761Z,69.59
2018-12-30T21:24:30.625Z,69.69
2018-12-30T21:29:33.140Z,69.79
2018-12-30T21:34:35.192Z,69.97
2018-12-30T21:39:37.431Z,69.90
2018-12-30T21:44:39.622Z,70.21
2018-12-30T21:49:41.854Z,70.38
2018-12-30T21:54:44.048Z,70.50
2018-12-30T21:59:46.712Z,70.60
2018-12-30T22:04:49.363Z,70.94
2018-12-30T22:09:51.543Z,71.17
2018-12-30T22:14:53.795Z,71.48
2018-12-30T22:19:57.008Z,71.72
2018-12-30T22:24:59.168Z,71.98
2018-12-30T22:30:02.765Z,72.28
2018-12-30T22:35:05.564Z,72.62
2018-12-30T22:40:07.967Z,73.12
2018-12-30T22:45:10.358Z,73.48
2018-12-30T22:50:12.560Z,73.71
2018-12-30T22:55:15.084Z,73.84
2018-12-30T23:00:38.765Z,73.91
2018-12-30T23:05:43.052Z,74.15
2018-12-30T23:10:47.554Z,74.39
2018-12-30T23:15:50.403Z,74.42
2018-12-30T23:20:53.447Z,74.58
2018-12-30T23:25:56.045Z,74.66
2018-12-30T23:30:58.458Z,74.83
2018-12-30T23:36:00.614Z,75.06
2018-12-30T23:41:02.774Z,75.13
2018-12-30T23:46:04.923Z,75.39
2018-12-30T23:51:07.366Z,75.57
2018-12-30T23:56:10.001Z,75.79
