createdAt,value
2019-02-28T00:01:21.864Z,15.50
2019-02-28T00:03:52.095Z,15.50
2019-02-28T00:06:22.298Z,15.50
2019-02-28T00:08:53.643Z,15.50
2019-02-28T00:11:24.378Z,15.50
2019-02-28T00:13:55.999Z,15.40
2019-02-28T00:16:26.823Z,15.40
2019-02-28T00:18:57.093Z,15.50
2019-02-28T00:21:27.322Z,15.40
2019-02-28T00:23:57.555Z,15.40
2019-02-28T00:26:28.325Z,15.40
2019-02-28T00:29:00.517Z,15.40
2019-02-28T00:31:31.035Z,15.40
2019-02-28T00:34:04.294Z,15.40
2019-02-28T00:36:33.422Z,15.40
2019-02-28T00:39:04.217Z,15.40
2019-02-28T00:41:35.804Z,15.30
2019-02-28T00:44:06.425Z,15.30
2019-02-28T00:46:36.715Z,15.30
2019-02-28T00:49:06.931Z,15.20
2019-02-28T00:51:37.213Z,15.20
2019-02-28T00:54:08.564Z,15.10
2019-02-28T00:56:39.881Z,15.10
2019-02-28T00:59:10.141Z,15.10
2019-02-28T01:01:43.129Z,15.00
2019-02-28T01:04:13.821Z,15.00
2019-02-28T01:06:44.078Z,15.00
2019-02-28T01:09:14.786Z,15.00
2019-02-28T01:11:48.127Z,15.00
2019-02-28T01:14:18.688Z,14.90
2019-02-28T01:16:50.239Z,14.90
2019-02-28T01:19:20.801Z,14.90
2019-02-28T01:21:51.014Z,14.90
2019-02-28T01:24:21.246Z,14.90
2019-02-28T01:26:51.870Z,14.90
2019-02-28T01:29:22.124Z,14.90
2019-02-28T01:31:52.255Z,14.80
2019-02-28T01:34:22.454Z,14.80
2019-02-28T01:36:52.808Z,14.80
2019-02-28T01:39:23.011Z,14.70
2019-02-28T01:41:53.135Z,14.70
2019-02-28T01:44:23.730Z,14.70
2019-02-28T01:46:53.919Z,14.60
2019-02-28T01:49:26.006Z,14.60
2019-02-28T01:51:56.345Z,14.60
2019-02-28T01:54:27.722Z,14.60
2019-02-28T01:56:58.414Z,14.60
2019-02-28T01:59:28.603Z,14.60
2019-02-28T02:01:58.725Z,14.60
2019-02-28T02:04:28.925Z,14.50
2019-02-28T02:06:59.810Z,14.50
2019-02-28T02:09:30.926Z,14.50
2019-02-28T02:12:01.484Z,14.50
2019-02-28T02:14:32.130Z,14.40
2019-02-28T02:17:02.372Z,14.40
2019-02-28T02:19:32.969Z,14.30
2019-02-28T02:22:08.959Z,14.40
2019-02-28T02:24:35.384Z,14.40
2019-02-28T02:27:05.655Z,14.30
2019-02-28T02:29:36.407Z,14.30
2019-02-28T02:32:07.382Z,14.40
2019-02-28T02:34:37.575Z,14.40
2019-02-28T02:37:08.223Z,14.40
2019-02-28T02:39:38.359Z,14.40
2019-02-28T02:42:11.299Z,14.40
2019-02-28T02:44:40.381Z,14.30
2019-02-28T02:47:10.589Z,14.30
2019-02-28T02:49:40.735Z,14.20
2019-02-28T02:52:11.405Z,14.10
2019-02-28T02:54:41.598Z,14.10
2019-02-28T02:57:13.931Z,14.00
2019-02-28T02:59:43.561Z,14.00
2019-02-28T03:02:14.115Z,14.00
2019-02-28T03:04:44.748Z,13.90
2019-02-28T03:07:23.023Z,13.90
2019-02-28T03:09:47.201Z,13.90
2019-02-28T03:12:17.407Z,14.00
2019-02-28T03:14:48.702Z,14.00
2019-02-28T03:17:19.521Z,13.90
2019-02-28T03:19:49.770Z,13.90
2019-02-28T03:22:19.954Z,13.90
2019-02-28T03:24:51.008Z,13.80
2019-02-28T03:27:21.972Z,13.80
2019-02-28T03:29:52.502Z,13.90
2019-02-28T03:32:22.811Z,13.90
2019-02-28T03:34:57.789Z,13.90
2019-02-28T03:37:24.833Z,13.90
2019-02-28T03:40:02.664Z,13.80
2019-02-28T03:42:28.961Z,13.80
2019-02-28T03:44:59.049Z,13.90
2019-02-28T03:47:30.326Z,13.90
2019-02-28T03:50:00.550Z,13.90
2019-02-28T03:52:30.820Z,13.90
2019-02-28T03:55:03.375Z,13.90
2019-02-28T03:57:33.814Z,13.80
2019-02-28T04:00:06.024Z,13.80
2019-02-28T04:02:36.298Z,13.80
2019-02-28T04:05:07.889Z,13.80
2019-02-28T04:07:38.146Z,13.80
2019-02-28T04:10:10.444Z,13.80
2019-02-28T04:12:45.198Z,13.80
2019-02-28T04:15:17.256Z,13.80
2019-02-28T04:17:47.525Z,13.80
2019-02-28T04:20:17.699Z,13.80
2019-02-28T04:22:48.212Z,13.80
2019-02-28T04:25:23.031Z,13.80
2019-02-28T04:27:50.303Z,13.80
2019-02-28T04:30:20.507Z,13.80
2019-02-28T04:32:50.765Z,13.70
2019-02-28T04:35:24.276Z,13.60
2019-02-28T04:37:53.080Z,13.70
2019-02-28T04:40:24.000Z,13.60
2019-02-28T04:42:55.538Z,13.60
2019-02-28T04:45:26.442Z,13.60
2019-02-28T04:47:57.212Z,13.50
2019-02-28T04:50:31.234Z,13.50
2019-02-28T04:52:59.249Z,13.50
2019-02-28T04:55:30.646Z,13.50
2019-02-28T04:58:01.356Z,13.50
2019-02-28T05:00:31.550Z,13.50
2019-02-28T05:03:01.762Z,13.40
2019-02-28T05:05:31.957Z,13.40
2019-02-28T05:08:05.786Z,13.40
2019-02-28T05:10:34.028Z,13.40
2019-02-28T05:13:04.316Z,13.40
2019-02-28T05:15:37.401Z,13.40
2019-02-28T05:18:06.327Z,13.40
2019-02-28T05:20:36.610Z,13.40
2019-02-28T05:23:06.817Z,13.40
2019-02-28T05:25:37.462Z,13.40
2019-02-28T05:28:07.725Z,13.30
2019-02-28T05:30:37.941Z,13.30
2019-02-28T05:33:08.454Z,13.30
2019-02-28T05:35:38.658Z,13.30
2019-02-28T05:38:09.270Z,13.30
2019-02-28T05:40:41.331Z,13.30
2019-02-28T05:43:12.060Z,13.20
2019-02-28T05:45:42.689Z,13.20
2019-02-28T05:48:12.897Z,13.20
2019-02-28T05:50:43.172Z,13.20
2019-02-28T05:53:13.455Z,13.20
2019-02-28T05:55:43.663Z,13.10
2019-02-28T05:58:17.578Z,13.10
2019-02-28T06:00:45.727Z,13.10
2019-02-28T06:03:16.190Z,13.10
2019-02-28T06:05:47.116Z,13.10
2019-02-28T06:08:17.223Z,13.10
2019-02-28T06:10:47.775Z,13.10
2019-02-28T06:13:18.308Z,12.60
2019-02-28T06:15:49.451Z,11.60
2019-02-28T06:18:19.657Z,11.10
2019-02-28T06:20:51.439Z,10.70
2019-02-28T06:23:22.155Z,10.40
2019-02-28T06:25:52.353Z,10.10
2019-02-28T06:28:22.566Z,9.90
2019-02-28T06:30:53.131Z,9.80
2019-02-28T06:33:23.362Z,9.70
2019-02-28T06:35:54.452Z,9.60
2019-02-28T06:38:24.891Z,9.80
2019-02-28T06:40:55.112Z,9.80
2019-02-28T06:43:25.275Z,9.80
2019-02-28T06:45:55.501Z,9.50
2019-02-28T06:48:26.643Z,9.60
2019-02-28T06:50:57.002Z,9.50
2019-02-28T06:53:30.757Z,9.50
2019-02-28T06:56:00.328Z,9.50
2019-02-28T06:58:33.227Z,9.70
2019-02-28T07:01:02.354Z,9.80
2019-02-28T07:03:35.142Z,9.80
2019-02-28T07:06:04.360Z,10.10
2019-02-28T07:08:34.563Z,10.30
2019-02-28T07:11:04.814Z,10.50
2019-02-28T07:13:39.008Z,10.50
2019-02-28T07:16:06.861Z,10.70
2019-02-28T07:18:37.131Z,10.70
2019-02-28T07:21:08.626Z,10.90
2019-02-28T07:23:38.971Z,11.20
2019-02-28T07:26:09.195Z,11.50
2019-02-28T07:28:39.399Z,11.60
2019-02-28T07:31:09.637Z,11.80
2019-02-28T07:33:41.249Z,12.00
2019-02-28T07:36:12.114Z,12.20
2019-02-28T07:38:42.311Z,12.30
2019-02-28T07:41:12.426Z,12.60
2019-02-28T07:43:45.918Z,13.90
2019-02-28T07:46:14.440Z,15.70
2019-02-28T07:48:44.663Z,17.10
2019-02-28T07:51:14.871Z,18.30
2019-02-28T07:53:45.150Z,19.30
2019-02-28T07:56:15.319Z,19.60
2019-02-28T07:58:45.846Z,20.30
2019-02-28T08:01:18.421Z,21.00
2019-02-28T08:03:48.714Z,20.90
2019-02-28T08:06:19.420Z,21.20
2019-02-28T08:08:49.600Z,22.00
2019-02-28T08:11:20.613Z,22.00
2019-02-28T08:13:51.071Z,22.20
2019-02-28T08:16:21.345Z,22.40
2019-02-28T08:18:52.435Z,22.80
2019-02-28T08:21:23.271Z,22.10
2019-02-28T08:23:53.552Z,21.30
2019-02-28T08:26:23.776Z,20.10
2019-02-28T08:28:53.965Z,19.30
2019-02-28T08:31:24.083Z,18.60
2019-02-28T08:33:54.355Z,18.40
2019-02-28T08:36:24.676Z,18.40
2019-02-28T08:38:55.236Z,18.70
2019-02-28T08:41:26.394Z,19.20
2019-02-28T08:43:56.674Z,19.00
2019-02-28T08:46:26.986Z,18.90
2019-02-28T08:48:57.176Z,19.70
2019-02-28T08:51:27.816Z,20.10
2019-02-28T08:53:59.546Z,20.10
2019-02-28T08:56:32.076Z,19.80
2019-02-28T08:59:11.370Z,20.80
2019-02-28T09:01:34.411Z,20.80
2019-02-28T09:04:05.731Z,21.20
2019-02-28T09:06:37.818Z,19.80
2019-02-28T09:09:10.215Z,19.40
2019-02-28T09:11:40.583Z,19.90
2019-02-28T09:14:10.804Z,20.10
2019-02-28T09:16:40.997Z,20.00
2019-02-28T09:19:11.488Z,20.20
2019-02-28T09:21:42.800Z,20.90
2019-02-28T09:24:13.658Z,20.40
2019-02-28T09:26:46.161Z,20.40
2019-02-28T09:29:18.351Z,20.60
2019-02-28T09:31:49.058Z,21.00
2019-02-28T09:34:19.328Z,21.10
2019-02-28T09:36:55.455Z,21.90
2019-02-28T09:39:21.462Z,21.90
2019-02-28T09:41:51.702Z,21.80
2019-02-28T09:44:21.988Z,21.80
2019-02-28T09:46:52.186Z,22.40
2019-02-28T09:49:22.387Z,22.00
2019-02-28T09:51:52.599Z,22.10
2019-02-28T09:54:24.375Z,22.20
2019-02-28T09:56:54.644Z,21.70
2019-02-28T09:59:24.890Z,21.40
2019-02-28T10:02:01.361Z,21.80
2019-02-28T10:04:30.347Z,22.80
2019-02-28T10:06:59.540Z,24.50
2019-02-28T10:09:29.807Z,25.80
2019-02-28T10:11:59.983Z,26.70
2019-02-28T10:14:30.196Z,27.50
2019-02-28T10:17:00.415Z,27.70
2019-02-28T10:19:30.675Z,27.70
2019-02-28T10:22:00.890Z,28.20
2019-02-28T10:24:32.366Z,29.00
2019-02-28T10:27:03.489Z,28.80
2019-02-28T10:29:34.322Z,29.10
2019-02-28T10:32:06.170Z,28.70
2019-02-28T10:34:36.378Z,29.50
2019-02-28T10:37:06.625Z,30.30
2019-02-28T10:39:36.816Z,29.70
2019-02-28T10:42:07.459Z,30.00
2019-02-28T10:44:37.718Z,30.00
2019-02-28T10:47:07.999Z,30.60
2019-02-28T10:49:38.742Z,30.80
2019-02-28T10:52:09.008Z,31.50
2019-02-28T10:54:39.294Z,31.80
2019-02-28T10:57:09.922Z,31.70
2019-02-28T10:59:40.195Z,32.20
2019-02-28T11:02:13.518Z,32.10
2019-02-28T11:04:43.906Z,32.80
2019-02-28T11:07:14.263Z,32.90
2019-02-28T11:09:44.846Z,32.70
2019-02-28T11:12:19.746Z,33.20
2019-02-28T11:14:46.919Z,32.10
2019-02-28T11:17:17.615Z,31.70
2019-02-28T11:19:48.516Z,29.90
2019-02-28T11:22:20.216Z,28.10
2019-02-28T11:24:50.914Z,26.70
2019-02-28T11:27:22.968Z,25.80
2019-02-28T11:29:53.112Z,24.90
2019-02-28T11:32:26.398Z,24.50
2019-02-28T11:34:55.505Z,23.90
2019-02-28T11:37:25.876Z,23.40
2019-02-28T11:39:56.600Z,22.90
2019-02-28T11:42:31.138Z,22.50
2019-02-28T11:45:00.961Z,22.40
2019-02-28T11:47:31.755Z,22.20
2019-02-28T11:50:04.649Z,21.90
2019-02-28T11:52:34.281Z,21.70
2019-02-28T11:55:07.028Z,21.60
2019-02-28T11:57:41.222Z,21.60
2019-02-28T12:00:19.825Z,21.50
2019-02-28T12:02:53.287Z,21.30
2019-02-28T12:05:22.466Z,21.10
2019-02-28T12:07:52.768Z,21.00
2019-02-28T12:10:23.084Z,20.70
2019-02-28T12:12:53.335Z,20.70
2019-02-28T12:15:31.969Z,20.80
2019-02-28T12:18:04.730Z,20.80
2019-02-28T12:20:35.173Z,20.80
2019-02-28T12:23:05.382Z,20.80
2019-02-28T12:25:35.642Z,20.90
2019-02-28T12:28:06.883Z,20.80
2019-02-28T12:30:37.340Z,20.80
2019-02-28T12:33:07.607Z,20.80
2019-02-28T12:35:40.538Z,20.70
2019-02-28T12:38:09.707Z,20.80
2019-02-28T12:40:42.502Z,20.70
2019-02-28T12:43:14.566Z,20.70
2019-02-28T12:45:48.335Z,20.90
2019-02-28T12:48:18.994Z,20.60
2019-02-28T12:50:49.245Z,20.70
2019-02-28T12:53:24.279Z,20.70
2019-02-28T12:55:51.537Z,20.70
2019-02-28T12:58:22.562Z,20.70
2019-02-28T13:00:56.394Z,20.60
2019-02-28T13:03:24.907Z,20.50
2019-02-28T13:05:55.618Z,20.60
2019-02-28T13:08:25.971Z,20.60
2019-02-28T13:11:03.145Z,20.50
2019-02-28T13:13:28.972Z,20.70
2019-02-28T13:15:59.911Z,20.60
2019-02-28T13:18:30.240Z,20.60
2019-02-28T13:21:00.407Z,20.50
2019-02-28T13:23:32.912Z,20.50
2019-02-28T13:26:02.688Z,20.60
2019-02-28T13:28:34.290Z,20.40
2019-02-28T13:31:04.958Z,20.40
2019-02-28T13:33:35.288Z,20.30
2019-02-28T13:36:05.575Z,20.30
2019-02-28T13:38:37.229Z,20.30
2019-02-28T13:41:07.493Z,20.40
2019-02-28T13:43:37.707Z,20.30
2019-02-28T13:46:07.870Z,20.30
2019-02-28T13:48:38.066Z,20.40
2019-02-28T13:51:08.810Z,20.30
2019-02-28T13:53:40.721Z,20.30
2019-02-28T13:56:10.981Z,20.30
2019-02-28T13:58:41.277Z,20.30
2019-02-28T14:01:11.596Z,20.10
2019-02-28T14:03:42.254Z,20.10
2019-02-28T14:06:18.906Z,20.00
2019-02-28T14:08:45.893Z,20.10
2019-02-28T14:11:18.595Z,20.10
2019-02-28T14:13:48.802Z,20.10
2019-02-28T14:16:19.035Z,20.20
2019-02-28T14:18:49.134Z,20.20
2019-02-28T14:21:19.311Z,20.20
2019-02-28T14:23:52.400Z,20.30
2019-02-28T14:26:21.435Z,20.30
2019-02-28T14:28:51.976Z,20.30
2019-02-28T14:31:23.470Z,20.30
2019-02-28T14:36:57.605Z,20.20
2019-02-28T14:39:27.872Z,20.10
2019-02-28T14:41:58.122Z,20.10
2019-02-28T14:44:31.750Z,20.00
2019-02-28T14:47:00.255Z,20.00
2019-02-28T14:49:30.455Z,20.00
2019-02-28T14:52:03.631Z,20.00
2019-02-28T14:54:32.883Z,19.90
2019-02-28T14:57:03.044Z,20.00
2019-02-28T14:59:33.207Z,19.90
2019-02-28T15:02:03.512Z,19.90
2019-02-28T15:04:33.705Z,19.80
2019-02-28T15:07:04.398Z,19.90
2019-02-28T15:09:35.869Z,19.80
2019-02-28T15:12:06.022Z,19.70
2019-02-28T15:14:36.633Z,19.70
2019-02-28T15:17:07.643Z,19.70
2019-02-28T15:19:38.415Z,19.70
2019-02-28T15:22:08.667Z,19.60
2019-02-28T15:24:40.490Z,19.50
2019-02-28T15:27:11.456Z,19.40
2019-02-28T15:29:42.907Z,19.40
2019-02-28T15:32:14.289Z,19.40
2019-02-28T15:34:45.123Z,19.50
2019-02-28T15:37:15.586Z,19.40
2019-02-28T15:39:46.027Z,19.40
2019-02-28T15:42:16.634Z,19.40
2019-02-28T15:44:46.793Z,19.30
2019-02-28T15:47:19.479Z,19.30
2019-02-28T15:49:48.950Z,19.30
2019-02-28T15:52:19.189Z,19.20
2019-02-28T15:54:49.205Z,19.30
2019-02-28T15:57:19.766Z,19.20
2019-02-28T15:59:50.491Z,19.30
2019-02-28T16:02:20.862Z,19.20
2019-02-28T16:04:51.101Z,19.20
2019-02-28T16:07:21.311Z,19.10
2019-02-28T16:09:54.137Z,19.10
2019-02-28T16:12:23.214Z,19.00
2019-02-28T16:14:53.734Z,19.10
2019-02-28T16:17:23.819Z,19.00
2019-02-28T16:19:56.201Z,19.00
2019-02-28T16:22:26.141Z,18.90
2019-02-28T16:24:56.350Z,18.80
2019-02-28T16:27:29.592Z,18.80
2019-02-28T16:29:58.660Z,18.80
2019-02-28T16:32:30.002Z,18.60
2019-02-28T16:35:00.440Z,18.50
2019-02-28T16:37:32.328Z,18.30
2019-02-28T16:40:03.073Z,18.20
2019-02-28T16:42:34.319Z,18.20
2019-02-28T16:45:07.438Z,18.10
2019-02-28T16:47:37.519Z,17.90
2019-02-28T16:50:10.378Z,17.80
2019-02-28T16:52:40.710Z,17.60
2019-02-28T16:55:11.908Z,17.50
2019-02-28T16:57:43.560Z,17.40
2019-02-28T17:00:15.931Z,17.30
2019-02-28T17:02:46.250Z,17.10
2019-02-28T17:05:16.483Z,16.90
2019-02-28T17:07:47.031Z,16.80
2019-02-28T17:10:25.217Z,16.70
2019-02-28T17:13:12.421Z,16.60
2019-02-28T17:16:02.626Z,16.50
2019-02-28T17:18:34.615Z,16.40
2019-02-28T17:21:05.358Z,16.20
2019-02-28T17:23:36.887Z,16.10
2019-02-28T17:26:07.963Z,16.10
2019-02-28T17:28:46.547Z,16.10
2019-02-28T17:31:37.713Z,16.10
2019-02-28T17:34:08.550Z,16.00
2019-02-28T17:36:38.748Z,15.80
2019-02-28T17:39:11.406Z,15.60
2019-02-28T17:41:41.934Z,15.70
2019-02-28T17:44:27.719Z,15.50
2019-02-28T17:47:06.955Z,15.50
2019-02-28T17:49:59.985Z,15.40
2019-02-28T17:52:43.678Z,15.30
2019-02-28T17:55:41.022Z,15.10
2019-02-28T17:58:20.198Z,15.00
2019-02-28T18:01:05.237Z,14.80
2019-02-28T18:03:53.398Z,14.80
2019-02-28T18:06:56.815Z,14.80
2019-02-28T18:09:48.407Z,14.90
2019-02-28T18:12:50.035Z,15.00
2019-02-28T18:15:25.960Z,15.00
2019-02-28T18:18:29.697Z,14.90
2019-02-28T18:21:12.354Z,14.70
2019-02-28T18:24:12.575Z,14.60
2019-02-28T18:26:50.906Z,14.70
2019-02-28T18:29:46.627Z,14.80
2019-02-28T18:32:16.804Z,14.70
2019-02-28T18:34:46.950Z,14.70
2019-02-28T18:37:17.234Z,14.70
2019-02-28T18:39:48.344Z,14.70
2019-02-28T18:42:20.027Z,14.60
2019-02-28T18:44:50.419Z,14.50
2019-02-28T18:47:20.637Z,14.50
2019-02-28T18:49:51.218Z,14.50
2019-02-28T18:52:21.730Z,14.60
2019-02-28T18:54:51.814Z,14.50
2019-02-28T18:57:22.293Z,14.50
2019-02-28T18:59:52.774Z,14.40
2019-02-28T19:02:22.920Z,14.40
2019-02-28T19:04:53.174Z,14.40
2019-02-28T19:07:23.267Z,14.50
2019-02-28T19:09:53.519Z,14.50
2019-02-28T19:12:24.147Z,14.50
2019-02-28T19:14:54.659Z,14.50
2019-02-28T19:17:24.893Z,14.50
2019-02-28T19:19:55.115Z,14.40
2019-02-28T19:22:25.190Z,14.50
2019-02-28T19:24:55.365Z,14.40
2019-02-28T19:27:25.888Z,14.40
2019-02-28T19:29:56.106Z,14.40
2019-02-28T19:32:26.215Z,14.40
2019-02-28T19:34:56.440Z,14.30
2019-02-28T19:37:26.598Z,14.20
2019-02-28T19:39:56.818Z,14.30
2019-02-28T19:42:26.989Z,14.30
2019-02-28T19:44:57.001Z,14.30
2019-02-28T19:47:27.555Z,14.30
2019-02-28T19:49:57.645Z,14.30
2019-02-28T19:52:27.791Z,14.20
2019-02-28T19:54:57.947Z,14.10
2019-02-28T19:57:28.397Z,14.00
2019-02-28T19:59:58.495Z,14.00
2019-02-28T20:02:28.709Z,14.10
2019-02-28T20:04:58.854Z,14.00
2019-02-28T20:07:29.313Z,14.00
2019-02-28T20:09:59.754Z,14.00
2019-02-28T20:12:31.155Z,13.90
2019-02-28T20:15:01.596Z,13.70
2019-02-28T20:17:32.470Z,13.60
2019-02-28T20:20:02.758Z,13.50
2019-02-28T20:22:35.160Z,13.40
2019-02-28T20:25:10.108Z,13.50
2019-02-28T20:27:40.173Z,13.60
2019-02-28T20:30:13.645Z,13.70
2019-02-28T20:32:44.240Z,13.70
2019-02-28T20:35:14.945Z,13.50
2019-02-28T20:37:45.408Z,13.50
2019-02-28T20:40:30.273Z,13.40
2019-02-28T20:43:00.487Z,13.40
2019-02-28T20:45:30.588Z,13.40
2019-02-28T20:48:00.765Z,13.50
2019-02-28T20:50:36.683Z,13.50
2019-02-28T20:53:07.021Z,13.50
2019-02-28T20:55:37.247Z,13.40
2019-02-28T20:58:07.478Z,13.30
2019-02-28T21:00:37.711Z,13.10
2019-02-28T21:03:08.203Z,13.10
2019-02-28T21:05:38.367Z,13.20
2019-02-28T21:08:08.959Z,13.20
2019-02-28T21:10:39.183Z,13.20
2019-02-28T21:13:09.400Z,13.20
2019-02-28T21:15:39.607Z,13.30
2019-02-28T21:18:10.259Z,13.30
2019-02-28T21:20:42.295Z,13.20
2019-02-28T21:23:12.310Z,13.20
2019-02-28T21:25:42.555Z,13.10
2019-02-28T21:28:12.815Z,13.20
2019-02-28T21:30:42.976Z,13.20
2019-02-28T21:33:13.145Z,13.00
2019-02-28T21:35:43.568Z,12.90
2019-02-28T21:38:14.181Z,12.90
2019-02-28T21:40:44.531Z,12.80
2019-02-28T21:43:14.767Z,12.80
2019-02-28T21:45:45.018Z,12.80
2019-02-28T21:48:15.190Z,12.70
2019-02-28T21:50:45.609Z,12.70
2019-02-28T21:53:15.824Z,12.80
2019-02-28T21:55:46.038Z,12.70
2019-02-28T21:58:16.121Z,12.80
2019-02-28T22:00:46.418Z,12.60
2019-02-28T22:03:16.515Z,12.50
2019-02-28T22:05:46.595Z,12.10
2019-02-28T22:08:17.053Z,12.20
2019-02-28T22:10:47.060Z,12.20
2019-02-28T22:13:17.348Z,12.30
2019-02-28T22:15:47.514Z,12.40
2019-02-28T22:18:17.936Z,12.70
2019-02-28T22:20:49.289Z,13.20
2019-02-28T22:23:19.840Z,13.60
2019-02-28T22:25:49.924Z,14.00
2019-02-28T22:28:19.997Z,14.30
2019-02-28T22:30:51.735Z,14.60
2019-02-28T22:33:23.545Z,14.90
2019-02-28T22:35:55.296Z,15.00
2019-02-28T22:38:25.531Z,15.10
2019-02-28T22:40:56.245Z,15.20
2019-02-28T22:43:26.441Z,15.30
2019-02-28T22:45:57.613Z,15.30
2019-02-28T22:48:28.081Z,15.30
2019-02-28T22:50:58.141Z,15.40
2019-02-28T22:53:28.425Z,15.40
2019-02-28T22:55:59.391Z,15.40
2019-02-28T22:58:29.470Z,15.40
2019-02-28T23:01:07.168Z,15.30
2019-02-28T23:03:38.804Z,15.30
2019-02-28T23:06:08.955Z,15.40
2019-02-28T23:08:39.436Z,15.30
2019-02-28T23:11:09.905Z,15.30
2019-02-28T23:13:39.938Z,15.30
2019-02-28T23:16:10.365Z,15.30
2019-02-28T23:18:40.466Z,15.30
2019-02-28T23:21:10.668Z,15.30
2019-02-28T23:23:40.873Z,15.30
2019-02-28T23:26:12.835Z,15.30
2019-02-28T23:28:54.755Z,15.30
2019-02-28T23:31:46.029Z,15.30
2019-02-28T23:34:20.314Z,15.30
2019-02-28T23:36:50.932Z,15.20
2019-02-28T23:39:21.099Z,15.20
2019-02-28T23:41:51.183Z,15.20
2019-02-28T23:44:21.394Z,15.20
2019-02-28T23:46:51.824Z,15.30
2019-02-28T23:49:21.925Z,15.30
2019-02-28T23:51:52.374Z,15.30
2019-02-28T23:54:22.536Z,15.40
2019-02-28T23:56:53.801Z,15.40
2019-02-28T23:59:23.884Z,15.40
