createdAt,value
2022-11-13T00:01:43.181Z,8.20
2022-11-13T00:04:44.808Z,9.07
2022-11-13T00:07:46.085Z,8.40
2022-11-13T00:10:47.327Z,10.75
2022-11-13T00:13:48.964Z,8.70
2022-11-13T00:16:51.991Z,10.02
2022-11-13T00:19:53.904Z,7.85
2022-11-13T00:22:55.206Z,7.63
2022-11-13T00:25:56.585Z,7.55
2022-11-13T00:28:58.861Z,8.55
2022-11-13T00:32:00.191Z,6.57
2022-11-13T00:35:01.444Z,9.00
2022-11-13T00:38:02.676Z,5.95
2022-11-13T00:41:03.973Z,7.70
2022-11-13T00:44:05.345Z,8.38
2022-11-13T00:47:06.720Z,10.43
2022-11-13T00:50:08.126Z,10.85
2022-11-13T00:53:13.862Z,10.02
2022-11-13T00:56:18.121Z,7.90
2022-11-13T00:59:19.332Z,8.20
2022-11-13T01:02:20.642Z,4.43
2022-11-13T01:05:22.188Z,6.00
2022-11-13T01:08:23.428Z,10.05
2022-11-13T01:11:25.801Z,6.68
2022-11-13T01:14:27.082Z,7.75
2022-11-13T01:17:28.320Z,6.70
2022-11-13T01:20:29.722Z,10.07
2022-11-13T01:23:30.960Z,6.30
2022-11-13T01:26:32.236Z,7.47
2022-11-13T01:29:33.740Z,5.45
2022-11-13T01:32:34.997Z,7.82
2022-11-13T01:35:36.244Z,7.80
2022-11-13T01:38:38.114Z,7.30
2022-11-13T01:41:39.900Z,14.68
2022-11-13T01:44:59.543Z,6.97
2022-11-13T01:48:00.766Z,9.32
2022-11-13T01:51:02.984Z,8.52
2022-11-13T01:54:07.059Z,8.77
2022-11-13T01:57:08.808Z,6.32
2022-11-13T02:00:11.244Z,5.57
2022-11-13T02:03:12.511Z,5.72
2022-11-13T02:06:13.929Z,5.88
2022-11-13T02:09:16.260Z,7.75
2022-11-13T02:12:49.899Z,6.93
2022-11-13T02:15:51.509Z,7.20
2022-11-13T02:18:52.926Z,7.80
2022-11-13T02:22:20.303Z,7.05
2022-11-13T02:25:21.822Z,5.47
2022-11-13T02:28:23.197Z,5.57
2022-11-13T02:31:24.554Z,12.82
2022-11-13T02:34:25.804Z,11.13
2022-11-13T02:37:27.053Z,9.50
2022-11-13T02:40:28.789Z,8.32
2022-11-13T02:43:30.073Z,7.00
2022-11-13T02:46:31.328Z,6.15
2022-11-13T02:49:32.581Z,6.85
2022-11-13T02:52:34.073Z,6.65
2022-11-13T02:55:35.364Z,5.60
2022-11-13T02:58:36.597Z,6.15
2022-11-13T03:01:37.917Z,6.78
2022-11-13T03:05:10.451Z,7.70
2022-11-13T03:08:00.424Z,5.28
2022-11-13T03:11:06.184Z,4.45
2022-11-13T03:14:07.440Z,6.05
2022-11-13T03:17:08.677Z,8.93
2022-11-13T03:20:10.087Z,8.10
2022-11-13T03:23:11.324Z,6.30
2022-11-13T03:26:13.865Z,4.05
2022-11-13T03:29:15.344Z,4.63
2022-11-13T03:32:16.617Z,4.45
2022-11-13T03:35:17.843Z,5.00
2022-11-13T03:38:19.097Z,6.93
2022-11-13T03:41:21.192Z,7.72
2022-11-13T03:44:22.420Z,9.93
2022-11-13T03:47:23.630Z,5.25
2022-11-13T03:50:24.966Z,8.98
2022-11-13T03:53:26.229Z,6.28
2022-11-13T03:56:27.444Z,5.13
2022-11-13T03:59:28.684Z,4.25
2022-11-13T04:02:29.992Z,17.85
2022-11-13T04:05:31.278Z,8.52
2022-11-13T04:08:32.598Z,4.47
2022-11-13T04:11:33.880Z,10.48
2022-11-13T04:14:35.159Z,8.15
2022-11-13T04:17:36.486Z,5.28
2022-11-13T04:20:37.715Z,10.27
2022-11-13T04:23:38.958Z,6.47
2022-11-13T04:26:40.212Z,6.10
2022-11-13T04:29:41.454Z,7.60
2022-11-13T04:32:42.669Z,8.15
2022-11-13T04:35:45.796Z,14.70
2022-11-13T04:38:47.034Z,6.82
2022-11-13T04:42:07.147Z,6.38
2022-11-13T04:45:08.676Z,7.22
2022-11-13T04:48:09.909Z,9.70
2022-11-13T04:51:11.413Z,5.88
2022-11-13T04:54:12.669Z,6.38
2022-11-13T04:57:13.935Z,7.32
2022-11-13T05:00:15.279Z,5.53
2022-11-13T05:03:16.521Z,5.38
2022-11-13T05:06:17.753Z,9.93
2022-11-13T05:09:19.069Z,4.85
2022-11-13T05:12:20.749Z,11.23
2022-11-13T05:15:21.992Z,7.15
2022-11-13T05:18:24.864Z,4.32
2022-11-13T05:21:26.174Z,6.78
2022-11-13T05:24:27.480Z,8.80
2022-11-13T05:27:28.740Z,6.05
2022-11-13T05:30:29.970Z,4.22
2022-11-13T05:33:31.365Z,4.80
2022-11-13T05:36:32.737Z,6.60
2022-11-13T05:39:33.972Z,4.85
2022-11-13T05:42:35.201Z,7.47
2022-11-13T05:45:36.437Z,3.70
2022-11-13T05:48:38.017Z,5.30
2022-11-13T05:51:39.351Z,7.63
2022-11-13T05:54:40.591Z,6.50
2022-11-13T05:57:41.877Z,7.57
2022-11-13T06:00:43.162Z,3.88
2022-11-13T06:03:45.110Z,5.25
2022-11-13T06:06:46.448Z,7.20
2022-11-13T06:09:47.735Z,4.60
2022-11-13T06:12:48.951Z,7.75
2022-11-13T06:15:50.188Z,4.53
2022-11-13T06:18:54.257Z,11.55
2022-11-13T06:21:55.476Z,4.18
2022-11-13T06:24:56.726Z,5.53
2022-11-13T06:27:57.938Z,4.72
2022-11-13T06:31:03.256Z,6.65
2022-11-13T06:34:04.814Z,6.00
2022-11-13T06:37:06.065Z,6.00
2022-11-13T06:40:07.709Z,6.57
2022-11-13T06:43:08.970Z,7.53
2022-11-13T06:46:12.514Z,4.20
2022-11-13T06:49:13.747Z,7.57
2022-11-13T06:52:15.281Z,8.20
2022-11-13T06:55:16.609Z,7.15
2022-11-13T06:58:17.860Z,6.80
2022-11-13T07:01:20.636Z,4.78
2022-11-13T07:04:21.953Z,5.40
2022-11-13T07:07:23.205Z,6.32
2022-11-13T07:10:24.445Z,22.98
2022-11-13T07:13:26.625Z,7.97
2022-11-13T07:16:38.887Z,7.93
2022-11-13T07:19:49.079Z,7.53
2022-11-13T07:22:50.306Z,6.93
2022-11-13T07:25:55.620Z,7.85
2022-11-13T07:28:57.109Z,6.13
2022-11-13T07:31:58.435Z,6.28
2022-11-13T07:35:01.169Z,6.65
2022-11-13T07:38:03.541Z,6.78
2022-11-13T07:41:04.873Z,11.18
2022-11-13T07:44:09.108Z,5.30
2022-11-13T07:47:10.879Z,4.72
2022-11-13T07:50:12.218Z,6.68
2022-11-13T07:53:13.441Z,8.07
2022-11-13T07:56:18.858Z,5.50
2022-11-13T07:59:23.094Z,5.75
2022-11-13T08:02:26.776Z,11.18
2022-11-13T08:05:29.991Z,6.97
2022-11-13T08:08:31.823Z,5.65
2022-11-13T08:11:33.400Z,4.85
2022-11-13T08:14:34.706Z,6.72
2022-11-13T08:17:36.028Z,6.32
2022-11-13T08:20:37.332Z,4.90
2022-11-13T08:23:40.419Z,7.13
2022-11-13T08:26:41.764Z,7.03
2022-11-13T08:29:43.150Z,6.90
2022-11-13T08:32:44.562Z,5.22
2022-11-13T08:35:53.398Z,5.03
2022-11-13T08:38:54.700Z,11.32
2022-11-13T08:41:55.918Z,7.38
2022-11-13T08:44:57.183Z,5.40
2022-11-13T08:48:02.045Z,8.15
2022-11-13T08:54:04.595Z,5.05
2022-11-13T08:57:06.285Z,6.97
2022-11-13T09:00:07.931Z,4.57
2022-11-13T09:03:10.866Z,5.32
2022-11-13T09:06:12.244Z,7.03
2022-11-13T09:09:13.485Z,10.60
2022-11-13T09:12:14.865Z,8.10
2022-11-13T09:15:19.167Z,6.63
2022-11-13T09:18:24.497Z,5.60
2022-11-13T09:21:26.047Z,7.55
2022-11-13T09:24:27.339Z,5.90
2022-11-13T09:27:28.693Z,10.40
2022-11-13T09:30:30.295Z,6.82
2022-11-13T09:33:31.570Z,10.43
2022-11-13T09:36:32.811Z,5.43
2022-11-13T09:39:34.282Z,10.18
2022-11-13T09:42:37.982Z,5.75
2022-11-13T09:45:40.241Z,6.88
2022-11-13T09:48:44.399Z,7.45
2022-11-13T09:51:51.183Z,7.82
2022-11-13T09:54:54.355Z,6.78
2022-11-13T09:58:10.959Z,8.80
2022-11-13T10:01:16.199Z,7.40
2022-11-13T10:04:23.432Z,8.00
2022-11-13T10:07:29.138Z,8.63
2022-11-13T10:10:55.132Z,8.15
2022-11-13T10:14:04.046Z,6.93
2022-11-13T10:17:13.389Z,6.03
2022-11-13T10:20:25.487Z,8.05
2022-11-13T10:23:38.169Z,5.22
2022-11-13T10:26:41.086Z,6.63
2022-11-13T10:29:47.788Z,13.13
2022-11-13T10:32:50.959Z,7.10
2022-11-13T10:35:55.119Z,8.75
2022-11-13T10:39:02.234Z,7.50
2022-11-13T10:42:03.507Z,9.18
2022-11-13T10:45:09.506Z,9.50
2022-11-13T10:48:20.734Z,9.75
2022-11-13T10:51:22.416Z,9.85
2022-11-13T10:54:25.814Z,7.88
2022-11-13T10:57:33.109Z,7.75
2022-11-13T11:00:38.735Z,7.15
2022-11-13T11:03:48.189Z,6.75
2022-11-13T11:07:18.277Z,6.60
2022-11-13T11:10:28.167Z,7.72
2022-11-13T11:13:29.494Z,7.55
2022-11-13T11:16:30.955Z,6.78
2022-11-13T11:19:35.282Z,7.00
2022-11-13T11:22:37.837Z,6.40
2022-11-13T11:25:41.396Z,6.28
2022-11-13T11:31:50.486Z,7.18
2022-11-13T11:35:04.016Z,6.68
2022-11-13T11:38:24.036Z,6.65
2022-11-13T11:41:38.048Z,6.63
2022-11-13T11:44:50.282Z,6.70
2022-11-13T11:47:53.299Z,7.75
2022-11-13T11:51:10.568Z,6.30
2022-11-13T11:54:34.519Z,6.32
2022-11-13T11:57:35.751Z,6.18
2022-11-13T12:00:41.914Z,6.95
2022-11-13T12:04:02.236Z,5.53
2022-11-13T12:07:16.580Z,6.28
2022-11-13T12:10:31.304Z,6.57
2022-11-13T12:13:34.815Z,6.97
2022-11-13T12:16:48.268Z,7.63
2022-11-13T12:20:02.570Z,7.07
2022-11-13T12:23:12.639Z,6.78
2022-11-13T12:26:19.668Z,5.82
2022-11-13T12:29:38.874Z,5.65
2022-11-13T12:32:40.628Z,6.80
2022-11-13T12:35:43.732Z,6.53
2022-11-13T12:38:50.026Z,6.28
2022-11-13T12:42:21.717Z,7.25
2022-11-13T12:45:26.228Z,6.88
2022-11-13T12:48:28.186Z,6.80
2022-11-13T12:51:40.277Z,6.57
2022-11-13T12:54:41.785Z,6.45
2022-11-13T12:57:47.300Z,6.88
2022-11-13T13:00:53.289Z,6.65
2022-11-13T13:03:57.579Z,7.50
2022-11-13T13:07:01.743Z,6.18
2022-11-13T13:10:09.134Z,7.20
2022-11-13T13:13:22.633Z,6.80
2022-11-13T13:16:28.102Z,6.07
2022-11-13T13:19:30.610Z,6.65
2022-11-13T13:22:33.878Z,6.80
2022-11-13T13:28:38.618Z,7.75
2022-11-13T13:31:53.142Z,7.00
2022-11-13T13:34:59.581Z,6.93
2022-11-13T13:38:10.014Z,6.85
2022-11-13T13:41:29.869Z,6.22
2022-11-13T13:44:34.939Z,7.47
2022-11-13T13:47:41.870Z,7.13
2022-11-13T13:50:46.351Z,7.53
2022-11-13T13:53:48.222Z,7.10
2022-11-13T13:56:49.666Z,11.35
2022-11-13T13:59:51.157Z,7.50
2022-11-13T14:02:52.989Z,6.50
2022-11-13T14:05:57.003Z,8.80
2022-11-13T14:09:07.754Z,7.45
2022-11-13T14:12:17.875Z,6.82
2022-11-13T14:15:21.848Z,8.00
2022-11-13T14:18:23.156Z,6.82
2022-11-13T14:21:24.935Z,6.82
2022-11-13T14:24:28.826Z,6.40
2022-11-13T14:27:31.072Z,8.73
2022-11-13T14:30:32.381Z,6.13
2022-11-13T14:33:44.452Z,4.38
2022-11-13T14:36:45.959Z,4.78
2022-11-13T14:39:48.131Z,5.95
2022-11-13T14:42:52.339Z,4.82
2022-11-13T14:45:54.540Z,4.65
2022-11-13T14:48:56.664Z,3.97
2022-11-13T14:51:58.285Z,3.95
2022-11-13T14:55:15.178Z,4.40
2022-11-13T14:58:26.244Z,4.38
2022-11-13T15:01:27.533Z,5.68
2022-11-13T15:04:28.809Z,5.88
2022-11-13T15:07:31.550Z,6.10
2022-11-13T15:10:32.856Z,6.45
2022-11-13T15:13:34.105Z,4.97
2022-11-13T15:16:36.206Z,4.60
2022-11-13T15:19:37.627Z,5.45
2022-11-13T15:22:39.789Z,4.32
2022-11-13T15:25:41.177Z,8.40
2022-11-13T15:28:42.445Z,6.03
2022-11-13T15:31:44.731Z,5.43
2022-11-13T15:34:46.466Z,7.03
2022-11-13T15:37:47.804Z,6.70
2022-11-13T15:40:49.147Z,7.65
2022-11-13T15:43:51.691Z,6.75
2022-11-13T15:46:52.985Z,9.35
2022-11-13T15:50:12.987Z,7.93
2022-11-13T15:53:15.533Z,6.30
2022-11-13T15:56:17.457Z,8.32
2022-11-13T15:59:18.701Z,8.45
2022-11-13T16:02:20.170Z,7.95
2022-11-13T16:05:25.630Z,6.78
2022-11-13T16:08:27.139Z,9.98
2022-11-13T16:11:30.263Z,7.40
2022-11-13T16:14:31.510Z,8.65
2022-11-13T16:17:37.603Z,7.97
2022-11-13T16:20:38.844Z,8.32
2022-11-13T16:23:40.384Z,7.55
2022-11-13T16:26:44.649Z,14.25
2022-11-13T16:29:45.886Z,13.48
2022-11-13T16:32:47.536Z,9.50
2022-11-13T16:35:49.320Z,6.40
2022-11-13T16:38:50.596Z,7.00
2022-11-13T16:41:51.843Z,6.53
2022-11-13T16:44:53.102Z,8.63
2022-11-13T16:47:54.428Z,8.50
2022-11-13T16:50:55.666Z,10.98
2022-11-13T16:53:56.914Z,9.48
2022-11-13T16:56:58.238Z,13.85
2022-11-13T16:59:59.538Z,8.68
2022-11-13T17:03:00.831Z,10.65
2022-11-13T17:06:02.104Z,8.30
2022-11-13T17:09:04.024Z,12.25
2022-11-13T17:12:05.404Z,10.85
2022-11-13T17:15:07.027Z,10.45
2022-11-13T17:18:10.386Z,11.23
2022-11-13T17:21:11.711Z,17.55
2022-11-13T17:24:12.947Z,14.63
2022-11-13T17:27:14.561Z,15.02
2022-11-13T17:30:15.933Z,18.48
2022-11-13T17:33:17.817Z,17.83
2022-11-13T17:36:19.129Z,17.83
2022-11-13T17:39:20.536Z,17.95
2022-11-13T17:42:21.798Z,16.67
2022-11-13T17:45:23.054Z,19.80
2022-11-13T17:48:24.275Z,14.68
2022-11-13T17:51:25.616Z,14.50
2022-11-13T17:54:29.140Z,22.60
2022-11-13T17:57:30.787Z,15.88
2022-11-13T18:00:32.403Z,20.08
2022-11-13T18:03:34.304Z,20.52
2022-11-13T18:06:35.787Z,15.27
2022-11-13T18:09:37.058Z,15.80
2022-11-13T18:12:38.345Z,24.20
2022-11-13T18:15:40.132Z,18.58
2022-11-13T18:18:41.557Z,18.42
2022-11-13T18:21:42.863Z,19.02
2022-11-13T18:24:44.415Z,15.90
2022-11-13T18:27:45.801Z,14.23
2022-11-13T18:30:49.719Z,17.35
2022-11-13T18:33:53.340Z,17.70
2022-11-13T18:36:55.041Z,20.02
2022-11-13T18:39:58.289Z,13.73
2022-11-13T18:42:59.521Z,19.25
2022-11-13T18:46:04.380Z,24.15
2022-11-13T18:52:07.097Z,18.25
2022-11-13T18:55:09.549Z,18.30
2022-11-13T18:58:10.814Z,16.15
2022-11-13T19:01:18.907Z,22.17
2022-11-13T19:04:24.109Z,19.77
2022-11-13T19:07:25.762Z,13.98
2022-11-13T19:10:27.405Z,16.98
2022-11-13T19:13:28.751Z,18.25
2022-11-13T19:16:34.229Z,24.45
2022-11-13T19:19:35.563Z,20.67
2022-11-13T19:22:36.834Z,17.05
2022-11-13T19:25:38.140Z,14.80
2022-11-13T19:28:39.892Z,16.08
2022-11-13T19:31:41.308Z,16.05
2022-11-13T19:34:46.421Z,14.90
2022-11-13T19:37:48.146Z,16.17
2022-11-13T19:40:50.475Z,16.40
2022-11-13T19:43:51.734Z,16.00
2022-11-13T19:46:53.484Z,14.23
2022-11-13T19:49:54.871Z,17.05
2022-11-13T19:52:56.141Z,16.63
2022-11-13T19:55:58.047Z,26.17
2022-11-13T19:58:59.367Z,19.17
2022-11-13T20:02:01.214Z,14.27
2022-11-13T20:05:02.518Z,17.25
2022-11-13T20:08:03.802Z,22.25
2022-11-13T20:11:06.197Z,19.20
2022-11-13T20:14:07.502Z,14.82
2022-11-13T20:17:08.878Z,13.52
2022-11-13T20:20:10.251Z,16.65
2022-11-13T20:23:11.510Z,18.83
2022-11-13T20:26:16.692Z,16.75
2022-11-13T20:29:18.502Z,13.45
2022-11-13T20:32:19.757Z,19.15
2022-11-13T20:35:21.015Z,15.60
2022-11-13T20:38:22.298Z,14.70
2022-11-13T20:41:24.412Z,17.00
2022-11-13T20:44:25.720Z,15.38
2022-11-13T20:47:26.993Z,6.85
2022-11-13T20:50:28.281Z,8.88
2022-11-13T20:53:29.563Z,16.20
2022-11-13T20:56:30.930Z,9.25
2022-11-13T20:59:32.185Z,8.45
2022-11-13T21:02:33.450Z,9.95
2022-11-13T21:05:34.710Z,6.82
2022-11-13T21:08:36.338Z,6.35
2022-11-13T21:11:37.598Z,8.05
2022-11-13T21:14:38.963Z,10.40
2022-11-13T21:17:40.250Z,9.63
2022-11-13T21:20:41.486Z,8.00
2022-11-13T21:23:42.853Z,8.82
2022-11-13T21:26:44.177Z,8.70
2022-11-13T21:29:45.445Z,7.25
2022-11-13T21:32:46.760Z,7.68
2022-11-13T21:35:48.001Z,8.95
2022-11-13T21:38:49.914Z,7.63
2022-11-13T21:41:51.187Z,6.32
2022-11-13T21:44:52.499Z,6.80
2022-11-13T21:47:53.846Z,6.28
2022-11-13T21:50:55.105Z,6.35
2022-11-13T21:53:56.898Z,6.03
2022-11-13T21:56:58.144Z,6.35
2022-11-13T21:59:59.381Z,7.85
2022-11-13T22:03:00.608Z,5.90
2022-11-13T22:06:20.551Z,5.60
2022-11-13T22:09:22.989Z,5.78
2022-11-13T22:12:24.268Z,7.75
2022-11-13T22:15:25.492Z,7.80
2022-11-13T22:18:27.040Z,5.18
2022-11-13T22:21:29.045Z,6.05
2022-11-13T22:24:30.786Z,8.15
2022-11-13T22:27:32.099Z,9.93
2022-11-13T22:30:33.702Z,9.85
2022-11-13T22:33:35.970Z,18.70
2022-11-13T22:36:37.402Z,13.48
2022-11-13T22:39:38.653Z,10.30
2022-11-13T22:42:39.879Z,5.35
2022-11-13T22:45:41.108Z,4.82
2022-11-13T22:48:43.004Z,9.07
2022-11-13T22:51:44.247Z,7.40
2022-11-13T22:54:45.630Z,6.55
2022-11-13T22:57:46.917Z,7.90
2022-11-13T23:00:48.140Z,7.53
2022-11-13T23:03:50.224Z,7.57
2022-11-13T23:06:51.543Z,10.57
2022-11-13T23:09:52.791Z,19.40
2022-11-13T23:12:54.012Z,11.52
2022-11-13T23:15:55.268Z,6.60
2022-11-13T23:18:57.386Z,8.45
2022-11-13T23:21:58.651Z,15.05
2022-11-13T23:24:59.968Z,8.13
2022-11-13T23:28:01.382Z,12.02
2022-11-13T23:31:02.861Z,10.15
2022-11-13T23:34:04.102Z,9.98
2022-11-13T23:37:05.351Z,11.60
2022-11-13T23:40:07.011Z,13.68
2022-11-13T23:43:08.485Z,11.48
2022-11-13T23:46:09.717Z,10.63
2022-11-13T23:49:10.957Z,11.77
2022-11-13T23:52:12.198Z,10.80
2022-11-13T23:55:14.072Z,9.48
2022-11-13T23:58:16.149Z,7.22
