createdAt,value
2023-03-20T00:01:29.988Z,25.50
2023-03-20T00:03:57.911Z,28.50
2023-03-20T00:06:27.129Z,25.42
2023-03-20T00:08:57.320Z,20.92
2023-03-20T00:11:28.736Z,26.10
2023-03-20T00:13:59.009Z,26.75
2023-03-20T00:16:31.986Z,26.40
2023-03-20T00:18:59.348Z,26.30
2023-03-20T00:21:26.539Z,31.92
2023-03-20T00:23:54.881Z,25.13
2023-03-20T00:26:26.796Z,28.83
2023-03-20T00:28:53.840Z,27.90
2023-03-20T00:31:29.948Z,40.92
2023-03-20T00:34:00.548Z,35.47
2023-03-20T00:38:56.387Z,26.50
2023-03-20T00:42:01.849Z,27.10
2023-03-20T00:44:42.495Z,24.90
2023-03-20T00:48:03.635Z,29.65
2023-03-20T13:36:06.054Z,26.08
2023-03-20T13:38:42.166Z,30.20
2023-03-20T13:41:10.848Z,30.98
2023-03-20T13:43:47.695Z,30.10
2023-03-20T13:46:26.620Z,30.98
2023-03-20T13:48:55.872Z,29.63
2023-03-20T13:51:39.948Z,28.38
2023-03-20T13:54:31.794Z,25.40
2023-03-20T13:57:13.699Z,26.15
2023-03-20T14:00:22.449Z,24.08
2023-03-20T14:03:26.194Z,25.70
2023-03-20T14:05:53.007Z,30.77
2023-03-20T14:08:22.548Z,23.65
2023-03-20T14:10:56.598Z,28.88
2023-03-20T14:13:24.947Z,23.90
2023-03-20T14:15:57.339Z,26.37
2023-03-20T14:18:26.504Z,22.73
2023-03-20T14:21:09.532Z,23.90
2023-03-20T14:23:42.289Z,23.10
2023-03-20T14:26:31.457Z,19.02
2023-03-20T14:29:10.446Z,20.95
2023-03-20T14:31:42.384Z,23.20
2023-03-20T14:34:16.546Z,21.27
2023-03-20T14:36:52.178Z,20.35
2023-03-20T14:39:37.523Z,21.02
2023-03-20T14:42:41.036Z,14.05
2023-03-20T14:45:13.776Z,16.30
2023-03-20T14:48:01.934Z,16.45
2023-03-20T14:50:35.137Z,14.27
2023-03-20T14:53:16.410Z,11.32
2023-03-20T14:55:49.247Z,11.60
2023-03-20T14:58:35.681Z,12.18
2023-03-20T15:01:05.062Z,14.13
2023-03-20T15:03:32.833Z,11.48
2023-03-20T15:06:04.626Z,9.80
2023-03-20T15:08:36.080Z,14.05
2023-03-20T15:11:08.879Z,11.80
2023-03-20T15:13:37.702Z,11.55
2023-03-20T15:16:10.051Z,13.60
2023-03-20T15:18:46.481Z,15.13
2023-03-20T15:21:14.718Z,14.80
2023-03-20T15:23:43.455Z,12.45
2023-03-20T15:26:11.328Z,9.40
2023-03-20T15:28:38.959Z,14.10
2023-03-20T15:31:07.072Z,11.55
2023-03-20T15:33:42.604Z,21.10
2023-03-20T15:36:16.140Z,35.75
2023-03-20T15:38:45.105Z,16.80
2023-03-20T15:41:34.293Z,14.20
2023-03-20T15:44:33.066Z,11.10
2023-03-20T15:47:23.009Z,9.00
2023-03-20T15:49:55.742Z,10.27
2023-03-20T15:52:41.890Z,12.65
2023-03-20T15:55:17.710Z,9.60
2023-03-20T15:57:47.198Z,8.38
2023-03-20T16:00:23.813Z,12.90
2023-03-20T16:02:51.001Z,9.45
2023-03-20T16:05:20.360Z,7.97
2023-03-20T16:07:47.441Z,7.45
2023-03-20T16:10:45.573Z,10.43
2023-03-20T16:13:19.728Z,16.20
2023-03-20T16:15:46.948Z,14.30
2023-03-20T16:18:17.551Z,12.43
2023-03-20T16:21:07.227Z,16.33
2023-03-20T16:23:38.793Z,23.40
2023-03-20T16:26:09.001Z,15.65
2023-03-20T16:28:37.433Z,12.98
2023-03-20T16:31:17.148Z,15.88
2023-03-20T16:33:45.251Z,8.75
2023-03-20T16:36:18.950Z,8.85
2023-03-20T16:39:01.536Z,6.00
2023-03-20T16:41:30.290Z,6.85
2023-03-20T16:43:57.716Z,6.38
2023-03-20T16:46:27.168Z,3.83
2023-03-20T16:49:34.542Z,5.30
2023-03-20T16:52:11.714Z,4.55
2023-03-20T16:54:39.066Z,6.97
2023-03-20T16:57:14.218Z,5.20
2023-03-20T16:59:41.863Z,4.13
2023-03-20T17:02:41.160Z,3.95
2023-03-20T17:05:13.471Z,3.35
2023-03-20T17:07:42.077Z,4.53
2023-03-20T17:10:21.650Z,4.07
2023-03-20T17:12:50.400Z,3.03
2023-03-20T17:15:24.197Z,2.67
2023-03-20T17:17:51.519Z,2.22
2023-03-20T17:20:24.983Z,5.07
2023-03-20T17:22:51.973Z,3.08
2023-03-20T17:25:19.842Z,2.63
2023-03-20T17:27:47.146Z,2.58
2023-03-20T17:30:20.964Z,2.60
2023-03-20T17:32:48.305Z,3.08
2023-03-20T17:35:15.553Z,21.70
2023-03-20T17:37:42.750Z,9.68
2023-03-20T17:40:25.190Z,7.30
2023-03-20T17:42:52.069Z,8.02
2023-03-20T17:45:20.793Z,4.25
2023-03-20T17:47:48.514Z,3.80
2023-03-20T17:50:20.365Z,5.35
2023-03-20T17:52:47.296Z,6.25
2023-03-20T17:55:15.705Z,4.38
2023-03-20T17:57:43.399Z,4.88
2023-03-20T18:00:28.522Z,4.05
2023-03-20T18:02:55.453Z,3.60
2023-03-20T18:05:22.384Z,6.50
2023-03-20T18:07:49.258Z,3.08
2023-03-20T18:10:32.170Z,7.13
2023-03-20T18:12:59.556Z,3.75
2023-03-20T18:15:26.561Z,3.13
2023-03-20T18:17:53.527Z,8.18
2023-03-20T18:20:25.305Z,4.38
2023-03-20T18:22:52.098Z,2.22
2023-03-20T18:25:19.150Z,2.25
2023-03-20T18:27:45.999Z,2.20
2023-03-20T18:30:19.107Z,1.75
2023-03-20T18:32:45.998Z,1.65
2023-03-20T18:35:13.484Z,1.35
2023-03-20T18:37:41.666Z,1.92
2023-03-20T18:40:29.577Z,1.52
2023-03-20T18:42:57.909Z,1.40
2023-03-20T18:45:27.160Z,2.08
2023-03-20T18:47:54.978Z,3.40
2023-03-20T18:50:28.165Z,1.80
2023-03-20T18:52:56.892Z,1.55
2023-03-20T18:55:25.942Z,1.40
2023-03-20T18:57:53.372Z,1.35
2023-03-20T19:00:29.743Z,1.35
2023-03-20T19:02:57.185Z,1.23
2023-03-20T19:05:26.307Z,1.90
2023-03-20T19:07:53.936Z,1.73
2023-03-20T19:10:26.277Z,1.80
2023-03-20T19:12:53.950Z,1.33
2023-03-20T19:15:21.099Z,1.00
2023-03-20T19:17:48.157Z,2.45
2023-03-20T19:20:40.531Z,1.75
2023-03-20T19:23:09.809Z,1.42
2023-03-20T19:25:37.562Z,1.77
2023-03-20T19:28:05.406Z,1.10
2023-03-20T19:30:32.242Z,1.33
2023-03-20T19:32:59.997Z,1.08
2023-03-20T19:35:54.629Z,3.90
2023-03-20T19:38:20.451Z,1.85
2023-03-20T19:40:53.224Z,1.60
2023-03-20T19:43:21.730Z,1.50
2023-03-20T19:45:51.807Z,1.90
2023-03-20T19:48:23.643Z,3.25
2023-03-20T19:50:51.274Z,1.77
2023-03-20T19:53:21.365Z,1.83
2023-03-20T19:55:48.537Z,1.58
2023-03-20T19:58:15.493Z,2.30
2023-03-20T20:01:06.211Z,2.42
2023-03-20T20:03:30.408Z,3.13
2023-03-20T20:05:57.339Z,2.70
2023-03-20T20:08:41.299Z,3.17
2023-03-20T20:11:15.487Z,4.15
2023-03-20T20:14:04.241Z,5.05
2023-03-20T20:16:29.876Z,3.38
2023-03-20T20:18:56.729Z,3.33
2023-03-20T20:24:10.772Z,4.07
2023-03-20T20:26:41.166Z,4.97
2023-03-20T20:29:14.732Z,2.45
2023-03-20T20:31:41.681Z,2.75
2023-03-20T20:35:14.350Z,2.10
2023-03-20T20:37:51.182Z,2.70
2023-03-20T20:39:42.205Z,2.58
2023-03-20T20:42:09.080Z,2.00
2023-03-20T20:44:36.035Z,1.33
2023-03-20T20:47:03.067Z,2.22
2023-03-20T20:49:30.010Z,2.72
2023-03-20T20:51:58.369Z,2.30
2023-03-20T20:54:27.174Z,0.80
2023-03-20T20:56:55.577Z,0.77
2023-03-20T20:59:22.739Z,2.50
2023-03-20T21:01:50.579Z,3.72
2023-03-20T21:04:17.844Z,2.38
2023-03-20T21:07:07.508Z,0.70
2023-03-20T21:09:32.071Z,1.13
2023-03-20T21:11:58.960Z,1.27
2023-03-20T21:14:25.860Z,1.85
2023-03-20T21:16:53.285Z,3.45
2023-03-20T21:19:20.221Z,1.00
2023-03-20T21:21:47.098Z,2.35
2023-03-20T21:24:30.844Z,2.63
2023-03-20T21:27:04.082Z,0.85
2023-03-20T21:29:30.931Z,1.35
2023-03-20T21:31:57.889Z,1.08
2023-03-20T21:34:24.684Z,3.10
2023-03-20T21:36:52.100Z,2.05
2023-03-20T21:39:19.377Z,5.13
2023-03-20T21:41:46.703Z,0.50
2023-03-20T21:44:17.759Z,1.25
2023-03-20T21:58:44.577Z,1.88
2023-03-20T22:01:39.283Z,2.42
2023-03-20T22:04:06.255Z,7.13
2023-03-20T22:15:23.237Z,2.72
2023-03-20T22:17:59.591Z,0.63
2023-03-20T22:32:10.779Z,2.35
2023-03-20T22:35:12.854Z,1.13
2023-03-20T22:37:46.300Z,1.10
2023-03-20T22:40:43.230Z,2.20
2023-03-20T22:43:57.297Z,1.05
2023-03-20T22:45:34.626Z,2.85
2023-03-20T22:48:10.332Z,6.78
2023-03-20T22:50:37.914Z,0.77
2023-03-20T22:53:05.004Z,4.97
2023-03-20T22:55:32.223Z,1.48
2023-03-20T22:58:06.913Z,3.20
2023-03-20T23:00:35.213Z,1.13
2023-03-20T23:03:33.489Z,3.65
2023-03-20T23:05:49.618Z,6.50
2023-03-20T23:08:16.765Z,4.10
2023-03-20T23:10:45.946Z,2.55
2023-03-20T23:13:13.112Z,1.05
2023-03-20T23:15:39.910Z,0.68
2023-03-20T23:18:06.968Z,2.53
2023-03-20T23:20:33.903Z,2.35
2023-03-20T23:23:00.921Z,0.88
2023-03-20T23:25:38.742Z,2.15
2023-03-20T23:28:07.765Z,9.68
2023-03-20T23:30:44.925Z,2.10
2023-03-20T23:33:15.633Z,1.15
2023-03-20T23:35:42.485Z,0.50
2023-03-20T23:38:09.443Z,2.83
2023-03-20T23:40:36.682Z,2.08
2023-03-20T23:43:04.040Z,2.92
2023-03-20T23:45:30.927Z,1.58
2023-03-20T23:47:57.789Z,3.60
2023-03-20T23:50:30.370Z,2.10
2023-03-20T23:53:17.476Z,1.30
2023-03-20T23:55:48.210Z,3.00
2023-03-20T23:58:15.737Z,1.83
