createdAt,value
2018-07-31T00:01:07.721Z,101523.14
2018-07-31T00:03:35.447Z,101522.86
2018-07-31T00:06:03.126Z,101520.88
2018-07-31T00:08:30.725Z,101520.81
2018-07-31T00:10:58.366Z,101516.25
2018-07-31T00:13:26.008Z,101518.15
2018-07-31T00:15:54.082Z,101515.88
2018-07-31T00:18:21.763Z,101515.80
2018-07-31T00:20:49.629Z,101509.06
2018-07-31T00:23:17.309Z,101509.59
2018-07-31T00:25:45.276Z,101508.45
2018-07-31T00:28:12.937Z,101510.55
2018-07-31T00:30:40.876Z,101509.78
2018-07-31T00:33:08.737Z,101508.74
2018-07-31T00:35:36.661Z,101505.00
2018-07-31T00:38:04.845Z,101513.38
2018-07-31T00:40:32.468Z,101510.09
2018-07-31T00:43:00.469Z,101514.32
2018-07-31T00:45:28.120Z,101516.03
2018-07-31T00:47:56.415Z,101515.16
2018-07-31T00:50:24.039Z,101513.06
2018-07-31T00:52:51.738Z,101517.90
2018-07-31T00:55:19.364Z,101519.16
2018-07-31T00:57:47.638Z,101522.05
2018-07-31T01:00:15.750Z,101515.25
2018-07-31T01:02:43.335Z,101516.09
2018-07-31T01:05:11.257Z,101516.02
2018-07-31T01:07:39.168Z,101513.44
2018-07-31T01:10:06.788Z,101507.73
2018-07-31T01:12:34.433Z,101504.66
2018-07-31T01:15:02.329Z,101490.27
2018-07-31T01:17:30.230Z,101486.12
2018-07-31T01:19:58.176Z,101481.64
2018-07-31T01:22:26.168Z,101485.48
2018-07-31T01:24:53.868Z,101489.48
2018-07-31T01:27:21.520Z,101484.15
2018-07-31T01:29:49.414Z,101477.95
2018-07-31T01:32:17.049Z,101476.02
2018-07-31T01:34:45.125Z,101476.78
2018-07-31T01:37:13.102Z,101478.98
2018-07-31T01:39:40.770Z,101474.57
2018-07-31T01:42:09.330Z,101461.91
2018-07-31T01:44:36.960Z,101474.34
2018-07-31T01:47:04.651Z,101473.77
2018-07-31T01:49:32.629Z,101475.45
2018-07-31T01:52:00.253Z,101473.70
2018-07-31T01:54:27.953Z,101464.80
2018-07-31T01:56:55.716Z,101465.89
2018-07-31T01:59:23.698Z,101464.45
2018-07-31T02:01:51.366Z,101460.08
2018-07-31T02:04:19.062Z,101464.45
2018-07-31T02:06:46.685Z,101465.79
2018-07-31T02:09:14.301Z,101465.41
2018-07-31T02:11:41.962Z,101456.08
2018-07-31T02:14:10.171Z,101451.48
2018-07-31T02:16:37.826Z,101455.24
2018-07-31T02:19:05.496Z,101452.27
2018-07-31T02:21:33.460Z,101451.97
2018-07-31T02:24:01.136Z,101446.80
2018-07-31T02:26:29.187Z,101443.91
2018-07-31T02:28:57.808Z,101448.38
2018-07-31T02:31:25.500Z,101446.72
2018-07-31T02:33:53.781Z,101443.59
2018-07-31T02:36:21.425Z,101435.99
2018-07-31T02:38:49.486Z,101440.37
2018-07-31T02:41:17.117Z,101435.23
2018-07-31T02:43:44.808Z,101434.28
2018-07-31T02:46:12.503Z,101433.48
2018-07-31T02:48:40.168Z,101431.84
2018-07-31T02:51:08.072Z,101431.53
2018-07-31T02:53:35.755Z,101430.47
2018-07-31T02:56:03.803Z,101435.23
2018-07-31T02:58:31.436Z,101426.22
2018-07-31T03:00:59.740Z,101431.16
2018-07-31T03:03:27.810Z,101431.46
2018-07-31T03:05:55.489Z,101428.95
2018-07-31T03:08:23.370Z,101427.31
2018-07-31T03:10:51.102Z,101426.36
2018-07-31T03:13:18.758Z,101427.01
2018-07-31T03:15:46.408Z,101425.27
2018-07-31T03:18:14.228Z,101420.73
2018-07-31T03:20:42.385Z,101423.02
2018-07-31T03:23:10.003Z,101416.92
2018-07-31T03:25:37.646Z,101421.00
2018-07-31T03:28:05.704Z,101420.20
2018-07-31T03:30:33.330Z,101411.68
2018-07-31T03:33:01.437Z,101407.20
2018-07-31T03:35:29.317Z,101411.19
2018-07-31T03:37:57.247Z,101417.45
2018-07-31T03:40:24.884Z,101412.06
2018-07-31T03:42:53.161Z,101414.03
2018-07-31T03:45:21.129Z,101415.36
2018-07-31T03:47:49.035Z,101413.73
2018-07-31T03:50:17.248Z,101414.56
2018-07-31T03:52:44.867Z,101416.63
2018-07-31T03:55:13.052Z,101409.73
2018-07-31T03:57:41.325Z,101412.09
2018-07-31T04:00:09.249Z,101412.39
2018-07-31T04:02:36.902Z,101407.91
2018-07-31T04:05:05.080Z,101408.94
2018-07-31T04:07:33.240Z,101412.70
2018-07-31T04:10:00.940Z,101412.23
2018-07-31T04:12:28.952Z,101411.06
2018-07-31T04:14:56.560Z,101413.31
2018-07-31T04:17:24.451Z,101414.11
2018-07-31T04:19:52.121Z,101416.05
2018-07-31T04:22:19.854Z,101412.75
2018-07-31T04:24:47.721Z,101413.05
2018-07-31T04:27:15.469Z,101412.83
2018-07-31T04:29:43.095Z,101413.28
2018-07-31T04:32:11.477Z,101414.23
2018-07-31T04:34:40.064Z,101409.59
2018-07-31T04:37:07.846Z,101419.41
2018-07-31T04:39:35.535Z,101422.30
2018-07-31T04:42:03.367Z,101433.13
2018-07-31T04:44:31.036Z,101446.82
2018-07-31T04:46:58.756Z,101437.55
2018-07-31T04:49:26.947Z,101429.72
2018-07-31T04:51:54.765Z,101443.30
2018-07-31T04:54:22.392Z,101446.64
2018-07-31T04:56:50.103Z,101440.32
2018-07-31T04:59:18.130Z,101452.07
2018-07-31T05:01:45.813Z,101443.59
2018-07-31T05:04:13.463Z,101456.83
2018-07-31T05:06:41.120Z,101446.64
2018-07-31T05:09:10.191Z,101456.98
2018-07-31T05:11:37.863Z,101457.41
2018-07-31T05:14:06.206Z,101449.55
2018-07-31T05:16:33.849Z,101453.28
2018-07-31T05:19:01.544Z,101454.45
2018-07-31T05:21:29.453Z,101438.11
2018-07-31T05:23:57.834Z,101444.54
2018-07-31T05:26:26.330Z,101453.98
2018-07-31T05:28:54.566Z,101448.20
2018-07-31T05:31:22.295Z,101455.24
2018-07-31T05:33:49.950Z,101460.98
2018-07-31T05:36:17.622Z,101454.18
2018-07-31T05:38:45.229Z,101447.84
2018-07-31T05:41:13.605Z,101458.16
2018-07-31T05:43:41.642Z,101462.72
2018-07-31T05:46:09.271Z,101457.98
2018-07-31T05:48:36.974Z,101470.98
2018-07-31T05:51:04.665Z,101464.18
2018-07-31T05:53:32.614Z,101472.17
2018-07-31T05:56:00.728Z,101472.09
2018-07-31T05:58:28.421Z,101469.97
2018-07-31T06:00:56.164Z,101469.73
2018-07-31T06:03:23.935Z,101469.25
2018-07-31T06:05:51.654Z,101471.30
2018-07-31T06:08:19.364Z,101468.07
2018-07-31T06:10:47.118Z,101466.24
2018-07-31T06:13:14.765Z,101466.81
2018-07-31T06:15:42.864Z,101463.54
2018-07-31T06:18:10.501Z,101467.99
2018-07-31T06:20:38.171Z,101463.84
2018-07-31T06:23:06.343Z,101469.78
2018-07-31T06:25:34.305Z,101462.73
2018-07-31T06:28:02.482Z,101469.09
2018-07-31T06:30:30.154Z,101471.75
2018-07-31T06:32:58.252Z,101461.33
2018-07-31T06:35:26.256Z,101467.30
2018-07-31T06:37:54.140Z,101478.00
2018-07-31T06:40:21.911Z,101477.77
2018-07-31T06:42:50.121Z,101482.59
2018-07-31T06:45:17.760Z,101480.53
2018-07-31T06:47:45.705Z,101480.10
2018-07-31T06:50:13.365Z,101486.61
2018-07-31T06:52:41.152Z,101486.15
2018-07-31T06:55:09.059Z,101487.48
2018-07-31T06:57:37.212Z,101483.59
2018-07-31T07:00:05.409Z,101480.84
2018-07-31T07:02:33.965Z,101483.66
2018-07-31T07:05:02.174Z,101485.36
2018-07-31T07:07:30.191Z,101483.58
2018-07-31T07:09:57.947Z,101470.63
2018-07-31T07:12:25.680Z,101474.92
2018-07-31T07:14:53.695Z,101478.84
2018-07-31T07:17:21.772Z,101477.42
2018-07-31T07:19:49.401Z,101478.84
2018-07-31T07:22:17.396Z,101476.86
2018-07-31T07:24:45.090Z,101471.52
2018-07-31T07:27:12.878Z,101474.19
2018-07-31T07:29:40.941Z,101472.86
2018-07-31T07:32:08.645Z,101473.62
2018-07-31T07:34:36.610Z,101475.66
2018-07-31T07:37:04.402Z,101474.55
2018-07-31T07:39:32.324Z,101475.38
2018-07-31T07:41:59.998Z,101480.17
2018-07-31T07:44:27.678Z,101475.88
2018-07-31T07:46:55.606Z,101473.29
2018-07-31T07:49:23.651Z,101467.46
2018-07-31T07:51:51.276Z,101471.05
2018-07-31T07:54:18.980Z,101470.30
2018-07-31T07:56:46.893Z,101468.59
2018-07-31T07:59:14.569Z,101469.06
2018-07-31T08:01:42.266Z,101472.40
2018-07-31T08:04:10.053Z,101471.36
2018-07-31T08:06:37.656Z,101466.52
2018-07-31T08:09:07.869Z,101465.10
2018-07-31T08:11:35.614Z,101462.44
2018-07-31T08:14:03.508Z,101461.86
2018-07-31T08:16:31.440Z,101454.52
2018-07-31T08:18:59.102Z,101453.60
2018-07-31T08:21:26.799Z,101461.31
2018-07-31T08:23:54.692Z,101450.80
2018-07-31T08:26:22.341Z,101460.23
2018-07-31T08:28:50.263Z,101460.52
2018-07-31T08:31:17.937Z,101456.73
2018-07-31T08:33:45.615Z,101455.98
2018-07-31T08:36:13.334Z,101462.20
2018-07-31T08:38:41.346Z,101458.64
2018-07-31T08:41:09.037Z,101464.48
2018-07-31T08:43:37.007Z,101450.75
2018-07-31T08:46:04.676Z,101463.47
2018-07-31T08:48:32.771Z,101475.69
2018-07-31T08:51:00.406Z,101478.06
2018-07-31T08:53:28.685Z,101489.23
2018-07-31T08:55:57.146Z,101501.17
2018-07-31T08:58:24.810Z,101485.73
2018-07-31T09:00:52.533Z,101484.48
2018-07-31T09:03:20.164Z,101492.87
2018-07-31T09:05:47.999Z,101485.73
2018-07-31T09:08:15.965Z,101468.48
2018-07-31T09:10:43.973Z,101475.65
2018-07-31T09:13:11.979Z,101483.28
2018-07-31T09:15:39.599Z,101478.22
2018-07-31T09:18:07.445Z,101473.78
2018-07-31T09:20:35.105Z,101480.38
2018-07-31T09:23:02.849Z,101491.58
2018-07-31T09:25:36.047Z,101496.92
2018-07-31T09:28:04.033Z,101498.93
2018-07-31T09:30:31.808Z,101501.20
2018-07-31T09:33:05.046Z,101499.28
2018-07-31T09:35:33.204Z,101493.36
2018-07-31T09:38:00.906Z,101488.77
2018-07-31T09:40:28.619Z,101494.70
2018-07-31T09:42:56.616Z,101491.03
2018-07-31T09:45:24.604Z,101491.53
2018-07-31T09:47:52.346Z,101487.98
2018-07-31T09:50:20.021Z,101483.78
2018-07-31T09:52:47.698Z,101489.12
2018-07-31T09:55:15.396Z,101485.20
2018-07-31T09:57:43.056Z,101482.07
2018-07-31T10:00:10.714Z,101476.64
2018-07-31T10:02:38.772Z,101476.55
2018-07-31T10:05:07.013Z,101477.55
2018-07-31T10:07:35.246Z,101483.25
2018-07-31T10:10:03.008Z,101479.95
2018-07-31T10:12:30.695Z,101478.81
2018-07-31T10:14:58.424Z,101477.80
2018-07-31T10:17:26.132Z,101476.66
2018-07-31T10:19:53.913Z,101482.38
2018-07-31T10:22:24.306Z,101483.21
2018-07-31T10:24:52.802Z,101476.73
2018-07-31T10:27:20.504Z,101475.50
2018-07-31T10:29:48.290Z,101472.48
2018-07-31T10:32:16.006Z,101467.33
2018-07-31T10:34:43.685Z,101464.81
2018-07-31T10:37:11.921Z,101465.59
2018-07-31T10:39:39.619Z,101465.97
2018-07-31T10:42:08.418Z,101470.35
2018-07-31T10:44:36.379Z,101474.55
2018-07-31T10:47:05.033Z,101482.77
2018-07-31T10:49:32.723Z,101480.09
2018-07-31T10:52:00.778Z,101474.57
2018-07-31T10:54:28.416Z,101473.98
2018-07-31T10:56:56.154Z,101467.24
2018-07-31T10:59:23.843Z,101474.67
2018-07-31T11:01:51.516Z,101477.04
2018-07-31T11:04:19.244Z,101470.53
2018-07-31T11:06:47.214Z,101485.52
2018-07-31T11:09:15.195Z,101490.41
2018-07-31T11:11:42.871Z,101495.95
2018-07-31T11:14:10.846Z,101489.45
2018-07-31T11:16:38.473Z,101493.23
2018-07-31T11:19:06.199Z,101503.38
2018-07-31T11:21:34.116Z,101503.28
2018-07-31T11:24:02.336Z,101499.64
2018-07-31T11:26:30.243Z,101508.32
2018-07-31T11:28:57.864Z,101510.99
2018-07-31T11:31:25.583Z,101511.86
2018-07-31T11:33:53.225Z,101509.09
2018-07-31T11:36:21.075Z,101506.79
2018-07-31T11:38:48.744Z,101510.80
2018-07-31T11:41:16.391Z,101508.69
2018-07-31T11:43:44.324Z,101505.08
2018-07-31T11:46:11.977Z,101500.20
2018-07-31T11:48:39.681Z,101503.52
2018-07-31T11:51:07.308Z,101509.65
2018-07-31T11:53:34.968Z,101507.38
2018-07-31T11:56:02.689Z,101506.32
2018-07-31T11:58:30.776Z,101493.81
2018-07-31T12:00:58.574Z,101490.54
2018-07-31T12:03:26.320Z,101490.54
2018-07-31T12:05:54.848Z,101489.70
2018-07-31T12:08:22.948Z,101494.09
2018-07-31T12:10:50.837Z,101487.86
2018-07-31T12:13:18.606Z,101478.87
2018-07-31T12:15:46.732Z,101473.92
2018-07-31T12:18:14.890Z,101480.52
2018-07-31T12:20:42.662Z,101485.55
2018-07-31T12:23:10.384Z,101489.92
2018-07-31T12:25:38.077Z,101490.47
2018-07-31T12:28:06.276Z,101490.64
2018-07-31T12:30:34.446Z,101491.19
2018-07-31T12:33:02.408Z,101487.25
2018-07-31T12:35:30.098Z,101492.78
2018-07-31T12:37:57.776Z,101499.20
2018-07-31T12:40:25.992Z,101496.62
2018-07-31T12:42:53.722Z,101500.36
2018-07-31T12:45:21.353Z,101499.22
2018-07-31T12:47:49.061Z,101501.91
2018-07-31T12:50:17.397Z,101507.33
2018-07-31T12:52:45.122Z,101500.31
2018-07-31T12:55:13.121Z,101502.80
2018-07-31T12:57:41.393Z,101499.75
2018-07-31T13:00:09.071Z,101498.41
2018-07-31T13:02:37.087Z,101505.00
2018-07-31T13:05:05.158Z,101504.73
2018-07-31T13:07:33.175Z,101500.31
2018-07-31T13:10:01.228Z,101499.94
2018-07-31T13:12:29.300Z,101503.22
2018-07-31T13:14:56.983Z,101497.86
2018-07-31T13:17:24.704Z,101501.28
2018-07-31T13:19:52.866Z,101502.42
2018-07-31T13:22:20.600Z,101497.25
2018-07-31T13:24:48.518Z,101501.84
2018-07-31T13:27:16.525Z,101501.91
2018-07-31T13:29:44.912Z,101505.66
2018-07-31T13:32:13.431Z,101489.58
2018-07-31T13:34:41.724Z,101502.59
2018-07-31T13:37:09.872Z,101497.45
2018-07-31T13:39:37.931Z,101500.20
2018-07-31T13:42:06.126Z,101502.35
2018-07-31T13:44:33.868Z,101497.64
2018-07-31T13:47:01.557Z,101487.42
2018-07-31T13:49:29.585Z,101483.10
2018-07-31T13:51:57.313Z,101482.16
2018-07-31T13:54:25.563Z,101480.13
2018-07-31T13:56:54.094Z,101479.92
2018-07-31T13:59:22.240Z,101482.63
2018-07-31T14:01:50.317Z,101496.88
2018-07-31T14:04:17.951Z,101496.80
2018-07-31T14:06:46.040Z,101501.52
2018-07-31T14:09:13.750Z,101474.08
2018-07-31T14:11:41.449Z,101509.06
2018-07-31T14:14:09.180Z,101503.97
2018-07-31T14:16:36.975Z,101504.58
2018-07-31T14:19:04.743Z,101503.55
2018-07-31T14:21:32.500Z,101508.17
2018-07-31T14:24:00.164Z,101505.09
2018-07-31T14:26:28.302Z,101503.18
2018-07-31T14:28:56.497Z,101503.42
2018-07-31T14:31:24.501Z,101503.06
2018-07-31T14:33:52.696Z,101501.36
2018-07-31T14:36:20.380Z,101507.65
2018-07-31T14:38:48.403Z,101506.02
2018-07-31T14:41:16.338Z,101506.11
2018-07-31T14:43:44.000Z,101508.27
2018-07-31T14:46:11.966Z,101503.46
2018-07-31T14:48:39.618Z,101501.22
2018-07-31T14:51:07.619Z,101492.27
2018-07-31T14:53:35.849Z,101491.72
2018-07-31T14:56:03.840Z,101493.77
2018-07-31T14:58:31.788Z,101499.55
2018-07-31T15:00:59.622Z,101494.75
2018-07-31T15:03:27.345Z,101488.58
2018-07-31T15:05:55.064Z,101496.56
2018-07-31T15:08:23.224Z,101504.98
2018-07-31T15:10:51.211Z,101499.95
2018-07-31T15:13:18.927Z,101498.00
2018-07-31T15:15:46.991Z,101495.23
2018-07-31T15:18:14.759Z,101496.02
2018-07-31T15:20:42.806Z,101500.06
2018-07-31T15:23:10.820Z,101505.02
2018-07-31T15:25:38.726Z,101529.64
2018-07-31T15:28:06.415Z,101556.81
2018-07-31T15:30:34.360Z,101548.42
2018-07-31T15:33:02.112Z,101561.14
2018-07-31T15:35:30.168Z,101586.61
2018-07-31T15:37:57.976Z,101583.19
2018-07-31T15:40:25.813Z,101581.71
2018-07-31T15:42:53.510Z,101582.20
2018-07-31T15:45:21.425Z,101577.03
2018-07-31T15:47:49.092Z,101604.09
2018-07-31T15:50:16.742Z,101603.33
2018-07-31T15:52:44.450Z,101602.06
2018-07-31T15:55:12.097Z,101600.33
2018-07-31T15:57:40.002Z,101614.81
2018-07-31T16:00:09.547Z,101608.78
2018-07-31T16:02:37.613Z,101619.48
2018-07-31T16:05:05.388Z,101617.27
2018-07-31T16:07:33.647Z,101612.02
2018-07-31T16:10:01.628Z,101624.84
2018-07-31T16:12:30.021Z,101619.30
2018-07-31T16:14:57.708Z,101619.27
2018-07-31T16:17:25.473Z,101627.91
2018-07-31T16:19:53.269Z,101615.54
2018-07-31T16:22:21.194Z,101618.23
2018-07-31T16:24:49.109Z,101627.05
2018-07-31T16:27:17.197Z,101623.84
2018-07-31T16:29:45.269Z,101638.06
2018-07-31T16:32:13.262Z,101642.61
2018-07-31T16:34:40.944Z,101645.48
2018-07-31T16:37:08.659Z,101648.61
2018-07-31T16:39:36.354Z,101662.68
2018-07-31T16:42:04.315Z,101662.19
2018-07-31T16:44:32.285Z,101662.30
2018-07-31T16:46:59.941Z,101664.33
2018-07-31T16:49:27.709Z,101670.08
2018-07-31T16:51:55.421Z,101674.34
2018-07-31T16:54:23.036Z,101682.13
2018-07-31T16:56:50.915Z,101686.89
2018-07-31T16:59:19.049Z,101690.89
2018-07-31T17:01:47.115Z,101689.59
2018-07-31T17:04:14.782Z,101692.86
2018-07-31T17:06:43.033Z,101696.48
2018-07-31T17:09:11.017Z,101694.73
2018-07-31T17:11:38.697Z,101712.02
2018-07-31T17:14:06.683Z,101704.56
2018-07-31T17:16:34.669Z,101713.17
2018-07-31T17:19:02.334Z,101709.02
2018-07-31T17:21:30.076Z,101708.03
2018-07-31T17:23:57.737Z,101712.98
2018-07-31T17:26:25.745Z,101712.80
2018-07-31T17:28:53.453Z,101722.05
2018-07-31T17:31:21.095Z,101725.48
2018-07-31T17:33:48.775Z,101726.05
2018-07-31T17:36:16.422Z,101727.42
2018-07-31T17:38:44.125Z,101736.04
2018-07-31T17:41:12.024Z,101742.67
2018-07-31T17:43:39.725Z,101744.15
2018-07-31T17:46:08.321Z,101742.28
2018-07-31T17:48:36.050Z,101750.44
2018-07-31T17:51:03.932Z,101762.45
2018-07-31T17:53:31.979Z,101761.66
2018-07-31T17:55:59.909Z,101772.48
2018-07-31T17:58:27.867Z,101762.34
2018-07-31T18:00:55.860Z,101771.41
2018-07-31T18:03:24.039Z,101767.57
2018-07-31T18:05:51.977Z,101777.16
2018-07-31T18:08:19.690Z,101780.23
2018-07-31T18:10:47.397Z,101789.89
2018-07-31T18:13:15.084Z,101799.52
2018-07-31T18:15:42.793Z,101795.87
2018-07-31T18:18:10.421Z,101800.86
2018-07-31T18:20:38.058Z,101802.23
2018-07-31T18:23:05.780Z,101786.83
2018-07-31T18:25:33.436Z,101809.80
2018-07-31T18:28:01.470Z,101811.27
2018-07-31T18:30:29.461Z,101804.22
2018-07-31T18:32:57.184Z,101809.16
2018-07-31T18:35:25.194Z,101810.70
2018-07-31T18:37:52.865Z,101815.92
2018-07-31T18:40:20.861Z,101818.16
2018-07-31T18:42:48.498Z,101811.17
2018-07-31T18:45:16.452Z,101821.22
2018-07-31T18:47:44.385Z,101817.63
2018-07-31T18:50:12.054Z,101823.88
2018-07-31T18:52:39.749Z,101825.31
2018-07-31T18:55:07.678Z,101834.50
2018-07-31T18:57:35.345Z,101834.97
2018-07-31T19:00:03.397Z,101838.17
2018-07-31T19:02:31.068Z,101837.57
2018-07-31T19:04:58.877Z,101840.63
2018-07-31T19:07:26.796Z,101847.81
2018-07-31T19:09:54.902Z,101844.61
2018-07-31T19:12:23.109Z,101845.37
2018-07-31T19:14:50.785Z,101857.16
2018-07-31T19:17:18.421Z,101857.08
2018-07-31T19:19:46.508Z,101863.35
2018-07-31T19:22:14.674Z,101868.38
2018-07-31T19:24:42.350Z,101864.30
2018-07-31T19:27:10.077Z,101866.79
2018-07-31T19:29:37.801Z,101872.50
2018-07-31T19:32:05.705Z,101866.05
2018-07-31T19:34:33.412Z,101874.08
2018-07-31T19:37:01.505Z,101868.58
2018-07-31T19:39:29.286Z,101876.08
2018-07-31T19:41:57.349Z,101875.00
2018-07-31T19:44:25.011Z,101886.16
2018-07-31T19:46:52.710Z,101891.02
2018-07-31T19:49:20.412Z,101895.70
2018-07-31T19:51:48.585Z,101911.32
2018-07-31T19:54:16.313Z,101912.56
2018-07-31T19:56:44.654Z,101910.84
2018-07-31T19:59:13.118Z,101916.41
2018-07-31T20:01:40.982Z,101908.72
2018-07-31T20:04:09.236Z,101906.39
2018-07-31T20:06:37.174Z,101912.48
2018-07-31T20:09:06.299Z,101911.56
2018-07-31T20:11:34.189Z,101915.05
2018-07-31T20:14:01.960Z,101914.08
2018-07-31T20:16:29.833Z,101915.95
2018-07-31T20:18:57.512Z,101920.41
2018-07-31T20:21:25.576Z,101920.94
2018-07-31T20:23:53.437Z,101925.46
2018-07-31T20:26:21.129Z,101919.38
2018-07-31T20:28:48.800Z,101933.05
2018-07-31T20:31:16.773Z,101932.50
2018-07-31T20:33:44.504Z,101926.55
2018-07-31T20:36:12.197Z,101936.45
2018-07-31T20:38:39.883Z,101936.98
2018-07-31T20:41:08.156Z,101935.86
2018-07-31T20:43:36.321Z,101942.30
2018-07-31T20:46:04.301Z,101945.95
2018-07-31T20:48:31.943Z,101949.89
2018-07-31T20:51:00.111Z,101951.17
2018-07-31T20:53:28.400Z,101953.38
2018-07-31T20:55:56.330Z,101945.71
2018-07-31T20:58:26.895Z,101951.52
2018-07-31T21:00:54.866Z,101955.02
2018-07-31T21:03:22.535Z,101961.55
2018-07-31T21:05:50.721Z,101965.13
2018-07-31T21:08:18.670Z,101961.27
2018-07-31T21:10:46.365Z,101959.35
2018-07-31T21:13:14.249Z,101965.31
2018-07-31T21:15:42.241Z,101968.99
2018-07-31T21:18:09.912Z,101971.27
2018-07-31T21:20:37.560Z,101972.11
2018-07-31T21:23:05.564Z,101977.77
2018-07-31T21:25:33.295Z,101974.71
2018-07-31T21:28:00.927Z,101980.77
2018-07-31T21:30:28.625Z,101982.14
2018-07-31T21:32:56.283Z,101973.56
2018-07-31T21:35:24.244Z,101982.98
2018-07-31T21:37:52.035Z,101978.41
2018-07-31T21:40:19.658Z,101985.06
2018-07-31T21:42:47.735Z,101990.02
2018-07-31T21:45:15.942Z,101993.00
2018-07-31T21:47:43.760Z,101992.97
2018-07-31T21:50:11.465Z,101983.95
2018-07-31T21:52:40.084Z,101987.78
2018-07-31T21:55:08.349Z,101992.23
2018-07-31T21:57:36.013Z,101998.55
2018-07-31T22:00:05.695Z,102002.45
2018-07-31T22:02:33.342Z,102000.75
2018-07-31T22:05:01.210Z,102005.12
2018-07-31T22:07:29.339Z,102013.40
2018-07-31T22:09:57.236Z,102017.33
2018-07-31T22:12:24.908Z,102020.39
2018-07-31T22:14:52.547Z,102025.48
2018-07-31T22:17:20.200Z,102030.47
2018-07-31T22:19:47.854Z,102038.82
2018-07-31T22:22:15.565Z,102036.53
2018-07-31T22:24:43.247Z,102037.93
2018-07-31T22:27:10.881Z,102037.28
2018-07-31T22:29:39.045Z,102044.86
2018-07-31T22:32:06.754Z,102043.42
2018-07-31T22:34:34.913Z,102038.52
2018-07-31T22:37:02.829Z,102042.82
2018-07-31T22:39:30.740Z,102043.59
2018-07-31T22:41:58.387Z,102041.83
2018-07-31T22:44:26.048Z,102037.81
2018-07-31T22:46:53.861Z,102044.23
2018-07-31T22:49:21.569Z,102047.73
2018-07-31T22:51:49.254Z,102050.87
2018-07-31T22:54:17.056Z,102048.95
2018-07-31T22:56:45.002Z,102043.87
2018-07-31T22:59:12.929Z,102042.20
2018-07-31T23:01:41.322Z,102036.30
2018-07-31T23:04:08.992Z,102035.61
2018-07-31T23:06:36.889Z,102042.88
2018-07-31T23:09:07.269Z,102041.47
2018-07-31T23:11:35.244Z,102050.27
2018-07-31T23:14:02.964Z,102049.36
2018-07-31T23:16:30.587Z,102037.84
2018-07-31T23:18:58.274Z,102030.56
2018-07-31T23:21:25.937Z,102028.10
2018-07-31T23:23:53.601Z,102035.02
2018-07-31T23:26:21.317Z,102036.52
2018-07-31T23:28:49.220Z,102038.35
2018-07-31T23:31:16.916Z,102042.41
2018-07-31T23:33:44.619Z,102040.59
2018-07-31T23:36:12.883Z,102038.72
2018-07-31T23:38:40.561Z,102047.51
2018-07-31T23:41:08.618Z,102043.54
2018-07-31T23:43:36.699Z,102042.80
2018-07-31T23:46:04.565Z,102036.33
2018-07-31T23:48:32.230Z,102040.67
2018-07-31T23:50:59.880Z,102048.25
2018-07-31T23:53:27.543Z,102049.53
2018-07-31T23:55:55.620Z,102048.51
2018-07-31T23:58:23.334Z,102047.77
