createdAt,value
2022-10-23T00:01:16.607Z,159.43
2022-10-23T00:03:45.959Z,153.45
2022-10-23T00:06:14.959Z,161.88
2022-10-23T00:08:43.044Z,156.43
2022-10-23T00:11:12.971Z,158.90
2022-10-23T00:13:41.121Z,155.40
2022-10-23T00:16:11.307Z,154.27
2022-10-23T00:18:40.448Z,153.80
2022-10-23T00:21:10.469Z,155.65
2022-10-23T00:23:38.585Z,163.98
2022-10-23T00:26:08.086Z,170.93
2022-10-23T00:28:36.235Z,167.93
2022-10-23T00:31:04.324Z,166.98
2022-10-23T00:33:34.335Z,169.05
2022-10-23T00:36:02.318Z,160.50
2022-10-23T00:38:30.112Z,156.75
2022-10-23T00:40:58.009Z,161.82
2022-10-23T00:43:28.279Z,169.15
2022-10-23T00:45:56.673Z,168.68
2022-10-23T00:48:25.383Z,160.98
2022-10-23T00:50:54.896Z,159.82
2022-10-23T00:53:23.871Z,181.95
2022-10-23T00:55:55.929Z,165.15
2022-10-23T00:58:24.158Z,170.00
2022-10-23T01:00:54.344Z,178.07
2022-10-23T01:03:26.246Z,167.25
2022-10-23T01:06:02.098Z,164.00
2022-10-23T01:08:36.291Z,158.85
2022-10-23T01:11:11.534Z,160.45
2022-10-23T01:13:45.987Z,160.07
2022-10-23T01:16:19.782Z,167.52
2022-10-23T01:18:54.948Z,183.40
2022-10-23T01:21:31.329Z,172.13
2022-10-23T01:24:10.133Z,172.52
2022-10-23T01:27:02.131Z,168.27
2022-10-23T01:29:38.273Z,166.35
2022-10-23T01:32:10.773Z,153.55
2022-10-23T01:34:47.453Z,156.52
2022-10-23T01:37:21.133Z,171.90
2022-10-23T01:39:52.794Z,159.30
2022-10-23T01:42:25.940Z,151.25
2022-10-23T01:45:01.433Z,150.75
2022-10-23T01:47:34.016Z,152.20
2022-10-23T01:50:03.680Z,144.32
2022-10-23T01:52:32.048Z,145.65
2022-10-23T01:55:02.462Z,150.80
2022-10-23T01:57:33.789Z,153.23
2022-10-23T02:00:07.814Z,151.85
2022-10-23T02:02:38.756Z,150.00
2022-10-23T02:05:11.968Z,143.80
2022-10-23T02:07:40.103Z,145.30
2022-10-23T02:10:10.786Z,143.32
2022-10-23T02:12:46.493Z,137.43
2022-10-23T02:15:24.193Z,145.60
2022-10-23T02:18:03.877Z,149.70
2022-10-23T02:20:38.971Z,142.68
2022-10-23T02:23:16.366Z,150.00
2022-10-23T02:25:50.333Z,146.43
2022-10-23T02:28:24.785Z,150.13
2022-10-23T02:30:56.500Z,156.63
2022-10-23T02:33:27.430Z,156.30
2022-10-23T02:35:55.777Z,154.82
2022-10-23T02:38:36.460Z,157.32
2022-10-23T02:41:42.869Z,145.73
2022-10-23T02:44:26.999Z,134.60
2022-10-23T02:47:05.895Z,119.22
2022-10-23T02:49:40.560Z,108.38
2022-10-23T02:52:15.884Z,105.60
2022-10-23T02:55:07.461Z,104.50
2022-10-23T02:57:38.869Z,105.35
2022-10-23T03:00:11.036Z,101.55
2022-10-23T03:02:43.063Z,107.30
2022-10-23T03:05:17.565Z,108.43
2022-10-23T03:07:47.029Z,116.95
2022-10-23T03:10:15.958Z,109.50
2022-10-23T03:12:43.873Z,146.90
2022-10-23T03:15:13.543Z,154.25
2022-10-23T03:17:42.849Z,175.98
2022-10-23T03:20:11.823Z,180.68
2022-10-23T03:22:40.684Z,184.57
2022-10-23T03:25:09.740Z,177.90
2022-10-23T03:27:38.007Z,177.05
2022-10-23T03:30:07.444Z,172.38
2022-10-23T03:32:35.512Z,184.23
2022-10-23T03:35:05.333Z,178.07
2022-10-23T03:37:33.124Z,180.32
2022-10-23T03:40:00.957Z,179.55
2022-10-23T03:42:28.762Z,181.60
2022-10-23T03:44:56.809Z,180.70
2022-10-23T03:47:24.903Z,180.88
2022-10-23T03:49:52.689Z,183.70
2022-10-23T03:52:21.984Z,185.07
2022-10-23T03:54:50.190Z,184.13
2022-10-23T03:57:17.997Z,185.57
2022-10-23T03:59:46.064Z,191.20
2022-10-23T04:02:13.942Z,190.30
2022-10-23T04:04:42.236Z,189.82
2022-10-23T04:07:10.241Z,183.70
2022-10-23T04:09:39.552Z,176.55
2022-10-23T04:12:09.218Z,184.02
2022-10-23T04:14:37.346Z,179.25
2022-10-23T04:17:05.178Z,180.45
2022-10-23T04:19:33.040Z,189.73
2022-10-23T04:22:01.154Z,186.27
2022-10-23T04:24:29.098Z,183.43
2022-10-23T04:26:58.397Z,184.00
2022-10-23T04:29:28.548Z,188.07
2022-10-23T04:31:56.375Z,180.60
2022-10-23T04:34:24.300Z,177.23
2022-10-23T04:36:52.321Z,180.73
2022-10-23T04:39:20.354Z,186.52
2022-10-23T04:41:48.504Z,183.02
2022-10-23T04:44:18.144Z,185.23
2022-10-23T04:46:46.060Z,183.60
2022-10-23T04:49:13.866Z,186.00
2022-10-23T04:51:41.683Z,177.52
2022-10-23T04:54:09.755Z,179.40
2022-10-23T04:56:37.981Z,184.50
2022-10-23T05:01:39.971Z,177.27
2022-10-23T05:04:07.832Z,173.10
2022-10-23T05:06:35.689Z,180.60
2022-10-23T05:09:03.642Z,179.00
2022-10-23T05:11:31.749Z,181.98
2022-10-23T05:13:59.609Z,176.25
2022-10-23T05:16:37.153Z,178.77
2022-10-23T05:19:08.857Z,169.50
2022-10-23T05:21:38.140Z,181.55
2022-10-23T05:24:06.604Z,172.13
2022-10-23T05:26:34.386Z,167.77
2022-10-23T05:29:02.432Z,173.40
2022-10-23T05:31:30.947Z,177.32
2022-10-23T05:33:58.736Z,169.82
2022-10-23T05:36:28.698Z,163.10
2022-10-23T05:38:56.608Z,167.10
2022-10-23T05:41:24.420Z,174.23
2022-10-23T05:43:52.238Z,166.73
2022-10-23T05:46:20.001Z,165.60
2022-10-23T05:48:51.183Z,164.32
2022-10-23T05:51:23.322Z,160.05
2022-10-23T05:53:53.641Z,159.65
2022-10-23T05:56:21.503Z,163.43
2022-10-23T05:58:49.810Z,169.90
2022-10-23T06:01:18.605Z,169.85
2022-10-23T06:03:46.615Z,170.05
2022-10-23T06:06:14.404Z,166.73
2022-10-23T06:08:42.576Z,165.82
2022-10-23T06:11:14.289Z,157.13
2022-10-23T06:13:44.635Z,159.80
2022-10-23T06:16:16.336Z,159.05
2022-10-23T06:18:44.703Z,172.77
2022-10-23T06:21:12.657Z,170.23
2022-10-23T06:23:41.760Z,172.13
2022-10-23T06:26:13.745Z,175.52
2022-10-23T06:28:41.996Z,174.27
2022-10-23T06:31:11.521Z,176.00
2022-10-23T06:33:39.452Z,169.80
2022-10-23T06:36:10.378Z,173.40
2022-10-23T06:38:40.559Z,176.90
2022-10-23T06:41:12.598Z,169.80
2022-10-23T06:43:42.293Z,176.93
2022-10-23T06:46:10.895Z,178.43
2022-10-23T06:48:38.898Z,174.13
2022-10-23T06:51:08.835Z,175.60
2022-10-23T06:53:38.132Z,172.02
2022-10-23T06:56:08.087Z,169.73
2022-10-23T06:58:38.274Z,172.88
2022-10-23T07:01:10.391Z,161.85
2022-10-23T07:03:38.324Z,173.10
2022-10-23T07:06:09.054Z,170.65
2022-10-23T07:08:37.758Z,178.98
2022-10-23T07:11:06.338Z,180.68
2022-10-23T07:13:35.726Z,181.07
2022-10-23T07:16:13.206Z,166.27
2022-10-23T07:18:41.487Z,172.95
2022-10-23T07:21:09.416Z,167.52
2022-10-23T07:23:37.612Z,162.80
2022-10-23T07:26:32.880Z,166.43
2022-10-23T07:29:00.702Z,160.38
2022-10-23T07:31:31.231Z,170.52
2022-10-23T07:34:08.653Z,173.77
2022-10-23T07:36:36.507Z,175.70
2022-10-23T07:39:04.900Z,175.95
2022-10-23T07:41:32.689Z,181.45
2022-10-23T07:44:00.819Z,182.63
2022-10-23T07:46:30.300Z,189.02
2022-10-23T07:48:58.158Z,199.77
2022-10-23T07:51:26.184Z,196.57
2022-10-23T07:53:54.267Z,198.38
2022-10-23T07:56:25.197Z,192.75
2022-10-23T07:58:54.219Z,185.75
2022-10-23T08:01:29.601Z,178.43
2022-10-23T08:03:59.005Z,180.40
2022-10-23T08:06:27.204Z,183.50
2022-10-23T08:08:55.208Z,204.98
2022-10-23T08:11:28.015Z,192.50
2022-10-23T08:13:57.629Z,197.18
2022-10-23T08:16:26.945Z,200.30
2022-10-23T08:18:55.566Z,198.48
2022-10-23T08:21:25.073Z,200.10
2022-10-23T08:23:56.008Z,200.15
2022-10-23T08:26:25.003Z,205.45
2022-10-23T08:28:53.273Z,205.02
2022-10-23T08:31:23.285Z,204.80
2022-10-23T08:33:51.622Z,206.98
2022-10-23T08:36:22.846Z,210.18
2022-10-23T08:38:53.715Z,213.70
2022-10-23T08:41:28.811Z,228.02
2022-10-23T08:44:08.702Z,215.73
2022-10-23T08:46:41.864Z,222.57
2022-10-23T08:49:26.098Z,217.45
2022-10-23T08:51:58.613Z,218.88
2022-10-23T08:54:35.638Z,217.43
2022-10-23T08:57:10.730Z,218.63
2022-10-23T08:59:46.484Z,227.95
2022-10-23T09:02:22.735Z,230.93
2022-10-23T09:04:53.104Z,218.38
2022-10-23T09:07:29.665Z,215.18
2022-10-23T09:10:11.780Z,234.73
2022-10-23T09:12:39.990Z,220.60
2022-10-23T09:15:31.700Z,231.90
2022-10-23T09:18:08.069Z,219.15
2022-10-23T09:20:37.533Z,217.88
2022-10-23T09:23:09.377Z,232.43
2022-10-23T09:25:41.385Z,223.60
2022-10-23T09:28:19.950Z,237.07
2022-10-23T09:30:51.752Z,225.82
2022-10-23T09:33:22.326Z,240.57
2022-10-23T09:36:00.337Z,232.55
2022-10-23T09:38:31.907Z,233.95
2022-10-23T09:41:11.412Z,224.48
2022-10-23T09:43:39.266Z,230.07
2022-10-23T09:46:09.758Z,233.27
2022-10-23T09:48:42.470Z,233.25
2022-10-23T09:51:19.566Z,234.85
2022-10-23T09:53:53.899Z,229.65
2022-10-23T09:56:32.412Z,235.82
2022-10-23T09:59:02.792Z,241.75
2022-10-23T10:01:33.764Z,235.98
2022-10-23T10:04:01.724Z,242.77
2022-10-23T10:06:33.425Z,245.57
2022-10-23T10:09:03.640Z,249.23
2022-10-23T10:11:39.271Z,247.55
2022-10-23T10:14:32.304Z,246.43
2022-10-23T10:17:04.620Z,245.60
2022-10-23T10:19:48.457Z,251.52
2022-10-23T10:22:31.503Z,258.45
2022-10-23T10:25:08.345Z,257.85
2022-10-23T10:27:46.933Z,253.93
2022-10-23T10:30:17.532Z,255.02
2022-10-23T10:32:51.382Z,259.52
2022-10-23T10:35:34.046Z,254.13
2022-10-23T10:38:32.243Z,263.95
2022-10-23T10:41:24.168Z,249.90
2022-10-23T10:44:10.485Z,259.55
2022-10-23T10:46:45.186Z,252.75
2022-10-23T10:49:21.398Z,264.30
2022-10-23T10:51:57.630Z,264.65
2022-10-23T10:54:40.435Z,262.13
2022-10-23T10:57:15.352Z,253.45
2022-10-23T10:59:48.891Z,258.80
2022-10-23T11:02:29.113Z,261.08
2022-10-23T11:05:06.030Z,271.95
2022-10-23T11:07:38.493Z,258.40
2022-10-23T11:10:17.403Z,270.67
2022-10-23T11:12:47.375Z,259.73
2022-10-23T11:15:22.964Z,260.35
2022-10-23T11:17:56.059Z,270.63
2022-10-23T11:20:46.601Z,267.65
2022-10-23T11:23:38.498Z,253.85
2022-10-23T11:26:21.523Z,264.70
2022-10-23T11:29:02.294Z,259.83
2022-10-23T11:31:40.308Z,249.57
2022-10-23T11:34:44.271Z,262.88
2022-10-23T11:37:19.077Z,275.83
2022-10-23T11:40:02.811Z,254.68
2022-10-23T11:42:46.847Z,264.02
2022-10-23T11:45:37.874Z,256.75
2022-10-23T11:48:20.727Z,254.68
2022-10-23T11:50:54.978Z,259.27
2022-10-23T11:53:40.969Z,267.42
2022-10-23T11:56:28.186Z,262.38
2022-10-23T11:58:58.689Z,260.75
2022-10-23T12:01:32.313Z,262.95
2022-10-23T12:04:05.062Z,267.10
2022-10-23T12:06:39.944Z,259.27
2022-10-23T12:09:20.113Z,255.48
2022-10-23T12:11:51.455Z,264.10
2022-10-23T12:14:30.816Z,263.08
2022-10-23T12:16:58.903Z,254.73
2022-10-23T12:19:47.923Z,258.70
2022-10-23T12:22:16.410Z,262.02
2022-10-23T12:24:57.024Z,256.10
2022-10-23T12:27:34.255Z,256.20
2022-10-23T12:30:16.613Z,252.93
2022-10-23T12:33:05.768Z,261.80
2022-10-23T12:35:50.300Z,254.88
2022-10-23T12:38:20.592Z,260.95
2022-10-23T12:40:52.935Z,258.85
2022-10-23T12:43:27.874Z,272.08
2022-10-23T12:45:57.411Z,257.20
2022-10-23T12:48:26.069Z,261.23
2022-10-23T12:50:56.725Z,262.95
2022-10-23T12:53:24.932Z,267.83
2022-10-23T12:55:57.457Z,284.73
2022-10-23T12:58:30.173Z,270.70
2022-10-23T13:01:00.232Z,274.30
2022-10-23T13:03:30.674Z,262.25
2022-10-23T13:06:02.760Z,285.50
2022-10-23T13:08:35.246Z,269.98
2022-10-23T13:11:04.255Z,273.67
2022-10-23T13:13:32.290Z,277.80
2022-10-23T13:16:00.221Z,274.15
2022-10-23T13:18:28.044Z,284.38
2022-10-23T13:23:32.581Z,298.90
2022-10-23T13:26:01.774Z,294.25
2022-10-23T13:28:33.441Z,288.85
2022-10-23T13:31:25.467Z,287.88
2022-10-23T13:34:06.826Z,282.25
2022-10-23T13:36:39.577Z,296.75
2022-10-23T13:39:15.143Z,295.13
2022-10-23T13:41:44.702Z,306.98
2022-10-23T13:44:13.915Z,286.88
2022-10-23T13:46:42.266Z,300.30
2022-10-23T13:49:10.468Z,295.67
2022-10-23T13:51:43.813Z,293.25
2022-10-23T13:54:16.154Z,291.77
2022-10-23T13:56:44.055Z,301.73
2022-10-23T13:59:12.463Z,288.98
2022-10-23T14:01:41.197Z,289.98
2022-10-23T14:04:09.592Z,288.73
2022-10-23T14:06:38.688Z,289.42
2022-10-23T14:09:10.349Z,289.67
2022-10-23T14:11:38.478Z,288.77
2022-10-23T14:14:06.305Z,289.15
2022-10-23T14:16:34.203Z,293.20
2022-10-23T14:19:02.069Z,295.35
2022-10-23T14:21:30.060Z,293.38
2022-10-23T14:23:58.911Z,290.33
2022-10-23T14:26:30.298Z,284.27
2022-10-23T14:29:02.438Z,290.33
2022-10-23T14:31:35.455Z,283.52
2022-10-23T14:34:03.581Z,279.95
2022-10-23T14:36:38.787Z,283.63
2022-10-23T14:39:17.883Z,282.83
2022-10-23T14:41:48.401Z,278.00
2022-10-23T14:44:16.755Z,290.85
2022-10-23T14:46:44.639Z,281.85
2022-10-23T14:49:12.464Z,271.17
2022-10-23T14:51:40.328Z,271.70
2022-10-23T14:54:09.295Z,271.23
2022-10-23T14:56:39.576Z,268.35
2022-10-23T14:59:10.983Z,271.00
2022-10-23T15:01:43.801Z,274.95
2022-10-23T15:04:15.806Z,274.02
2022-10-23T15:06:45.182Z,278.70
2022-10-23T15:09:13.185Z,274.83
2022-10-23T15:11:41.183Z,269.33
2022-10-23T15:14:10.394Z,268.13
2022-10-23T15:16:41.602Z,280.60
2022-10-23T15:19:13.532Z,266.58
2022-10-23T15:21:45.270Z,269.58
2022-10-23T15:24:13.249Z,264.00
2022-10-23T15:26:43.047Z,273.30
2022-10-23T15:29:14.956Z,266.42
2022-10-23T15:31:45.437Z,272.33
2022-10-23T15:34:17.829Z,267.30
2022-10-23T15:36:49.195Z,278.52
2022-10-23T15:39:19.348Z,272.60
2022-10-23T15:41:47.525Z,265.75
2022-10-23T15:44:18.306Z,264.30
2022-10-23T15:46:48.364Z,271.20
2022-10-23T15:49:16.698Z,267.10
2022-10-23T15:51:45.242Z,276.35
2022-10-23T15:54:18.497Z,272.63
2022-10-23T15:56:49.205Z,273.05
2022-10-23T15:59:19.402Z,275.30
2022-10-23T16:01:47.594Z,263.95
2022-10-23T16:04:16.220Z,274.30
2022-10-23T16:06:44.596Z,268.95
2022-10-23T16:09:12.678Z,280.00
2022-10-23T16:11:42.811Z,280.13
2022-10-23T16:14:13.907Z,266.80
2022-10-23T16:16:43.844Z,268.38
2022-10-23T16:19:12.790Z,265.52
2022-10-23T16:21:41.125Z,269.58
2022-10-23T16:24:09.837Z,260.00
2022-10-23T16:26:38.959Z,253.90
2022-10-23T16:29:08.813Z,267.27
2022-10-23T16:31:36.757Z,258.35
2022-10-23T16:34:09.153Z,253.30
2022-10-23T16:36:40.728Z,265.85
2022-10-23T16:39:09.774Z,270.80
2022-10-23T16:41:37.584Z,267.90
2022-10-23T16:44:05.553Z,263.60
2022-10-23T16:46:34.034Z,262.90
2022-10-23T16:49:02.954Z,275.77
2022-10-23T16:51:32.660Z,269.13
2022-10-23T16:54:00.784Z,276.42
2022-10-23T16:56:30.031Z,275.08
2022-10-23T17:01:33.354Z,266.67
2022-10-23T17:04:01.774Z,274.05
2022-10-23T17:06:33.414Z,273.35
2022-10-23T17:09:02.489Z,269.02
2022-10-23T17:11:32.232Z,266.85
2022-10-23T17:14:04.963Z,265.52
2022-10-23T17:16:36.217Z,268.90
2022-10-23T17:19:15.833Z,265.15
2022-10-23T17:21:55.858Z,263.98
2022-10-23T17:24:24.356Z,264.05
2022-10-23T17:26:52.564Z,258.27
2022-10-23T17:29:22.000Z,264.70
2022-10-23T17:31:51.503Z,264.27
2022-10-23T17:34:21.320Z,254.93
2022-10-23T17:36:52.547Z,263.17
2022-10-23T17:39:24.008Z,267.73
2022-10-23T17:41:54.817Z,258.58
2022-10-23T17:44:23.344Z,262.17
2022-10-23T17:46:55.082Z,258.77
2022-10-23T17:49:23.694Z,260.42
2022-10-23T17:51:53.836Z,276.70
2022-10-23T17:54:24.355Z,266.92
2022-10-23T17:56:52.355Z,263.95
2022-10-23T17:59:20.357Z,255.05
2022-10-23T18:01:49.704Z,255.48
2022-10-23T18:04:20.671Z,262.05
2022-10-23T18:06:50.630Z,259.75
2022-10-23T18:09:18.823Z,260.08
2022-10-23T18:11:48.847Z,262.88
2022-10-23T18:14:19.007Z,254.18
2022-10-23T18:16:47.176Z,257.50
2022-10-23T18:19:15.650Z,257.80
2022-10-23T18:21:44.276Z,262.23
2022-10-23T18:24:13.442Z,254.18
2022-10-23T18:26:42.998Z,272.85
2022-10-23T18:29:15.896Z,261.33
2022-10-23T18:31:48.398Z,264.90
2022-10-23T18:34:21.536Z,254.00
2022-10-23T18:36:50.628Z,257.45
2022-10-23T18:39:22.600Z,265.38
2022-10-23T18:41:55.161Z,264.38
2022-10-23T18:44:53.909Z,259.50
2022-10-23T18:47:26.176Z,255.45
2022-10-23T18:49:58.305Z,265.42
2022-10-23T18:52:30.581Z,263.52
2022-10-23T18:55:01.214Z,260.30
2022-10-23T18:57:31.047Z,265.88
2022-10-23T19:00:03.711Z,263.15
2022-10-23T19:02:32.059Z,260.67
2022-10-23T19:05:00.599Z,262.92
2022-10-23T19:07:35.233Z,257.48
2022-10-23T19:10:16.159Z,265.80
2022-10-23T19:12:50.354Z,277.42
2022-10-23T19:15:31.449Z,270.90
2022-10-23T19:18:01.577Z,265.85
2022-10-23T19:20:34.996Z,255.48
2022-10-23T19:23:12.779Z,276.10
2022-10-23T19:25:54.808Z,269.67
2022-10-23T19:28:23.370Z,254.45
2022-10-23T19:30:57.511Z,262.55
2022-10-23T19:33:34.596Z,265.63
2022-10-23T19:36:14.299Z,272.45
2022-10-23T19:38:45.257Z,257.88
2022-10-23T19:41:34.015Z,266.02
2022-10-23T19:44:06.368Z,267.77
2022-10-23T19:46:42.410Z,264.73
2022-10-23T19:49:11.393Z,267.55
2022-10-23T19:51:51.272Z,268.02
2022-10-23T19:54:24.864Z,266.35
2022-10-23T19:56:56.777Z,257.02
2022-10-23T19:59:25.159Z,269.25
2022-10-23T20:01:55.342Z,256.60
2022-10-23T20:04:23.695Z,253.95
2022-10-23T20:06:51.527Z,270.85
2022-10-23T20:09:19.332Z,270.60
2022-10-23T20:11:49.273Z,264.90
2022-10-23T20:14:20.638Z,265.70
2022-10-23T20:16:52.227Z,258.98
2022-10-23T20:19:25.375Z,249.23
2022-10-23T20:21:53.661Z,251.70
2022-10-23T20:24:22.870Z,252.80
2022-10-23T20:26:53.020Z,260.50
2022-10-23T20:29:21.578Z,252.73
2022-10-23T20:31:49.958Z,247.55
2022-10-23T20:34:19.044Z,250.23
2022-10-23T20:36:50.290Z,249.75
2022-10-23T20:39:20.604Z,250.68
2022-10-23T20:41:49.342Z,251.73
2022-10-23T20:44:19.387Z,255.00
2022-10-23T20:46:47.667Z,277.42
2022-10-23T20:49:16.477Z,254.98
2022-10-23T20:51:44.581Z,253.77
2022-10-23T20:54:14.072Z,259.17
2022-10-23T20:56:42.278Z,260.42
2022-10-23T20:59:12.685Z,256.02
2022-10-23T21:01:41.717Z,260.90
2022-10-23T21:04:12.422Z,266.92
2022-10-23T21:06:57.514Z,259.23
2022-10-23T21:09:31.844Z,257.33
2022-10-23T21:11:59.683Z,268.15
2022-10-23T21:14:28.715Z,261.88
2022-10-23T21:16:56.546Z,264.20
2022-10-23T21:19:24.462Z,263.58
2022-10-23T21:21:52.425Z,262.50
2022-10-23T21:24:20.377Z,260.92
2022-10-23T21:26:49.989Z,258.67
2022-10-23T21:29:19.370Z,266.42
2022-10-23T21:31:52.835Z,260.02
2022-10-23T21:34:20.769Z,261.08
2022-10-23T21:37:11.277Z,259.48
2022-10-23T21:39:36.403Z,255.90
2022-10-23T21:42:05.672Z,261.50
2022-10-23T21:44:33.532Z,265.83
2022-10-23T21:47:02.960Z,262.65
2022-10-23T21:49:30.837Z,262.77
2022-10-23T21:51:58.648Z,260.95
2022-10-23T21:54:26.637Z,271.23
2022-10-23T21:56:55.002Z,265.52
2022-10-23T21:59:27.905Z,265.95
2022-10-23T22:01:58.160Z,268.70
2022-10-23T22:04:26.137Z,261.10
2022-10-23T22:06:54.093Z,271.08
2022-10-23T22:09:23.045Z,267.02
2022-10-23T22:11:51.921Z,272.88
2022-10-23T22:14:20.267Z,255.32
2022-10-23T22:16:50.554Z,265.77
2022-10-23T22:19:19.373Z,267.17
2022-10-23T22:21:49.125Z,263.88
2022-10-23T22:24:18.632Z,269.52
2022-10-23T22:26:48.287Z,265.17
2022-10-23T22:29:18.759Z,265.08
2022-10-23T22:31:49.604Z,265.80
2022-10-23T22:37:12.753Z,259.60
2022-10-23T22:39:40.752Z,262.23
2022-10-23T22:42:08.891Z,264.10
2022-10-23T22:44:36.878Z,265.50
2022-10-23T22:47:05.177Z,266.23
2022-10-23T22:49:34.356Z,262.60
2022-10-23T22:52:02.204Z,267.02
2022-10-23T22:54:31.803Z,268.05
2022-10-23T22:56:59.892Z,262.70
2022-10-23T22:59:27.733Z,264.92
2022-10-23T23:01:56.277Z,270.88
2022-10-23T23:04:39.726Z,268.00
2022-10-23T23:07:11.020Z,260.10
2022-10-23T23:09:39.782Z,257.08
2022-10-23T23:12:09.417Z,262.45
2022-10-23T23:14:37.665Z,261.02
2022-10-23T23:17:06.235Z,265.67
2022-10-23T23:19:34.504Z,266.85
2022-10-23T23:22:03.414Z,261.58
2022-10-23T23:24:33.188Z,270.25
2022-10-23T23:27:01.007Z,252.65
2022-10-23T23:29:29.786Z,258.63
2022-10-23T23:31:57.752Z,263.40
2022-10-23T23:34:25.542Z,254.82
2022-10-23T23:36:53.370Z,256.55
2022-10-23T23:39:21.231Z,264.80
2022-10-23T23:41:50.492Z,248.15
2022-10-23T23:44:18.387Z,245.88
2022-10-23T23:46:46.252Z,252.63
2022-10-23T23:49:14.048Z,242.60
2022-10-23T23:51:42.017Z,248.82
2022-10-23T23:54:09.842Z,250.73
2022-10-23T23:56:38.005Z,248.63
2022-10-23T23:59:07.337Z,243.90
