createdAt,value
2017-12-15T00:00:33.280Z,6.80
2017-12-15T00:03:02.987Z,6.70
2017-12-15T00:05:32.987Z,6.60
2017-12-15T00:08:03.026Z,6.60
2017-12-15T00:10:32.278Z,6.60
2017-12-15T00:13:01.549Z,6.60
2017-12-15T00:15:30.783Z,6.60
2017-12-15T00:18:00.038Z,6.60
2017-12-15T00:20:29.293Z,6.60
2017-12-15T00:22:58.612Z,6.60
2017-12-15T00:25:27.816Z,6.70
2017-12-15T00:27:57.837Z,6.60
2017-12-15T00:30:27.092Z,6.50
2017-12-15T00:32:56.342Z,6.50
2017-12-15T00:35:25.586Z,6.50
2017-12-15T00:37:54.832Z,6.40
2017-12-15T00:40:24.863Z,6.50
2017-12-15T00:42:54.111Z,6.40
2017-12-15T00:45:23.359Z,6.40
2017-12-15T00:47:52.615Z,6.40
2017-12-15T00:50:21.874Z,6.50
2017-12-15T00:52:51.123Z,6.50
2017-12-15T00:55:21.140Z,6.40
2017-12-15T00:57:50.394Z,6.40
2017-12-15T01:00:19.635Z,6.40
2017-12-15T01:02:48.927Z,6.30
2017-12-15T01:05:18.169Z,6.40
2017-12-15T01:07:47.427Z,6.40
2017-12-15T01:10:16.651Z,6.40
2017-12-15T01:12:46.657Z,6.30
2017-12-15T01:15:16.705Z,6.40
2017-12-15T01:17:45.941Z,6.40
2017-12-15T01:20:15.194Z,6.30
2017-12-15T01:22:45.201Z,6.40
2017-12-15T01:25:14.446Z,6.40
2017-12-15T01:27:43.684Z,6.40
2017-12-15T01:30:12.968Z,6.40
2017-12-15T01:32:42.227Z,6.30
2017-12-15T01:35:11.477Z,6.30
2017-12-15T01:37:40.724Z,6.30
2017-12-15T01:40:09.989Z,6.20
2017-12-15T01:42:39.226Z,6.20
2017-12-15T01:45:08.520Z,6.10
2017-12-15T01:47:38.502Z,6.10
2017-12-15T01:50:07.757Z,6.10
2017-12-15T01:52:37.002Z,6.00
2017-12-15T01:55:07.016Z,6.00
2017-12-15T01:57:36.245Z,5.90
2017-12-15T02:00:05.494Z,5.90
2017-12-15T02:02:35.582Z,5.80
2017-12-15T02:05:05.613Z,5.60
2017-12-15T02:07:34.857Z,5.60
2017-12-15T02:10:04.104Z,5.50
2017-12-15T02:12:33.376Z,5.50
2017-12-15T02:15:02.678Z,5.40
2017-12-15T02:17:31.916Z,5.10
2017-12-15T02:20:01.265Z,5.10
2017-12-15T02:22:31.273Z,4.70
2017-12-15T02:25:01.291Z,4.60
2017-12-15T02:27:31.297Z,4.60
2017-12-15T02:30:01.333Z,4.50
2017-12-15T02:32:31.424Z,4.50
2017-12-15T02:35:00.628Z,4.40
2017-12-15T02:37:29.884Z,4.50
2017-12-15T02:39:59.119Z,4.40
2017-12-15T02:42:29.085Z,4.40
2017-12-15T02:44:58.359Z,4.50
2017-12-15T02:47:28.379Z,4.60
2017-12-15T02:49:58.395Z,4.70
2017-12-15T02:52:28.417Z,4.70
2017-12-15T02:54:57.659Z,4.70
2017-12-15T02:57:26.936Z,4.80
2017-12-15T02:59:56.168Z,4.80
2017-12-15T03:02:25.422Z,4.80
2017-12-15T03:04:54.677Z,4.80
2017-12-15T03:07:23.916Z,4.80
2017-12-15T03:09:53.159Z,4.80
2017-12-15T03:12:22.436Z,4.90
2017-12-15T03:14:51.696Z,4.90
2017-12-15T03:17:21.705Z,4.90
2017-12-15T03:19:51.722Z,4.90
2017-12-15T03:22:21.761Z,4.90
2017-12-15T03:24:51.015Z,4.90
2017-12-15T03:27:20.271Z,5.00
2017-12-15T03:29:49.534Z,4.90
2017-12-15T03:32:18.795Z,4.70
2017-12-15T03:34:48.054Z,4.60
2017-12-15T03:37:18.053Z,4.50
2017-12-15T03:39:48.065Z,4.40
2017-12-15T03:42:18.083Z,4.40
2017-12-15T03:44:47.359Z,4.40
2017-12-15T03:47:16.617Z,4.30
2017-12-15T03:49:45.858Z,4.20
2017-12-15T03:52:15.115Z,4.30
2017-12-15T03:54:44.351Z,4.30
2017-12-15T03:57:13.593Z,4.30
2017-12-15T03:59:43.627Z,4.30
2017-12-15T04:02:12.864Z,4.30
2017-12-15T04:04:42.110Z,4.40
2017-12-15T04:07:12.139Z,4.40
2017-12-15T04:09:42.233Z,4.40
2017-12-15T04:12:12.256Z,4.20
2017-12-15T04:14:42.266Z,4.30
2017-12-15T04:17:12.291Z,4.20
2017-12-15T04:19:41.558Z,4.30
2017-12-15T04:22:10.801Z,4.20
2017-12-15T04:24:40.066Z,4.20
2017-12-15T04:27:09.307Z,4.20
2017-12-15T04:29:38.574Z,4.00
2017-12-15T04:32:07.815Z,4.00
2017-12-15T04:34:37.052Z,4.00
2017-12-15T04:37:06.301Z,3.90
2017-12-15T04:39:35.574Z,3.80
2017-12-15T04:42:05.588Z,3.80
2017-12-15T04:44:35.620Z,3.90
2017-12-15T04:47:05.617Z,3.90
2017-12-15T04:49:34.868Z,3.90
2017-12-15T04:52:04.118Z,3.90
2017-12-15T04:54:33.361Z,3.90
2017-12-15T04:57:02.627Z,3.90
2017-12-15T04:59:32.627Z,4.00
2017-12-15T05:02:01.894Z,4.00
2017-12-15T05:04:31.124Z,3.90
2017-12-15T05:07:00.387Z,3.90
2017-12-15T05:09:29.640Z,4.10
2017-12-15T05:11:59.658Z,4.20
2017-12-15T05:14:29.667Z,4.30
2017-12-15T05:16:58.923Z,4.30
2017-12-15T05:19:28.165Z,4.30
2017-12-15T05:21:58.189Z,4.30
2017-12-15T05:24:28.211Z,4.40
2017-12-15T05:26:58.231Z,4.40
2017-12-15T05:29:28.242Z,4.40
2017-12-15T05:31:58.258Z,4.40
2017-12-15T05:34:28.280Z,4.40
2017-12-15T05:36:58.281Z,4.40
2017-12-15T05:39:28.317Z,4.40
2017-12-15T05:41:57.554Z,4.40
2017-12-15T05:44:26.783Z,4.50
2017-12-15T05:46:56.054Z,4.50
2017-12-15T05:49:25.313Z,4.40
2017-12-15T05:51:55.346Z,4.50
2017-12-15T05:54:24.590Z,4.40
2017-12-15T05:56:53.837Z,4.50
2017-12-15T05:59:23.086Z,4.50
2017-12-15T06:01:52.313Z,4.50
2017-12-15T06:04:22.331Z,4.50
2017-12-15T06:06:51.606Z,4.40
2017-12-15T06:09:20.834Z,4.50
2017-12-15T06:11:50.076Z,4.60
2017-12-15T06:14:19.339Z,4.60
2017-12-15T06:16:48.629Z,4.40
2017-12-15T06:19:18.653Z,4.50
2017-12-15T06:21:47.914Z,4.40
2017-12-15T06:24:17.158Z,4.50
2017-12-15T06:26:46.393Z,4.60
2017-12-15T06:29:15.651Z,4.50
2017-12-15T06:31:44.906Z,4.60
2017-12-15T06:34:14.167Z,4.60
2017-12-15T06:36:43.413Z,4.60
2017-12-15T06:39:12.644Z,4.60
2017-12-15T06:41:41.915Z,4.60
2017-12-15T06:44:11.161Z,4.60
2017-12-15T06:46:40.403Z,4.60
2017-12-15T06:49:09.640Z,4.70
2017-12-15T06:51:38.899Z,4.70
2017-12-15T06:54:08.148Z,4.70
2017-12-15T06:56:37.409Z,4.80
2017-12-15T06:59:06.653Z,4.80
2017-12-15T07:01:35.909Z,4.80
2017-12-15T07:04:06.692Z,5.00
2017-12-15T07:06:36.443Z,5.00
2017-12-15T07:09:05.868Z,5.00
2017-12-15T07:11:35.185Z,5.10
2017-12-15T07:14:05.276Z,5.20
2017-12-15T07:16:34.691Z,5.20
2017-12-15T07:19:04.316Z,5.30
2017-12-15T07:21:44.234Z,5.40
2017-12-15T07:24:13.622Z,5.30
2017-12-15T07:26:42.902Z,5.30
2017-12-15T07:29:12.190Z,5.30
2017-12-15T07:31:41.488Z,5.20
2017-12-15T07:34:11.014Z,5.30
2017-12-15T07:36:40.693Z,5.20
2017-12-15T07:39:09.965Z,5.20
2017-12-15T07:41:39.979Z,5.10
2017-12-15T07:44:09.995Z,5.20
2017-12-15T07:46:40.007Z,5.20
2017-12-15T07:49:09.252Z,5.20
2017-12-15T07:51:38.500Z,5.30
2017-12-15T07:54:07.753Z,5.30
2017-12-15T07:56:37.009Z,5.30
2017-12-15T07:59:06.240Z,5.20
2017-12-15T08:01:35.464Z,5.30
2017-12-15T08:04:05.724Z,5.30
2017-12-15T08:06:35.742Z,5.40
2017-12-15T08:09:05.016Z,5.40
2017-12-15T08:11:34.245Z,5.50
2017-12-15T08:14:04.261Z,5.50
2017-12-15T08:16:34.269Z,5.50
2017-12-15T08:19:03.509Z,5.50
2017-12-15T08:21:32.767Z,5.50
2017-12-15T08:24:02.012Z,5.50
2017-12-15T08:26:31.254Z,5.50
2017-12-15T08:29:00.493Z,5.40
2017-12-15T08:31:29.743Z,5.40
2017-12-15T08:33:58.987Z,5.50
2017-12-15T08:36:28.216Z,5.30
2017-12-15T08:38:57.486Z,5.30
2017-12-15T08:41:28.299Z,5.40
2017-12-15T08:43:57.541Z,5.40
2017-12-15T08:46:27.501Z,5.40
2017-12-15T08:48:56.750Z,5.40
2017-12-15T08:51:26.022Z,5.50
2017-12-15T08:53:56.022Z,5.50
2017-12-15T08:56:25.314Z,5.50
2017-12-15T08:58:54.563Z,5.60
2017-12-15T09:01:23.801Z,5.60
2017-12-15T09:03:58.642Z,5.60
2017-12-15T09:06:28.647Z,5.70
2017-12-15T09:08:57.916Z,5.70
2017-12-15T09:11:27.159Z,5.60
2017-12-15T09:13:56.400Z,5.50
2017-12-15T09:16:26.457Z,5.60
2017-12-15T09:18:55.686Z,5.60
2017-12-15T09:21:24.942Z,5.60
2017-12-15T09:23:54.190Z,5.70
2017-12-15T09:26:24.266Z,5.80
2017-12-15T09:28:53.506Z,5.80
2017-12-15T09:31:22.747Z,5.80
2017-12-15T09:33:52.006Z,5.80
2017-12-15T09:36:22.006Z,5.80
2017-12-15T09:38:51.264Z,5.80
2017-12-15T09:41:20.510Z,5.80
2017-12-15T09:43:49.768Z,5.70
2017-12-15T09:46:19.035Z,5.70
2017-12-15T09:48:48.274Z,5.80
2017-12-15T09:51:17.518Z,5.90
2017-12-15T09:53:47.524Z,6.00
2017-12-15T09:56:16.777Z,6.00
2017-12-15T09:58:46.032Z,6.10
2017-12-15T10:01:16.052Z,6.20
2017-12-15T10:03:46.091Z,6.20
2017-12-15T10:06:15.325Z,6.20
2017-12-15T10:08:44.564Z,6.20
2017-12-15T10:11:14.581Z,6.30
2017-12-15T10:13:44.597Z,6.30
2017-12-15T10:16:14.602Z,6.40
2017-12-15T10:18:43.857Z,6.40
2017-12-15T10:21:13.100Z,6.50
2017-12-15T10:23:42.347Z,6.70
2017-12-15T10:26:11.616Z,6.70
2017-12-15T10:28:41.619Z,6.80
2017-12-15T10:31:10.852Z,6.80
2017-12-15T10:33:40.102Z,6.90
2017-12-15T10:36:09.348Z,6.80
2017-12-15T10:38:38.602Z,6.70
2017-12-15T10:41:07.840Z,6.80
2017-12-15T10:43:37.094Z,6.70
2017-12-15T10:46:06.353Z,6.80
2017-12-15T10:48:35.618Z,6.90
2017-12-15T10:51:05.612Z,6.90
2017-12-15T10:53:34.861Z,6.90
2017-12-15T10:56:04.698Z,7.00
2017-12-15T10:58:33.960Z,7.00
2017-12-15T11:01:03.971Z,6.90
2017-12-15T11:03:33.993Z,7.00
2017-12-15T11:06:03.999Z,7.00
2017-12-15T11:08:34.015Z,7.10
2017-12-15T11:11:04.028Z,7.10
2017-12-15T11:13:33.284Z,7.10
2017-12-15T11:16:02.520Z,7.20
2017-12-15T11:18:31.764Z,7.20
2017-12-15T11:21:01.019Z,7.30
2017-12-15T11:23:30.269Z,7.30
2017-12-15T11:25:59.659Z,7.40
2017-12-15T11:28:29.642Z,7.30
2017-12-15T11:30:59.652Z,7.30
2017-12-15T11:33:28.913Z,7.30
2017-12-15T11:35:58.157Z,7.30
2017-12-15T11:38:28.196Z,7.30
2017-12-15T11:40:58.219Z,7.40
2017-12-15T11:43:27.435Z,7.40
2017-12-15T11:45:56.669Z,7.50
2017-12-15T11:48:25.990Z,7.50
2017-12-15T11:50:56.294Z,7.50
2017-12-15T11:53:31.550Z,7.50
2017-12-15T11:56:01.025Z,7.50
2017-12-15T11:58:30.298Z,7.50
2017-12-15T12:00:59.538Z,7.60
2017-12-15T12:03:29.663Z,7.60
2017-12-15T12:05:59.742Z,7.50
2017-12-15T12:08:29.148Z,7.50
2017-12-15T12:10:58.405Z,7.50
2017-12-15T12:13:27.646Z,7.50
2017-12-15T12:15:56.890Z,7.50
2017-12-15T12:18:26.122Z,7.60
2017-12-15T12:20:55.373Z,7.60
2017-12-15T12:23:24.649Z,7.60
2017-12-15T12:25:53.907Z,7.50
2017-12-15T12:28:23.927Z,7.50
2017-12-15T12:30:53.944Z,7.40
2017-12-15T12:33:23.201Z,7.40
2017-12-15T12:35:52.418Z,7.30
2017-12-15T12:38:21.686Z,7.30
2017-12-15T12:40:50.929Z,7.30
2017-12-15T12:43:20.951Z,7.10
2017-12-15T12:45:50.966Z,7.10
2017-12-15T12:48:21.007Z,7.00
2017-12-15T12:50:50.266Z,7.00
2017-12-15T12:53:19.512Z,6.80
2017-12-15T12:55:48.873Z,6.90
2017-12-15T12:58:18.889Z,6.90
2017-12-15T13:00:48.143Z,6.90
2017-12-15T13:03:17.389Z,6.90
2017-12-15T13:05:47.411Z,6.90
2017-12-15T13:08:17.417Z,7.00
2017-12-15T13:10:47.449Z,7.00
2017-12-15T13:13:17.468Z,7.00
2017-12-15T13:15:47.503Z,7.00
2017-12-15T13:18:17.675Z,7.00
2017-12-15T13:20:46.925Z,7.10
2017-12-15T13:23:16.198Z,7.20
2017-12-15T13:25:46.210Z,7.20
2017-12-15T13:28:16.232Z,7.10
2017-12-15T13:30:46.272Z,7.00
2017-12-15T13:33:15.521Z,7.00
2017-12-15T13:35:44.762Z,7.10
2017-12-15T13:38:14.014Z,7.20
2017-12-15T13:40:43.267Z,7.10
2017-12-15T13:43:12.529Z,7.00
2017-12-15T13:45:41.795Z,7.00
2017-12-15T13:48:11.017Z,6.80
2017-12-15T13:50:40.297Z,6.70
2017-12-15T13:53:09.570Z,6.60
2017-12-15T13:55:40.332Z,6.30
2017-12-15T13:58:09.586Z,6.40
2017-12-15T14:00:38.833Z,6.30
2017-12-15T14:03:08.078Z,6.20
2017-12-15T14:05:38.123Z,6.00
2017-12-15T14:08:07.378Z,6.00
2017-12-15T14:10:37.411Z,6.10
2017-12-15T14:13:07.422Z,6.10
2017-12-15T14:15:37.452Z,6.00
2017-12-15T14:18:06.711Z,6.00
2017-12-15T14:20:35.959Z,6.00
2017-12-15T14:23:05.247Z,6.10
2017-12-15T14:25:35.250Z,6.30
2017-12-15T14:28:05.354Z,6.30
2017-12-15T14:30:35.464Z,6.30
2017-12-15T14:33:04.760Z,6.30
2017-12-15T14:35:33.998Z,6.20
2017-12-15T14:38:03.262Z,6.20
2017-12-15T14:40:32.509Z,6.20
2017-12-15T14:43:01.782Z,6.20
2017-12-15T14:45:31.795Z,6.20
2017-12-15T14:48:01.038Z,6.20
2017-12-15T14:50:30.341Z,6.20
2017-12-15T14:52:59.540Z,6.20
2017-12-15T14:55:28.796Z,6.20
2017-12-15T14:57:58.802Z,6.10
2017-12-15T15:00:28.054Z,6.10
2017-12-15T15:02:57.322Z,6.20
2017-12-15T15:05:26.592Z,6.20
2017-12-15T15:07:57.579Z,6.30
2017-12-15T15:10:27.245Z,6.20
2017-12-15T15:12:56.491Z,6.20
2017-12-15T15:15:26.560Z,6.10
2017-12-15T15:17:55.823Z,6.10
2017-12-15T15:20:25.048Z,6.10
2017-12-15T15:22:54.321Z,6.10
2017-12-15T15:25:23.578Z,6.10
2017-12-15T15:27:53.607Z,6.20
2017-12-15T15:30:22.862Z,6.20
2017-12-15T15:32:52.103Z,6.20
2017-12-15T15:35:21.366Z,6.20
2017-12-15T15:37:50.614Z,6.20
2017-12-15T15:40:19.901Z,6.10
2017-12-15T15:42:49.151Z,6.10
2017-12-15T15:45:18.407Z,6.10
2017-12-15T15:47:47.645Z,6.10
2017-12-15T15:50:16.918Z,6.00
2017-12-15T15:52:46.155Z,6.00
2017-12-15T15:55:15.402Z,6.00
2017-12-15T15:57:44.653Z,6.00
2017-12-15T16:00:13.945Z,6.10
2017-12-15T16:02:43.181Z,6.20
2017-12-15T16:05:13.222Z,6.20
2017-12-15T16:07:42.893Z,6.10
2017-12-15T16:10:12.426Z,6.20
2017-12-15T16:12:41.744Z,6.20
2017-12-15T16:15:10.946Z,6.10
2017-12-15T16:17:40.201Z,6.00
2017-12-15T16:20:09.459Z,6.00
2017-12-15T16:22:38.737Z,5.90
2017-12-15T16:25:08.008Z,5.90
2017-12-15T16:27:38.021Z,5.90
2017-12-15T16:30:08.857Z,5.90
2017-12-15T16:32:38.877Z,5.90
2017-12-15T16:35:08.950Z,5.90
2017-12-15T16:37:38.200Z,5.90
2017-12-15T16:40:08.218Z,5.90
2017-12-15T16:42:38.243Z,5.90
2017-12-15T16:45:07.533Z,5.90
2017-12-15T16:47:36.787Z,5.80
2017-12-15T16:50:06.082Z,5.70
2017-12-15T16:52:35.321Z,5.60
2017-12-15T16:55:04.659Z,5.60
2017-12-15T16:57:33.906Z,5.40
2017-12-15T17:00:03.162Z,5.40
2017-12-15T17:02:32.428Z,5.40
2017-12-15T17:05:02.666Z,5.30
2017-12-15T17:07:31.900Z,5.30
2017-12-15T17:10:01.133Z,5.30
2017-12-15T17:12:30.398Z,5.30
2017-12-15T17:14:59.647Z,5.30
2017-12-15T17:17:29.678Z,5.30
2017-12-15T17:19:58.936Z,5.30
2017-12-15T17:22:28.181Z,5.30
2017-12-15T17:24:57.454Z,5.40
2017-12-15T17:27:27.440Z,5.20
2017-12-15T17:29:56.707Z,5.20
2017-12-15T17:32:25.954Z,5.20
2017-12-15T17:34:55.214Z,5.20
2017-12-15T17:37:24.466Z,5.10
2017-12-15T17:39:54.507Z,4.90
2017-12-15T17:42:23.758Z,5.00
2017-12-15T17:44:53.005Z,4.90
2017-12-15T17:47:22.277Z,4.90
2017-12-15T17:49:51.496Z,4.90
2017-12-15T17:52:20.731Z,4.80
2017-12-15T17:54:50.006Z,4.80
2017-12-15T17:57:19.254Z,4.80
2017-12-15T17:59:48.488Z,4.90
2017-12-15T18:02:17.778Z,4.90
2017-12-15T18:04:47.782Z,4.80
2017-12-15T18:07:17.043Z,4.80
2017-12-15T18:09:46.284Z,4.70
2017-12-15T18:12:15.530Z,4.70
2017-12-15T18:14:44.806Z,4.60
2017-12-15T18:17:14.043Z,4.40
2017-12-15T18:19:43.300Z,4.40
2017-12-15T18:22:13.298Z,4.30
2017-12-15T18:24:43.332Z,4.20
2017-12-15T18:27:13.348Z,4.20
2017-12-15T18:29:43.386Z,4.10
2017-12-15T18:32:12.659Z,4.10
2017-12-15T18:34:42.676Z,4.00
2017-12-15T18:37:12.691Z,3.90
2017-12-15T18:39:42.706Z,3.90
2017-12-15T18:42:12.727Z,3.90
2017-12-15T18:44:42.006Z,4.00
2017-12-15T18:47:11.384Z,4.00
2017-12-15T18:49:40.736Z,4.00
2017-12-15T18:52:09.979Z,4.00
2017-12-15T18:54:39.228Z,3.90
2017-12-15T18:57:08.577Z,3.90
2017-12-15T18:59:37.820Z,3.90
2017-12-15T19:02:07.851Z,4.00
2017-12-15T19:04:37.957Z,4.00
2017-12-15T19:07:07.977Z,4.10
2017-12-15T19:09:37.999Z,4.10
2017-12-15T19:12:07.261Z,4.10
2017-12-15T19:14:36.513Z,4.10
2017-12-15T19:17:05.809Z,4.00
2017-12-15T19:19:35.048Z,4.00
2017-12-15T19:22:04.293Z,4.00
2017-12-15T19:24:33.597Z,4.10
2017-12-15T19:27:02.814Z,4.10
2017-12-15T19:29:32.915Z,4.10
2017-12-15T19:32:02.294Z,4.00
2017-12-15T19:34:31.609Z,4.10
2017-12-15T19:37:01.648Z,4.20
2017-12-15T19:39:31.665Z,4.20
2017-12-15T19:42:00.914Z,4.20
2017-12-15T19:44:30.858Z,4.30
2017-12-15T19:47:00.875Z,4.40
2017-12-15T19:49:30.181Z,4.40
2017-12-15T19:52:00.227Z,4.50
2017-12-15T19:54:29.468Z,4.50
2017-12-15T19:56:58.711Z,4.50
2017-12-15T19:59:27.943Z,4.50
2017-12-15T20:01:57.193Z,4.50
2017-12-15T20:04:27.213Z,4.50
2017-12-15T20:06:57.227Z,4.60
2017-12-15T20:09:27.242Z,4.70
2017-12-15T20:11:57.246Z,4.70
2017-12-15T20:14:26.503Z,4.70
2017-12-15T20:16:55.745Z,4.70
2017-12-15T20:19:25.770Z,4.70
2017-12-15T20:21:55.776Z,4.80
2017-12-15T20:24:25.059Z,4.80
2017-12-15T20:26:54.309Z,4.80
2017-12-15T20:29:23.527Z,4.90
2017-12-15T20:31:52.778Z,4.80
2017-12-15T20:34:22.790Z,4.80
2017-12-15T20:36:52.058Z,4.80
2017-12-15T20:39:21.314Z,4.70
2017-12-15T20:41:50.554Z,4.70
2017-12-15T20:44:19.812Z,4.70
2017-12-15T20:46:49.082Z,4.70
2017-12-15T20:49:18.352Z,4.70
2017-12-15T20:51:47.589Z,4.90
2017-12-15T20:54:17.398Z,4.90
2017-12-15T20:56:46.662Z,4.90
2017-12-15T20:59:15.899Z,4.70
2017-12-15T21:01:45.909Z,4.70
2017-12-15T21:04:15.161Z,4.70
2017-12-15T21:06:44.401Z,4.80
2017-12-15T21:09:13.665Z,4.70
2017-12-15T21:11:42.915Z,4.80
2017-12-15T21:14:12.932Z,4.80
2017-12-15T21:16:42.941Z,4.80
2017-12-15T21:19:12.959Z,4.80
2017-12-15T21:21:42.202Z,4.80
2017-12-15T21:24:11.445Z,4.80
2017-12-15T21:26:40.709Z,4.90
2017-12-15T21:29:09.956Z,4.80
2017-12-15T21:31:39.211Z,4.80
2017-12-15T21:34:08.466Z,4.80
2017-12-15T21:36:38.495Z,4.80
2017-12-15T21:39:08.516Z,4.80
2017-12-15T21:41:37.767Z,4.80
2017-12-15T21:44:07.011Z,4.80
2017-12-15T21:46:36.260Z,4.90
2017-12-15T21:49:05.510Z,4.90
2017-12-15T21:51:34.795Z,4.90
2017-12-15T21:54:04.809Z,5.00
2017-12-15T21:56:34.840Z,5.00
2017-12-15T21:59:04.072Z,5.00
2017-12-15T22:01:33.989Z,5.00
2017-12-15T22:04:03.239Z,5.00
2017-12-15T22:06:33.266Z,5.00
2017-12-15T22:09:03.276Z,4.90
2017-12-15T22:11:33.305Z,4.90
2017-12-15T22:14:02.567Z,4.90
2017-12-15T22:16:32.509Z,4.90
2017-12-15T22:19:01.720Z,4.90
2017-12-15T22:21:30.977Z,4.90
2017-12-15T22:24:00.230Z,4.90
2017-12-15T22:26:30.188Z,4.90
2017-12-15T22:28:59.428Z,4.90
2017-12-15T22:31:28.688Z,4.90
2017-12-15T22:33:57.940Z,4.80
2017-12-15T22:36:27.203Z,4.80
2017-12-15T22:38:56.455Z,4.80
2017-12-15T22:41:25.702Z,4.80
2017-12-15T22:43:55.888Z,4.90
2017-12-15T22:46:25.126Z,4.90
2017-12-15T22:48:54.392Z,4.90
2017-12-15T22:51:23.661Z,4.90
2017-12-15T22:53:52.902Z,4.90
2017-12-15T22:56:22.168Z,4.90
2017-12-15T22:58:51.437Z,4.90
2017-12-15T23:01:21.461Z,5.00
2017-12-15T23:03:51.491Z,4.90
2017-12-15T23:06:20.760Z,5.00
2017-12-15T23:08:50.078Z,5.00
2017-12-15T23:11:19.367Z,5.00
2017-12-15T23:13:49.385Z,4.90
2017-12-15T23:16:19.411Z,4.90
2017-12-15T23:18:49.422Z,4.80
2017-12-15T23:21:19.458Z,4.90
2017-12-15T23:23:48.703Z,4.80
2017-12-15T23:26:17.960Z,4.80
2017-12-15T23:28:47.236Z,4.80
2017-12-15T23:31:16.492Z,4.80
2017-12-15T23:33:45.735Z,4.80
2017-12-15T23:36:14.989Z,4.80
2017-12-15T23:38:44.326Z,4.80
2017-12-15T23:41:13.578Z,4.80
2017-12-15T23:43:42.806Z,4.70
2017-12-15T23:46:12.073Z,4.80
2017-12-15T23:48:41.353Z,4.80
2017-12-15T23:51:10.602Z,4.70
2017-12-15T23:53:39.849Z,4.70
2017-12-15T23:56:26.776Z,4.60
2017-12-15T23:58:56.037Z,4.60
