createdAt,value
2023-05-14T00:00:23.734Z,13.58
2023-05-14T00:02:50.718Z,13.56
2023-05-14T00:05:17.485Z,13.53
2023-05-14T00:07:44.101Z,13.52
2023-05-14T00:10:11.411Z,13.49
2023-05-14T00:12:38.016Z,13.46
2023-05-14T00:15:05.055Z,13.39
2023-05-14T00:17:31.689Z,13.32
2023-05-14T00:19:59.610Z,13.28
2023-05-14T00:22:26.168Z,13.25
2023-05-14T00:27:47.104Z,13.16
2023-05-14T00:30:13.817Z,13.13
2023-05-14T00:32:40.625Z,13.12
2023-05-14T00:35:41.363Z,13.12
2023-05-14T00:38:08.088Z,13.12
2023-05-14T00:40:34.829Z,13.09
2023-05-14T00:43:01.777Z,13.08
2023-05-14T00:45:28.577Z,13.07
2023-05-14T00:47:55.752Z,13.06
2023-05-14T00:50:23.290Z,13.01
2023-05-14T00:52:50.109Z,13.02
2023-05-14T00:58:12.918Z,12.96
2023-05-14T01:00:40.854Z,12.94
2023-05-14T01:03:08.541Z,12.95
2023-05-14T01:05:54.040Z,12.91
2023-05-14T01:08:46.739Z,12.86
2023-05-14T01:11:26.464Z,12.80
2023-05-14T01:14:21.527Z,12.77
2023-05-14T01:16:52.433Z,12.75
2023-05-14T01:19:33.670Z,12.73
2023-05-14T01:22:00.266Z,12.71
2023-05-14T01:24:26.852Z,12.67
2023-05-14T01:26:58.240Z,12.64
2023-05-14T01:29:29.107Z,12.60
2023-05-14T01:31:57.979Z,12.60
2023-05-14T01:34:28.431Z,12.59
2023-05-14T01:36:57.285Z,12.52
2023-05-14T01:39:27.804Z,12.50
2023-05-14T01:41:55.814Z,12.44
2023-05-14T01:44:22.644Z,12.41
2023-05-14T01:46:49.174Z,12.41
2023-05-14T01:49:18.121Z,12.37
2023-05-14T01:51:44.951Z,12.34
2023-05-14T01:54:11.945Z,12.34
2023-05-14T01:56:38.545Z,12.31
2023-05-14T01:59:05.252Z,12.28
2023-05-14T02:01:32.305Z,12.27
2023-05-14T02:03:58.944Z,12.27
2023-05-14T02:06:25.710Z,12.27
2023-05-14T02:08:52.325Z,12.28
2023-05-14T02:11:18.918Z,12.25
2023-05-14T02:13:45.423Z,12.23
2023-05-14T02:16:12.226Z,12.22
2023-05-14T02:18:38.841Z,12.19
2023-05-14T02:21:05.712Z,12.15
2023-05-14T02:23:40.971Z,12.13
2023-05-14T02:26:11.503Z,12.10
2023-05-14T02:28:38.242Z,12.07
2023-05-14T02:31:05.001Z,12.02
2023-05-14T02:33:31.710Z,12.00
2023-05-14T02:35:58.408Z,11.98
2023-05-14T02:38:27.061Z,11.92
2023-05-14T02:40:53.807Z,11.91
2023-05-14T02:43:20.442Z,11.88
2023-05-14T02:45:47.476Z,11.86
2023-05-14T02:48:14.258Z,11.85
2023-05-14T02:50:40.916Z,11.79
2023-05-14T02:53:08.184Z,11.79
2023-05-14T02:55:35.617Z,11.76
2023-05-14T02:58:02.430Z,11.75
2023-05-14T03:00:29.447Z,11.74
2023-05-14T03:02:56.562Z,11.69
2023-05-14T03:05:24.103Z,11.67
2023-05-14T03:07:53.674Z,11.66
2023-05-14T03:10:20.610Z,11.62
2023-05-14T03:12:47.726Z,11.63
2023-05-14T03:15:14.923Z,11.60
2023-05-14T03:17:41.696Z,11.60
2023-05-14T03:23:02.840Z,11.51
2023-05-14T03:25:29.440Z,11.50
2023-05-14T03:27:56.117Z,11.48
2023-05-14T03:30:23.113Z,11.45
2023-05-14T03:32:50.480Z,11.45
2023-05-14T03:35:17.175Z,11.45
2023-05-14T03:37:43.909Z,11.41
2023-05-14T03:40:11.156Z,11.39
2023-05-14T03:42:37.724Z,11.38
2023-05-14T03:45:04.570Z,11.38
2023-05-14T03:47:31.295Z,11.36
2023-05-14T03:49:58.814Z,11.35
2023-05-14T03:52:25.512Z,11.33
2023-05-14T03:54:52.070Z,11.33
2023-05-14T03:57:18.599Z,11.30
2023-05-14T03:59:45.271Z,11.28
2023-05-14T04:02:11.840Z,11.28
2023-05-14T04:04:38.812Z,11.25
2023-05-14T04:07:05.368Z,11.27
2023-05-14T04:09:32.204Z,11.29
2023-05-14T04:11:58.844Z,11.26
2023-05-14T04:14:25.519Z,11.24
2023-05-14T04:16:52.223Z,11.25
2023-05-14T04:19:19.260Z,11.24
2023-05-14T04:21:45.893Z,11.24
2023-05-14T04:24:12.673Z,11.26
2023-05-14T04:26:39.236Z,11.25
2023-05-14T04:29:05.822Z,11.27
2023-05-14T04:31:33.864Z,11.26
2023-05-14T04:34:00.695Z,11.25
2023-05-14T04:36:27.449Z,11.25
2023-05-14T04:38:54.045Z,11.26
2023-05-14T04:41:21.142Z,11.24
2023-05-14T04:43:50.384Z,11.23
2023-05-14T04:46:17.070Z,11.22
2023-05-14T04:48:43.652Z,11.22
2023-05-14T04:51:10.307Z,11.24
2023-05-14T04:53:36.968Z,11.26
2023-05-14T04:56:03.702Z,11.27
2023-05-14T04:58:34.523Z,11.32
2023-05-14T05:01:02.957Z,11.33
2023-05-14T05:03:29.841Z,11.34
2023-05-14T05:05:56.439Z,11.37
2023-05-14T05:08:23.394Z,11.44
2023-05-14T05:10:49.929Z,11.51
2023-05-14T05:13:17.218Z,11.55
2023-05-14T05:15:44.279Z,11.60
2023-05-14T05:18:10.883Z,11.65
2023-05-14T05:20:37.562Z,11.70
2023-05-14T05:23:04.173Z,11.79
2023-05-14T05:25:30.977Z,11.87
2023-05-14T05:27:57.570Z,11.92
2023-05-14T05:30:24.407Z,11.97
2023-05-14T05:32:51.129Z,12.10
2023-05-14T05:35:17.699Z,12.18
2023-05-14T05:37:45.305Z,12.26
2023-05-14T05:40:14.084Z,12.34
2023-05-14T05:42:41.581Z,12.47
2023-05-14T05:45:09.068Z,12.47
2023-05-14T05:47:36.255Z,12.47
2023-05-14T05:50:03.186Z,12.43
2023-05-14T05:52:29.930Z,12.38
2023-05-14T05:54:56.517Z,12.37
2023-05-14T05:57:26.234Z,12.37
2023-05-14T05:59:53.331Z,12.39
2023-05-14T06:02:20.478Z,12.32
2023-05-14T06:04:47.060Z,12.30
2023-05-14T06:07:13.839Z,12.26
2023-05-14T06:09:40.442Z,12.25
2023-05-14T06:12:07.337Z,12.24
2023-05-14T06:14:33.894Z,12.27
2023-05-14T06:17:01.015Z,12.26
2023-05-14T06:19:27.615Z,12.28
2023-05-14T06:24:52.794Z,12.42
2023-05-14T06:27:19.367Z,12.53
2023-05-14T06:29:46.055Z,12.59
2023-05-14T06:32:15.586Z,12.65
2023-05-14T06:34:42.847Z,12.78
2023-05-14T06:37:11.617Z,12.90
2023-05-14T06:39:38.492Z,13.06
2023-05-14T06:42:05.493Z,13.20
2023-05-14T06:44:32.639Z,13.33
2023-05-14T06:46:59.284Z,13.45
2023-05-14T06:49:26.065Z,13.51
2023-05-14T06:51:52.821Z,13.70
2023-05-14T06:54:20.754Z,13.97
2023-05-14T06:56:47.589Z,14.17
2023-05-14T06:59:14.062Z,14.36
2023-05-14T07:01:41.054Z,14.49
2023-05-14T07:04:08.027Z,14.62
2023-05-14T07:06:34.891Z,14.81
2023-05-14T07:09:01.905Z,15.00
2023-05-14T07:11:28.546Z,15.07
2023-05-14T07:13:55.430Z,15.07
2023-05-14T07:16:22.150Z,15.23
2023-05-14T07:18:48.806Z,15.27
2023-05-14T07:21:15.490Z,15.29
2023-05-14T07:23:42.107Z,15.39
2023-05-14T07:26:09.008Z,15.54
2023-05-14T07:28:35.973Z,15.61
2023-05-14T07:31:05.259Z,15.71
2023-05-14T07:33:31.949Z,15.68
2023-05-14T07:35:58.604Z,15.73
2023-05-14T07:38:25.567Z,15.72
2023-05-14T07:40:52.158Z,15.82
2023-05-14T07:43:18.706Z,15.79
2023-05-14T07:45:45.698Z,15.69
2023-05-14T07:48:12.711Z,15.90
2023-05-14T07:50:39.357Z,15.84
2023-05-14T07:53:05.912Z,15.93
2023-05-14T07:55:32.491Z,15.93
2023-05-14T07:57:59.577Z,16.22
2023-05-14T08:00:26.249Z,16.08
2023-05-14T08:02:53.136Z,16.17
2023-05-14T08:05:20.026Z,16.34
2023-05-14T08:07:46.802Z,16.32
2023-05-14T08:10:13.422Z,16.34
2023-05-14T08:12:40.317Z,16.48
2023-05-14T08:15:08.027Z,16.39
2023-05-14T08:17:34.607Z,16.58
2023-05-14T08:22:57.233Z,16.70
2023-05-14T08:25:24.440Z,16.69
2023-05-14T08:27:51.093Z,16.75
2023-05-14T08:30:18.211Z,16.86
2023-05-14T08:32:44.915Z,17.01
2023-05-14T08:38:05.682Z,17.15
2023-05-14T08:40:32.488Z,17.17
2023-05-14T08:43:00.924Z,17.31
2023-05-14T08:45:34.137Z,17.41
2023-05-14T08:48:05.890Z,17.31
2023-05-14T08:50:32.781Z,17.52
2023-05-14T08:52:59.501Z,17.51
2023-05-14T08:55:27.549Z,17.55
2023-05-14T08:57:54.476Z,17.65
2023-05-14T09:00:21.240Z,17.64
2023-05-14T09:02:48.545Z,17.71
2023-05-14T09:05:17.417Z,17.75
2023-05-14T09:07:44.304Z,17.78
2023-05-14T09:10:11.825Z,17.86
2023-05-14T09:12:38.610Z,17.84
2023-05-14T09:15:06.422Z,17.84
2023-05-14T09:17:33.762Z,17.77
2023-05-14T09:22:54.966Z,17.74
2023-05-14T09:25:27.684Z,17.75
2023-05-14T09:27:57.315Z,17.83
2023-05-14T09:30:26.550Z,17.96
2023-05-14T09:32:55.205Z,18.14
2023-05-14T09:35:24.089Z,18.07
2023-05-14T09:37:55.172Z,18.17
2023-05-14T09:40:24.670Z,18.13
2023-05-14T09:42:51.823Z,18.12
2023-05-14T09:48:14.315Z,18.26
2023-05-14T09:50:44.838Z,18.35
2023-05-14T09:53:12.065Z,18.44
2023-05-14T09:55:39.237Z,18.41
2023-05-14T09:58:06.201Z,18.33
2023-05-14T10:00:33.226Z,18.44
2023-05-14T10:03:06.944Z,18.30
2023-05-14T10:05:37.424Z,18.52
2023-05-14T10:08:10.332Z,18.64
2023-05-14T10:10:38.267Z,18.84
2023-05-14T10:13:09.589Z,18.76
2023-05-14T10:15:55.518Z,18.83
2023-05-14T10:18:24.439Z,18.93
2023-05-14T10:21:04.200Z,19.00
2023-05-14T10:23:31.158Z,19.14
2023-05-14T10:25:59.090Z,19.25
2023-05-14T10:28:26.572Z,19.34
2023-05-14T10:30:54.342Z,19.48
2023-05-14T10:33:21.018Z,19.49
2023-05-14T10:35:59.871Z,19.35
2023-05-14T10:38:32.366Z,19.34
2023-05-14T10:41:10.320Z,19.48
2023-05-14T10:43:38.851Z,19.68
2023-05-14T10:46:06.433Z,19.81
2023-05-14T10:48:34.085Z,19.86
2023-05-14T10:51:01.590Z,19.85
2023-05-14T10:53:35.219Z,19.94
2023-05-14T10:56:06.116Z,19.98
2023-05-14T10:58:36.383Z,20.13
2023-05-14T11:01:03.210Z,20.17
2023-05-14T11:03:32.232Z,20.18
2023-05-14T11:06:08.470Z,20.28
2023-05-14T11:08:35.452Z,20.31
2023-05-14T11:11:02.539Z,20.36
2023-05-14T11:13:30.197Z,20.45
2023-05-14T11:16:02.203Z,20.57
2023-05-14T11:18:37.189Z,20.57
2023-05-14T11:21:03.996Z,20.61
2023-05-14T11:23:30.615Z,20.69
2023-05-14T11:26:00.336Z,20.71
2023-05-14T11:28:27.459Z,20.78
2023-05-14T11:30:54.379Z,20.82
2023-05-14T11:33:21.472Z,20.99
2023-05-14T11:35:48.508Z,20.95
2023-05-14T11:38:18.532Z,21.01
2023-05-14T11:40:53.520Z,21.20
2023-05-14T11:43:20.491Z,21.28
2023-05-14T11:45:52.526Z,21.26
2023-05-14T11:48:24.962Z,21.25
2023-05-14T11:50:52.989Z,21.12
2023-05-14T11:53:28.574Z,21.12
2023-05-14T11:55:57.812Z,21.13
2023-05-14T11:58:24.986Z,21.19
2023-05-14T12:00:53.079Z,21.03
2023-05-14T12:03:25.972Z,21.12
2023-05-14T12:06:08.597Z,21.31
2023-05-14T12:08:35.232Z,21.33
2023-05-14T12:11:02.131Z,21.41
2023-05-14T12:13:30.870Z,21.47
2023-05-14T12:16:02.485Z,21.53
2023-05-14T12:18:31.520Z,21.51
2023-05-14T12:21:06.037Z,21.43
2023-05-14T12:23:32.864Z,21.60
2023-05-14T12:26:09.461Z,21.72
2023-05-14T12:28:38.890Z,21.68
2023-05-14T12:31:05.637Z,21.76
2023-05-14T12:33:32.410Z,21.76
2023-05-14T12:36:17.589Z,21.52
2023-05-14T12:38:47.783Z,21.71
2023-05-14T12:41:14.336Z,21.65
2023-05-14T12:43:43.793Z,21.62
2023-05-14T12:46:10.811Z,21.57
2023-05-14T12:48:37.396Z,21.60
2023-05-14T12:51:04.072Z,21.66
2023-05-14T12:53:30.746Z,21.71
2023-05-14T12:55:57.442Z,21.79
2023-05-14T12:58:24.006Z,21.87
2023-05-14T13:00:50.793Z,21.91
2023-05-14T13:03:17.555Z,21.85
2023-05-14T13:05:44.324Z,21.99
2023-05-14T13:08:11.101Z,21.99
2023-05-14T13:10:37.705Z,22.01
2023-05-14T13:13:04.430Z,22.04
2023-05-14T13:15:34.063Z,22.11
2023-05-14T13:18:01.030Z,22.14
2023-05-14T13:20:27.826Z,22.21
2023-05-14T13:22:54.518Z,22.37
2023-05-14T13:25:21.138Z,22.31
2023-05-14T13:27:50.825Z,22.30
2023-05-14T13:30:20.600Z,22.41
2023-05-14T13:32:47.253Z,22.40
2023-05-14T13:35:14.641Z,22.44
2023-05-14T13:40:08.583Z,22.52
2023-05-14T13:42:35.910Z,22.51
2023-05-14T13:45:02.747Z,22.50
2023-05-14T13:47:29.490Z,22.61
2023-05-14T13:49:56.649Z,22.60
2023-05-14T13:52:23.354Z,22.70
2023-05-14T13:54:50.124Z,22.76
2023-05-14T13:57:17.047Z,22.67
2023-05-14T13:59:43.714Z,22.53
2023-05-14T14:02:10.531Z,22.54
2023-05-14T14:04:37.085Z,22.48
2023-05-14T14:07:04.091Z,22.59
2023-05-14T14:09:35.034Z,22.68
2023-05-14T14:12:04.504Z,22.63
2023-05-14T14:14:31.361Z,22.86
2023-05-14T14:16:57.945Z,22.59
2023-05-14T14:19:24.728Z,22.61
2023-05-14T14:24:17.803Z,22.75
2023-05-14T14:26:44.387Z,22.49
2023-05-14T14:29:10.986Z,22.54
2023-05-14T14:31:37.677Z,22.63
2023-05-14T14:34:04.364Z,22.38
2023-05-14T14:36:31.748Z,22.43
2023-05-14T14:38:58.431Z,22.45
2023-05-14T14:41:25.037Z,22.35
2023-05-14T14:43:51.570Z,22.38
2023-05-14T14:46:18.251Z,22.35
2023-05-14T14:48:45.068Z,22.47
2023-05-14T14:51:11.649Z,22.37
2023-05-14T14:53:38.406Z,22.41
2023-05-14T14:56:05.322Z,22.33
2023-05-14T14:58:32.130Z,22.35
2023-05-14T15:00:59.246Z,22.28
2023-05-14T15:03:26.641Z,22.32
2023-05-14T15:05:53.823Z,22.21
2023-05-14T15:08:25.379Z,22.13
2023-05-14T15:10:52.157Z,22.25
2023-05-14T15:13:19.222Z,22.33
2023-05-14T15:15:45.887Z,22.19
2023-05-14T15:18:12.871Z,22.27
2023-05-14T15:23:34.055Z,22.34
2023-05-14T15:26:00.773Z,22.29
2023-05-14T15:28:27.490Z,22.31
2023-05-14T15:30:55.016Z,22.30
2023-05-14T15:33:21.624Z,22.32
2023-05-14T15:35:48.446Z,22.14
2023-05-14T15:38:15.432Z,22.20
2023-05-14T15:40:42.234Z,22.12
2023-05-14T15:43:09.053Z,22.03
2023-05-14T15:45:35.681Z,21.88
2023-05-14T15:48:02.272Z,21.99
2023-05-14T15:50:29.018Z,22.03
2023-05-14T15:52:55.634Z,22.04
2023-05-14T15:58:16.598Z,21.86
2023-05-14T16:00:43.528Z,21.86
2023-05-14T16:03:10.609Z,21.80
2023-05-14T16:08:17.924Z,21.74
2023-05-14T16:10:44.751Z,21.75
2023-05-14T16:13:11.318Z,21.75
2023-05-14T16:15:39.469Z,21.76
2023-05-14T16:18:06.375Z,21.77
2023-05-14T16:20:33.158Z,21.73
2023-05-14T16:22:59.907Z,21.71
2023-05-14T16:25:26.605Z,21.57
2023-05-14T16:27:53.326Z,21.63
2023-05-14T16:30:19.880Z,21.58
2023-05-14T16:32:49.499Z,21.46
2023-05-14T16:35:16.952Z,21.25
2023-05-14T16:37:43.729Z,21.38
2023-05-14T16:40:11.886Z,21.31
2023-05-14T16:42:38.765Z,21.19
2023-05-14T16:45:05.890Z,21.16
2023-05-14T16:47:35.327Z,21.03
2023-05-14T16:50:01.995Z,21.07
2023-05-14T16:52:28.664Z,20.93
2023-05-14T16:54:55.355Z,21.06
2023-05-14T16:57:22.068Z,21.01
2023-05-14T16:59:48.768Z,20.85
2023-05-14T17:02:15.481Z,20.90
2023-05-14T17:04:42.537Z,20.92
2023-05-14T17:07:09.470Z,20.96
2023-05-14T17:09:36.373Z,20.97
2023-05-14T17:12:03.188Z,20.95
2023-05-14T17:14:29.716Z,20.85
2023-05-14T17:16:56.414Z,20.95
2023-05-14T17:19:23.061Z,20.72
2023-05-14T17:21:49.970Z,20.71
2023-05-14T17:24:16.792Z,20.56
2023-05-14T17:26:43.986Z,20.24
2023-05-14T17:29:11.058Z,20.24
2023-05-14T17:31:37.905Z,20.05
2023-05-14T17:34:04.487Z,19.95
2023-05-14T17:36:32.335Z,19.77
2023-05-14T17:38:58.958Z,19.80
2023-05-14T17:41:25.552Z,19.59
2023-05-14T17:43:55.124Z,19.54
2023-05-14T17:46:21.839Z,19.45
2023-05-14T17:48:48.493Z,19.39
2023-05-14T17:51:15.166Z,19.30
2023-05-14T17:53:42.097Z,19.25
2023-05-14T17:56:09.020Z,19.00
2023-05-14T17:58:36.221Z,18.70
2023-05-14T18:01:03.413Z,18.87
2023-05-14T18:03:30.461Z,18.84
2023-05-14T18:05:58.561Z,18.87
2023-05-14T18:08:25.298Z,18.86
2023-05-14T18:10:51.855Z,18.90
2023-05-14T18:13:18.545Z,18.87
2023-05-14T18:15:45.295Z,18.81
2023-05-14T18:18:12.569Z,18.63
2023-05-14T18:20:39.193Z,18.56
2023-05-14T18:23:06.204Z,18.50
2023-05-14T18:25:32.908Z,18.49
2023-05-14T18:27:59.714Z,18.40
2023-05-14T18:30:26.520Z,18.40
2023-05-14T18:32:53.356Z,18.25
2023-05-14T18:35:19.899Z,18.05
2023-05-14T18:37:46.635Z,17.90
2023-05-14T18:40:16.366Z,17.80
2023-05-14T18:42:44.873Z,17.66
2023-05-14T18:45:11.737Z,17.65
2023-05-14T18:47:39.717Z,17.52
2023-05-14T18:50:07.885Z,17.45
2023-05-14T18:52:34.516Z,17.50
2023-05-14T18:55:01.241Z,17.45
2023-05-14T18:57:29.615Z,17.37
2023-05-14T18:59:56.351Z,17.17
2023-05-14T19:02:22.998Z,17.23
2023-05-14T19:04:52.938Z,17.07
2023-05-14T19:07:20.823Z,17.07
2023-05-14T19:09:47.519Z,17.10
2023-05-14T19:12:14.435Z,17.07
2023-05-14T19:14:40.977Z,17.03
2023-05-14T19:17:07.584Z,16.97
2023-05-14T19:19:34.244Z,16.82
2023-05-14T19:22:00.807Z,16.84
2023-05-14T19:24:27.646Z,16.79
2023-05-14T19:26:54.397Z,16.58
2023-05-14T19:29:21.137Z,16.55
2023-05-14T19:31:47.735Z,16.53
2023-05-14T19:34:14.473Z,16.45
2023-05-14T19:36:41.764Z,16.27
2023-05-14T19:39:08.359Z,16.15
2023-05-14T19:41:35.042Z,16.12
2023-05-14T19:44:01.661Z,15.93
2023-05-14T19:46:28.292Z,15.87
2023-05-14T19:48:54.776Z,15.91
2023-05-14T19:51:21.398Z,15.94
2023-05-14T19:53:48.084Z,15.89
2023-05-14T19:56:15.556Z,15.92
2023-05-14T19:58:43.331Z,15.92
2023-05-14T20:01:10.253Z,15.94
2023-05-14T20:03:37.596Z,15.89
2023-05-14T20:06:04.313Z,15.94
2023-05-14T20:08:30.969Z,15.76
2023-05-14T20:10:57.574Z,15.67
2023-05-14T20:13:25.229Z,15.59
2023-05-14T20:15:52.210Z,15.45
2023-05-14T20:18:18.762Z,15.37
2023-05-14T20:20:45.376Z,15.38
2023-05-14T20:23:11.954Z,15.35
2023-05-14T20:25:43.527Z,15.20
2023-05-14T20:28:10.519Z,15.11
2023-05-14T20:30:37.285Z,15.07
2023-05-14T20:33:04.120Z,14.95
2023-05-14T20:35:31.148Z,14.90
2023-05-14T20:37:57.850Z,14.88
2023-05-14T20:40:25.441Z,14.84
2023-05-14T20:42:52.301Z,14.74
2023-05-14T20:45:19.080Z,14.71
2023-05-14T20:47:45.707Z,14.71
2023-05-14T20:50:13.964Z,14.66
2023-05-14T20:52:40.890Z,14.63
2023-05-14T20:55:08.203Z,14.56
2023-05-14T20:57:34.697Z,14.52
2023-05-14T21:00:02.415Z,14.48
2023-05-14T21:02:29.053Z,14.46
2023-05-14T21:05:04.433Z,14.42
2023-05-14T21:07:31.978Z,14.42
2023-05-14T21:09:58.981Z,14.41
2023-05-14T21:12:25.751Z,14.40
2023-05-14T21:14:52.394Z,14.36
2023-05-14T21:17:19.426Z,14.35
2023-05-14T21:19:46.059Z,14.35
2023-05-14T21:22:13.126Z,14.32
2023-05-14T21:24:39.570Z,14.32
2023-05-14T21:27:06.619Z,14.28
2023-05-14T21:29:33.458Z,14.25
2023-05-14T21:32:00.152Z,14.24
2023-05-14T21:34:26.868Z,14.20
2023-05-14T21:36:53.475Z,14.17
2023-05-14T21:39:20.148Z,14.16
2023-05-14T21:41:46.690Z,14.13
2023-05-14T21:44:13.469Z,14.11
2023-05-14T21:46:40.135Z,14.07
2023-05-14T21:49:07.156Z,14.05
2023-05-14T21:51:33.758Z,14.02
2023-05-14T21:54:00.362Z,14.00
2023-05-14T21:56:27.276Z,14.00
2023-05-14T21:58:55.964Z,13.93
2023-05-14T22:01:23.035Z,13.87
2023-05-14T22:03:50.030Z,13.82
2023-05-14T22:06:16.802Z,13.77
2023-05-14T22:08:43.481Z,13.73
2023-05-14T22:11:10.091Z,13.72
2023-05-14T22:13:40.906Z,13.66
2023-05-14T22:16:13.177Z,13.63
2023-05-14T22:18:40.557Z,13.66
2023-05-14T22:21:07.054Z,13.67
2023-05-14T22:23:33.544Z,13.67
2023-05-14T22:26:00.474Z,13.64
2023-05-14T22:28:27.211Z,13.59
2023-05-14T22:30:53.825Z,13.55
2023-05-14T22:33:20.423Z,13.57
2023-05-14T22:35:46.992Z,13.57
2023-05-14T22:38:14.078Z,13.59
2023-05-14T22:40:40.828Z,13.57
2023-05-14T22:43:07.741Z,13.54
2023-05-14T22:45:34.411Z,13.49
2023-05-14T22:48:01.082Z,13.44
2023-05-14T22:50:27.735Z,13.41
2023-05-14T22:52:54.612Z,13.34
2023-05-14T22:55:21.200Z,13.32
2023-05-14T22:57:47.985Z,13.29
2023-05-14T23:00:14.800Z,13.28
2023-05-14T23:02:41.384Z,13.25
2023-05-14T23:05:08.970Z,13.20
2023-05-14T23:07:35.956Z,13.20
2023-05-14T23:10:02.811Z,13.21
2023-05-14T23:12:29.338Z,13.20
2023-05-14T23:14:56.156Z,13.19
2023-05-14T23:17:22.807Z,13.19
2023-05-14T23:19:49.620Z,13.16
2023-05-14T23:22:16.378Z,13.12
2023-05-14T23:24:43.026Z,13.09
2023-05-14T23:27:11.481Z,13.07
2023-05-14T23:29:38.517Z,13.01
2023-05-14T23:32:05.341Z,13.01
2023-05-14T23:34:32.894Z,13.03
2023-05-14T23:36:59.547Z,13.04
2023-05-14T23:39:26.276Z,13.04
2023-05-14T23:41:52.798Z,13.09
2023-05-14T23:44:19.476Z,13.12
2023-05-14T23:46:46.707Z,13.15
2023-05-14T23:49:13.408Z,13.15
2023-05-14T23:51:40.329Z,13.15
2023-05-14T23:54:06.909Z,13.16
2023-05-14T23:56:33.673Z,13.18
2023-05-14T23:59:00.288Z,13.17
