createdAt,value
2023-01-08T00:06:07.906Z,99730.41
2023-01-08T00:16:13.822Z,99763.16
2023-01-08T00:26:16.443Z,99728.97
2023-01-08T00:36:19.772Z,99717.03
2023-01-08T00:46:22.544Z,99734.28
2023-01-08T00:56:25.105Z,99712.69
2023-01-08T01:06:27.870Z,99703.09
2023-01-08T01:16:31.295Z,99705.91
2023-01-08T01:26:34.786Z,99764.38
2023-01-08T01:36:37.589Z,99706.41
2023-01-08T01:46:40.897Z,99726.19
2023-01-08T01:56:44.463Z,99747.56
2023-01-08T02:07:23.621Z,99736.09
2023-01-08T02:17:58.523Z,99724.03
2023-01-08T02:28:05.980Z,99675.59
2023-01-08T02:38:13.337Z,99660.88
2023-01-08T02:48:31.026Z,99702.34
2023-01-08T02:58:36.796Z,99648.00
2023-01-08T03:08:42.536Z,99652.44
2023-01-08T03:18:58.199Z,99646.31
2023-01-08T03:29:02.914Z,99656.78
2023-01-08T03:39:14.261Z,99688.72
2023-01-08T03:49:17.948Z,99647.38
2023-01-08T03:59:20.514Z,99658.34
2023-01-08T04:09:23.255Z,99614.28
2023-01-08T04:19:25.920Z,99611.47
2023-01-08T04:29:28.376Z,99559.69
2023-01-08T04:39:32.063Z,99571.63
2023-01-08T04:49:34.570Z,99565.56
2023-01-08T04:59:37.075Z,99598.25
2023-01-08T05:09:39.678Z,99576.00
2023-01-08T05:19:42.114Z,99577.94
2023-01-08T05:29:44.684Z,99602.88
2023-01-08T05:39:47.205Z,99617.53
2023-01-08T05:49:49.661Z,99570.66
2023-01-08T05:59:52.167Z,99558.72
2023-01-08T06:09:54.755Z,99567.94
2023-01-08T06:19:57.813Z,99547.97
2023-01-08T06:30:00.337Z,99582.41
2023-01-08T06:40:02.917Z,99592.56
2023-01-08T06:50:06.903Z,99561.59
2023-01-08T07:00:09.904Z,99550.41
2023-01-08T07:10:12.770Z,99510.38
2023-01-08T07:20:15.487Z,99536.38
2023-01-08T07:30:29.260Z,99517.09
2023-01-08T07:40:32.967Z,99508.22
2023-01-08T07:50:37.179Z,99520.22
2023-01-08T08:00:40.032Z,99495.66
2023-01-08T08:10:43.757Z,99524.72
2023-01-08T08:20:46.271Z,99516.00
2023-01-08T08:30:48.767Z,99502.56
2023-01-08T08:40:51.305Z,99446.19
2023-01-08T08:50:53.938Z,99462.81
2023-01-08T09:01:01.434Z,99474.50
2023-01-08T09:11:04.054Z,99430.31
2023-01-08T09:21:08.081Z,99460.06
2023-01-08T09:31:10.806Z,99453.09
2023-01-08T09:41:20.674Z,99432.44
2023-01-08T09:51:32.235Z,99391.78
2023-01-08T10:01:38.422Z,99357.34
2023-01-08T10:11:44.817Z,99330.56
2023-01-08T10:21:47.749Z,99368.56
2023-01-08T10:31:58.609Z,99344.84
2023-01-08T10:42:06.700Z,99325.31
2023-01-08T10:52:28.919Z,99291.22
2023-01-08T11:02:39.187Z,99291.06
2023-01-08T11:12:42.246Z,99264.88
2023-01-08T11:22:44.781Z,99243.66
2023-01-08T11:33:08.328Z,99240.66
2023-01-08T11:43:45.098Z,99269.28
2023-01-08T11:53:51.527Z,99232.31
2023-01-08T12:04:20.305Z,99207.25
2023-01-08T12:14:41.115Z,99237.69
2023-01-08T12:25:02.160Z,99230.16
2023-01-08T12:35:12.931Z,99198.53
2023-01-08T12:45:40.303Z,99202.28
2023-01-08T12:56:27.543Z,99199.19
2023-01-08T13:06:30.729Z,99205.97
2023-01-08T13:16:42.156Z,99186.63
2023-01-08T13:26:45.101Z,99188.91
2023-01-08T13:36:58.709Z,99205.06
2023-01-08T13:47:37.405Z,99180.19
2023-01-08T13:57:46.754Z,99216.06
2023-01-08T14:07:49.425Z,99204.81
2023-01-08T14:17:53.074Z,99183.31
2023-01-08T14:27:58.715Z,99221.63
2023-01-08T14:38:02.782Z,99242.78
2023-01-08T14:48:30.591Z,99250.19
2023-01-08T14:58:39.313Z,99222.38
2023-01-08T15:08:44.031Z,99250.06
2023-01-08T15:19:02.082Z,99236.03
2023-01-08T15:29:06.740Z,99221.72
2023-01-08T15:39:09.436Z,99236.81
2023-01-08T15:49:11.928Z,99259.19
2023-01-08T15:59:14.500Z,99260.09
2023-01-08T16:09:17.224Z,99267.59
2023-01-08T16:19:19.825Z,99232.72
2023-01-08T16:29:22.536Z,99227.03
2023-01-08T16:39:25.291Z,99251.19
2023-01-08T16:49:28.964Z,99231.56
2023-01-08T16:59:33.159Z,99214.56
2023-01-08T17:09:35.842Z,99220.47
2023-01-08T17:19:38.383Z,99213.22
2023-01-08T17:29:40.929Z,99225.31
2023-01-08T17:39:44.306Z,99238.72
2023-01-08T17:49:51.028Z,99290.38
2023-01-08T17:59:54.235Z,99242.50
2023-01-08T18:09:57.802Z,99238.94
2023-01-08T18:20:00.659Z,99217.31
2023-01-08T18:30:04.204Z,99239.25
2023-01-08T18:40:07.292Z,99214.25
2023-01-08T18:50:10.669Z,99234.25
2023-01-08T19:00:13.727Z,99182.34
2023-01-08T19:10:17.591Z,99191.03
2023-01-08T19:20:20.133Z,99151.91
2023-01-08T19:30:22.887Z,99205.66
2023-01-08T19:40:25.487Z,99123.94
2023-01-08T19:50:30.423Z,99132.31
2023-01-08T20:00:37.523Z,99138.69
2023-01-08T20:10:40.498Z,99139.94
2023-01-08T20:20:42.964Z,99131.91
2023-01-08T20:30:45.639Z,99135.66
2023-01-08T20:40:51.591Z,99125.75
2023-01-08T20:50:58.645Z,99107.94
2023-01-08T21:01:11.694Z,99108.59
2023-01-08T21:11:14.553Z,99081.06
2023-01-08T21:21:19.639Z,99022.97
2023-01-08T21:31:26.548Z,99044.78
2023-01-08T21:41:48.861Z,99030.06
2023-01-08T21:52:10.105Z,99024.09
2023-01-08T22:02:18.115Z,98960.44
2023-01-08T22:12:22.784Z,98949.59
2023-01-08T22:22:25.325Z,98950.16
2023-01-08T22:32:27.955Z,98960.50
2023-01-08T22:42:30.667Z,98930.50
2023-01-08T22:52:33.219Z,98933.94
2023-01-08T23:02:36.400Z,98905.19
2023-01-08T23:12:38.933Z,98878.00
2023-01-08T23:22:41.610Z,98848.84
2023-01-08T23:32:44.138Z,98841.75
2023-01-08T23:42:46.633Z,98834.56
2023-01-08T23:52:49.138Z,98799.34
