createdAt,value
2022-08-01T00:00:42.508Z,1008.50
2022-08-01T00:01:42.506Z,1008.47
2022-08-01T00:02:42.596Z,1008.49
2022-08-01T00:03:42.505Z,1008.49
2022-08-01T00:04:42.504Z,1008.47
2022-08-01T00:05:42.502Z,1008.49
2022-08-01T00:06:42.502Z,1008.49
2022-08-01T00:07:42.508Z,1008.52
2022-08-01T00:08:42.497Z,1008.53
2022-08-01T00:09:42.500Z,1008.55
2022-08-01T00:10:42.495Z,1008.57
2022-08-01T00:11:42.493Z,1008.64
2022-08-01T00:12:42.490Z,1008.59
2022-08-01T00:13:42.492Z,1008.62
2022-08-01T00:14:42.491Z,1008.63
2022-08-01T00:15:51.801Z,1008.62
2022-08-01T00:16:42.492Z,1008.63
2022-08-01T00:17:42.516Z,1008.65
2022-08-01T00:18:42.483Z,1008.61
2022-08-01T00:19:42.486Z,1008.69
2022-08-01T00:20:42.483Z,1008.64
2022-08-01T00:22:02.160Z,1008.63
2022-08-01T00:22:42.474Z,1008.67
2022-08-01T00:23:42.478Z,1008.70
2022-08-01T00:24:42.470Z,1008.63
2022-08-01T00:25:42.474Z,1008.64
2022-08-01T00:26:42.474Z,1008.57
2022-08-01T00:27:42.468Z,1008.55
2022-08-01T00:28:42.479Z,1008.58
2022-08-01T00:30:11.812Z,1008.59
2022-08-01T00:30:42.465Z,1008.56
2022-08-01T00:31:42.464Z,1008.56
2022-08-01T00:32:42.467Z,1008.52
2022-08-01T00:33:42.470Z,1008.48
2022-08-01T00:34:42.459Z,1008.49
2022-08-01T00:35:42.473Z,1008.53
2022-08-01T00:36:42.453Z,1008.54
2022-08-01T00:37:42.454Z,1008.56
2022-08-01T00:38:42.454Z,1008.54
2022-08-01T00:39:42.451Z,1008.48
2022-08-01T00:40:42.449Z,1008.48
2022-08-01T00:41:42.441Z,1008.46
2022-08-01T00:42:43.823Z,1008.50
2022-08-01T00:43:42.444Z,1008.45
2022-08-01T00:44:42.438Z,1008.41
2022-08-01T00:45:42.443Z,1008.42
2022-08-01T00:46:42.441Z,1008.41
2022-08-01T00:47:42.437Z,1008.46
2022-08-01T00:48:42.429Z,1008.42
2022-08-01T00:49:42.423Z,1008.39
2022-08-01T00:50:42.427Z,1008.38
2022-08-01T00:51:42.434Z,1008.37
2022-08-01T00:52:42.420Z,1008.35
2022-08-01T00:53:51.661Z,1008.32
2022-08-01T00:54:42.434Z,1008.36
2022-08-01T00:55:42.414Z,1008.37
2022-08-01T00:56:42.409Z,1008.34
2022-08-01T00:58:03.268Z,1008.32
2022-08-01T00:58:42.405Z,1008.31
2022-08-01T00:59:42.414Z,1008.34
2022-08-01T01:00:54.145Z,1008.35
2022-08-01T01:01:46.366Z,1008.35
2022-08-01T01:02:42.401Z,1008.33
2022-08-01T01:03:58.623Z,1008.33
2022-08-01T01:04:42.395Z,1008.32
2022-08-01T01:05:42.400Z,1008.29
2022-08-01T01:06:42.391Z,1008.27
2022-08-01T01:07:50.091Z,1008.25
2022-08-01T01:08:42.386Z,1008.26
2022-08-01T01:09:42.381Z,1008.26
2022-08-01T01:10:42.382Z,1008.28
2022-08-01T01:11:42.384Z,1008.27
2022-08-01T01:12:42.820Z,1008.29
2022-08-01T01:13:49.581Z,1008.27
2022-08-01T01:14:42.382Z,1008.26
2022-08-01T01:15:42.373Z,1008.28
2022-08-01T01:16:42.373Z,1008.28
2022-08-01T01:17:50.470Z,1008.26
2022-08-01T01:18:42.366Z,1008.26
2022-08-01T01:19:42.371Z,1008.24
2022-08-01T01:20:42.370Z,1008.24
2022-08-01T01:21:42.355Z,1008.22
2022-08-01T01:22:42.356Z,1008.25
2022-08-01T01:23:42.357Z,1008.25
2022-08-01T01:24:42.353Z,1008.20
2022-08-01T01:25:42.360Z,1008.24
2022-08-01T01:26:42.351Z,1008.23
2022-08-01T01:27:42.357Z,1008.24
2022-08-01T01:28:42.353Z,1008.27
2022-08-01T01:29:59.593Z,1008.29
2022-08-01T01:30:42.342Z,1008.29
2022-08-01T01:31:42.348Z,1008.29
2022-08-01T01:32:42.336Z,1008.27
2022-08-01T01:33:47.427Z,1008.28
2022-08-01T01:34:42.337Z,1008.27
2022-08-01T01:35:42.333Z,1008.27
2022-08-01T01:36:42.339Z,1008.25
2022-08-01T01:37:42.337Z,1008.27
2022-08-01T01:38:42.328Z,1008.27
2022-08-01T01:39:45.318Z,1008.29
2022-08-01T01:40:42.325Z,1008.26
2022-08-01T01:41:42.324Z,1008.29
2022-08-01T01:42:42.323Z,1008.25
2022-08-01T01:43:42.332Z,1008.24
2022-08-01T01:44:42.321Z,1008.20
2022-08-01T01:45:42.314Z,1008.21
2022-08-01T01:46:42.314Z,1008.19
2022-08-01T01:47:42.312Z,1008.18
2022-08-01T01:48:42.312Z,1008.17
2022-08-01T01:49:42.308Z,1008.21
2022-08-01T01:50:42.313Z,1008.19
2022-08-01T01:51:42.309Z,1008.23
2022-08-01T01:52:42.301Z,1008.22
2022-08-01T01:53:42.301Z,1008.23
2022-08-01T01:54:42.306Z,1008.24
2022-08-01T01:55:49.362Z,1008.21
2022-08-01T01:56:42.292Z,1008.21
2022-08-01T01:57:42.294Z,1008.14
2022-08-01T01:58:42.294Z,1008.14
2022-08-01T01:59:42.295Z,1008.12
2022-08-01T02:00:42.294Z,1008.12
2022-08-01T02:02:05.429Z,1008.15
2022-08-01T02:02:42.400Z,1008.15
2022-08-01T02:03:42.289Z,1008.14
2022-08-01T02:04:42.281Z,1008.16
2022-08-01T02:05:42.279Z,1008.16
2022-08-01T02:06:42.278Z,1008.16
2022-08-01T02:07:42.275Z,1008.14
2022-08-01T02:08:42.271Z,1008.12
2022-08-01T02:09:42.273Z,1008.14
2022-08-01T02:10:42.269Z,1008.14
2022-08-01T02:12:07.400Z,1008.14
2022-08-01T02:12:42.266Z,1008.15
2022-08-01T02:13:42.266Z,1008.15
2022-08-01T02:14:42.270Z,1008.19
2022-08-01T02:16:00.246Z,1008.18
2022-08-01T02:16:42.260Z,1008.15
2022-08-01T02:17:42.259Z,1008.18
2022-08-01T02:18:42.259Z,1008.20
2022-08-01T02:19:42.253Z,1008.20
2022-08-01T02:20:42.252Z,1008.21
2022-08-01T02:21:42.252Z,1008.19
2022-08-01T02:22:42.249Z,1008.17
2022-08-01T02:23:42.251Z,1008.14
2022-08-01T02:24:42.249Z,1008.20
2022-08-01T02:26:10.470Z,1008.14
2022-08-01T02:26:42.246Z,1008.14
2022-08-01T02:27:42.243Z,1008.11
2022-08-01T02:28:42.241Z,1008.16
2022-08-01T02:29:42.239Z,1008.11
2022-08-01T02:30:42.231Z,1008.14
2022-08-01T02:31:42.231Z,1008.12
2022-08-01T02:32:42.232Z,1008.11
2022-08-01T02:33:42.230Z,1008.11
2022-08-01T02:34:42.233Z,1008.13
2022-08-01T02:36:30.414Z,1008.12
2022-08-01T02:36:42.224Z,1008.13
2022-08-01T02:37:44.424Z,1008.15
2022-08-01T02:38:42.223Z,1008.14
2022-08-01T02:39:42.219Z,1008.13
2022-08-01T02:40:42.217Z,1008.14
2022-08-01T02:41:42.220Z,1008.16
2022-08-01T02:42:42.214Z,1008.17
2022-08-01T02:43:42.214Z,1008.10
2022-08-01T02:44:42.214Z,1008.15
2022-08-01T02:45:42.208Z,1008.13
2022-08-01T02:46:42.207Z,1008.13
2022-08-01T02:47:42.211Z,1008.17
2022-08-01T02:48:42.203Z,1008.14
2022-08-01T02:49:42.209Z,1008.15
2022-08-01T02:50:42.199Z,1008.18
2022-08-01T02:51:42.202Z,1008.17
2022-08-01T02:52:42.195Z,1008.17
2022-08-01T02:53:44.683Z,1008.15
2022-08-01T02:54:42.189Z,1008.14
2022-08-01T02:55:42.190Z,1008.14
2022-08-01T02:56:42.188Z,1008.13
2022-08-01T02:57:51.318Z,1008.14
2022-08-01T02:58:42.188Z,1008.15
2022-08-01T02:59:42.195Z,1008.16
2022-08-01T03:00:42.180Z,1008.15
2022-08-01T03:01:42.320Z,1008.17
2022-08-01T03:02:42.181Z,1008.16
2022-08-01T03:03:42.176Z,1008.15
2022-08-01T03:04:42.174Z,1008.15
2022-08-01T03:05:42.171Z,1008.12
2022-08-01T03:06:45.009Z,1008.18
2022-08-01T03:07:42.168Z,1008.16
2022-08-01T03:08:42.163Z,1008.17
2022-08-01T03:09:42.161Z,1008.17
2022-08-01T03:10:42.175Z,1008.21
2022-08-01T03:11:42.162Z,1008.18
2022-08-01T03:12:42.163Z,1008.18
2022-08-01T03:13:42.158Z,1008.22
2022-08-01T03:14:42.154Z,1008.21
2022-08-01T03:15:42.154Z,1008.23
2022-08-01T03:16:42.153Z,1008.23
2022-08-01T03:17:42.145Z,1008.19
2022-08-01T03:18:42.147Z,1008.20
2022-08-01T03:19:42.147Z,1008.19
2022-08-01T03:20:42.145Z,1008.21
2022-08-01T03:21:42.148Z,1008.22
2022-08-01T03:22:42.141Z,1008.23
2022-08-01T03:23:42.139Z,1008.24
2022-08-01T03:24:42.141Z,1008.25
2022-08-01T03:25:42.135Z,1008.26
2022-08-01T03:26:42.133Z,1008.26
2022-08-01T03:27:42.133Z,1008.27
2022-08-01T03:28:42.128Z,1008.30
2022-08-01T03:29:42.122Z,1008.29
2022-08-01T03:30:42.129Z,1008.31
2022-08-01T03:31:42.124Z,1008.30
2022-08-01T03:32:42.122Z,1008.29
2022-08-01T03:33:42.130Z,1008.29
2022-08-01T03:34:42.118Z,1008.32
2022-08-01T03:35:42.117Z,1008.29
2022-08-01T03:36:42.116Z,1008.31
2022-08-01T03:38:00.035Z,1008.31
2022-08-01T03:38:42.111Z,1008.32
2022-08-01T03:39:42.119Z,1008.32
2022-08-01T03:40:42.109Z,1008.31
2022-08-01T03:41:42.103Z,1008.31
2022-08-01T03:42:42.103Z,1008.34
2022-08-01T03:43:42.110Z,1008.33
2022-08-01T03:44:42.101Z,1008.30
2022-08-01T03:45:42.097Z,1008.34
2022-08-01T03:46:42.096Z,1008.32
2022-08-01T03:47:44.594Z,1008.34
2022-08-01T03:48:42.095Z,1008.33
2022-08-01T03:49:42.090Z,1008.37
2022-08-01T03:50:42.092Z,1008.36
2022-08-01T03:51:42.087Z,1008.32
2022-08-01T03:52:42.083Z,1008.36
2022-08-01T03:53:42.458Z,1008.37
2022-08-01T03:54:42.082Z,1008.34
2022-08-01T03:55:42.081Z,1008.33
2022-08-01T03:56:42.083Z,1008.29
2022-08-01T03:57:42.076Z,1008.36
2022-08-01T03:58:42.074Z,1008.28
2022-08-01T03:59:42.079Z,1008.29
2022-08-01T04:00:42.068Z,1008.29
2022-08-01T04:01:42.129Z,1008.29
2022-08-01T04:02:42.074Z,1008.29
2022-08-01T04:03:43.231Z,1008.28
2022-08-01T04:04:42.061Z,1008.31
2022-08-01T04:05:42.061Z,1008.29
2022-08-01T04:06:42.073Z,1008.29
2022-08-01T04:07:42.057Z,1008.29
2022-08-01T04:08:42.058Z,1008.30
2022-08-01T04:09:42.058Z,1008.32
2022-08-01T04:10:42.053Z,1008.29
2022-08-01T04:11:42.075Z,1008.26
2022-08-01T04:12:42.051Z,1008.26
2022-08-01T04:13:44.332Z,1008.27
2022-08-01T04:14:42.052Z,1008.28
2022-08-01T04:15:42.047Z,1008.29
2022-08-01T04:16:42.045Z,1008.29
2022-08-01T04:17:42.040Z,1008.33
2022-08-01T04:18:42.041Z,1008.35
2022-08-01T04:19:42.036Z,1008.37
2022-08-01T04:20:42.039Z,1008.36
2022-08-01T04:21:42.038Z,1008.35
2022-08-01T04:22:42.035Z,1008.37
2022-08-01T04:23:42.031Z,1008.39
2022-08-01T04:24:42.028Z,1008.40
2022-08-01T04:25:42.030Z,1008.39
2022-08-01T04:26:42.020Z,1008.43
2022-08-01T04:27:50.079Z,1008.43
2022-08-01T04:28:42.026Z,1008.46
2022-08-01T04:29:42.020Z,1008.46
2022-08-01T04:30:42.020Z,1008.50
2022-08-01T04:31:42.024Z,1008.50
2022-08-01T04:32:42.013Z,1008.52
2022-08-01T04:33:42.011Z,1008.48
2022-08-01T04:34:42.014Z,1008.50
2022-08-01T04:36:02.187Z,1008.50
2022-08-01T04:36:42.006Z,1008.51
2022-08-01T04:37:42.006Z,1008.48
2022-08-01T04:38:42.005Z,1008.49
2022-08-01T04:39:50.747Z,1008.51
2022-08-01T04:40:41.999Z,1008.53
2022-08-01T04:41:41.999Z,1008.55
2022-08-01T04:42:41.996Z,1008.55
2022-08-01T04:43:44.230Z,1008.54
2022-08-01T04:44:42.136Z,1008.57
2022-08-01T04:45:41.996Z,1008.60
2022-08-01T04:46:41.997Z,1008.59
2022-08-01T04:47:41.990Z,1008.61
2022-08-01T04:48:41.986Z,1008.59
2022-08-01T04:49:44.437Z,1008.63
2022-08-01T04:50:41.979Z,1008.64
2022-08-01T04:51:41.978Z,1008.63
2022-08-01T04:52:41.978Z,1008.65
2022-08-01T04:53:41.975Z,1008.64
2022-08-01T04:54:41.978Z,1008.63
2022-08-01T04:55:41.986Z,1008.66
2022-08-01T04:56:41.971Z,1008.62
2022-08-01T04:57:41.972Z,1008.61
2022-08-01T04:58:41.968Z,1008.64
2022-08-01T04:59:41.966Z,1008.63
2022-08-01T05:00:41.964Z,1008.63
2022-08-01T05:01:42.704Z,1008.66
2022-08-01T05:02:41.962Z,1008.66
2022-08-01T05:03:41.959Z,1008.61
2022-08-01T05:04:41.956Z,1008.65
2022-08-01T05:05:41.961Z,1008.63
2022-08-01T05:06:41.959Z,1008.63
2022-08-01T05:07:45.132Z,1008.62
2022-08-01T05:08:41.969Z,1008.69
2022-08-01T05:09:41.948Z,1008.64
2022-08-01T05:10:41.980Z,1008.67
2022-08-01T05:11:41.944Z,1008.69
2022-08-01T05:12:41.944Z,1008.70
2022-08-01T05:13:41.940Z,1008.72
2022-08-01T05:14:41.937Z,1008.67
2022-08-01T05:15:41.936Z,1008.69
2022-08-01T05:16:41.937Z,1008.70
2022-08-01T05:17:41.934Z,1008.71
2022-08-01T05:18:41.932Z,1008.68
2022-08-01T05:19:41.930Z,1008.69
2022-08-01T05:20:41.927Z,1008.72
2022-08-01T05:21:41.928Z,1008.70
2022-08-01T05:22:41.924Z,1008.70
2022-08-01T05:23:43.597Z,1008.70
2022-08-01T05:24:41.928Z,1008.69
2022-08-01T05:25:56.593Z,1008.67
2022-08-01T05:26:41.914Z,1008.69
2022-08-01T05:27:41.917Z,1008.64
2022-08-01T05:28:41.939Z,1008.64
2022-08-01T05:29:44.820Z,1008.65
2022-08-01T05:30:41.918Z,1008.66
2022-08-01T05:31:41.908Z,1008.65
2022-08-01T05:32:41.908Z,1008.64
2022-08-01T05:33:41.909Z,1008.65
2022-08-01T05:34:41.905Z,1008.69
2022-08-01T05:35:48.296Z,1008.69
2022-08-01T05:36:41.900Z,1008.70
2022-08-01T05:37:41.895Z,1008.63
2022-08-01T05:38:41.897Z,1008.68
2022-08-01T05:39:41.897Z,1008.66
2022-08-01T05:40:41.900Z,1008.74
2022-08-01T05:41:41.892Z,1008.78
2022-08-01T05:42:41.894Z,1008.77
2022-08-01T05:43:41.889Z,1008.73
2022-08-01T05:44:41.892Z,1008.72
2022-08-01T05:45:41.887Z,1008.74
2022-08-01T05:46:41.883Z,1008.72
2022-08-01T05:47:43.199Z,1008.74
2022-08-01T05:48:41.887Z,1008.74
2022-08-01T05:49:41.875Z,1008.70
2022-08-01T05:50:41.878Z,1008.74
2022-08-01T05:51:41.876Z,1008.74
2022-08-01T05:52:41.871Z,1008.73
2022-08-01T05:53:41.881Z,1008.74
2022-08-01T05:54:41.871Z,1008.74
2022-08-01T05:55:41.869Z,1008.78
2022-08-01T05:56:41.870Z,1008.80
2022-08-01T05:57:41.864Z,1008.80
2022-08-01T05:58:41.864Z,1008.79
2022-08-01T05:59:41.863Z,1008.81
2022-08-01T06:00:41.864Z,1008.80
2022-08-01T06:01:41.898Z,1008.82
2022-08-01T06:02:41.918Z,1008.84
2022-08-01T06:03:41.856Z,1008.79
2022-08-01T06:04:41.851Z,1008.82
2022-08-01T06:05:41.854Z,1008.89
2022-08-01T06:06:41.849Z,1008.87
2022-08-01T06:07:41.850Z,1008.87
2022-08-01T06:08:41.850Z,1008.93
2022-08-01T06:09:41.845Z,1008.88
2022-08-01T06:10:41.843Z,1008.93
2022-08-01T06:11:41.843Z,1008.89
2022-08-01T06:12:41.849Z,1008.96
2022-08-01T06:13:44.894Z,1008.95
2022-08-01T06:14:41.841Z,1008.95
2022-08-01T06:15:41.835Z,1008.98
2022-08-01T06:16:41.828Z,1008.99
2022-08-01T06:17:41.854Z,1008.94
2022-08-01T06:18:41.827Z,1008.96
2022-08-01T06:19:41.830Z,1008.96
2022-08-01T06:20:41.835Z,1008.96
2022-08-01T06:21:41.826Z,1008.97
2022-08-01T06:22:41.822Z,1008.96
2022-08-01T06:23:41.825Z,1008.95
2022-08-01T06:24:41.813Z,1008.93
2022-08-01T06:25:41.815Z,1008.94
2022-08-01T06:26:41.820Z,1008.95
2022-08-01T06:27:41.816Z,1008.93
2022-08-01T06:28:41.812Z,1008.91
2022-08-01T06:29:41.822Z,1008.93
2022-08-01T06:30:41.808Z,1008.91
2022-08-01T06:31:41.815Z,1008.89
2022-08-01T06:32:41.809Z,1008.92
2022-08-01T06:33:41.806Z,1008.93
2022-08-01T06:34:41.808Z,1008.95
2022-08-01T06:35:41.806Z,1008.97
2022-08-01T06:36:41.800Z,1008.97
2022-08-01T06:37:41.800Z,1008.97
2022-08-01T06:38:41.800Z,1008.94
2022-08-01T06:39:41.805Z,1008.96
2022-08-01T06:40:41.792Z,1008.97
2022-08-01T06:41:41.796Z,1009.00
2022-08-01T06:42:41.796Z,1008.97
2022-08-01T06:43:41.798Z,1009.02
2022-08-01T06:44:41.789Z,1008.99
2022-08-01T06:45:41.787Z,1008.97
2022-08-01T06:46:41.786Z,1008.98
2022-08-01T06:47:41.788Z,1008.96
2022-08-01T06:48:41.808Z,1008.98
2022-08-01T06:49:41.780Z,1009.00
2022-08-01T06:50:41.783Z,1009.01
2022-08-01T06:51:41.781Z,1009.01
2022-08-01T06:52:41.826Z,1009.05
2022-08-01T06:53:41.780Z,1009.02
2022-08-01T06:54:41.775Z,1009.04
2022-08-01T06:55:41.789Z,1009.03
2022-08-01T06:56:41.773Z,1009.07
2022-08-01T06:57:41.771Z,1009.05
2022-08-01T06:58:41.835Z,1009.08
2022-08-01T06:59:41.769Z,1009.08
2022-08-01T07:00:41.808Z,1009.06
2022-08-01T07:01:41.761Z,1009.06
2022-08-01T07:02:41.765Z,1009.07
2022-08-01T07:03:54.338Z,1009.03
2022-08-01T07:04:41.759Z,1009.05
2022-08-01T07:05:41.761Z,1009.04
2022-08-01T07:06:41.763Z,1009.08
2022-08-01T07:07:41.760Z,1009.06
2022-08-01T07:08:41.757Z,1009.04
2022-08-01T07:09:41.759Z,1009.03
2022-08-01T07:10:41.757Z,1009.07
2022-08-01T07:11:41.756Z,1009.09
2022-08-01T07:12:41.755Z,1009.10
2022-08-01T07:13:44.389Z,1009.12
2022-08-01T07:14:41.746Z,1009.16
2022-08-01T07:15:41.745Z,1009.09
2022-08-01T07:16:41.744Z,1009.13
2022-08-01T07:17:41.742Z,1009.12
2022-08-01T07:18:41.753Z,1009.14
2022-08-01T07:19:41.739Z,1009.11
2022-08-01T07:20:51.863Z,1009.14
2022-08-01T07:21:41.961Z,1009.14
2022-08-01T07:22:41.733Z,1009.14
2022-08-01T07:23:43.601Z,1009.16
2022-08-01T07:24:45.932Z,1009.20
2022-08-01T07:25:41.728Z,1009.14
2022-08-01T07:26:53.059Z,1009.20
2022-08-01T07:27:41.727Z,1009.14
2022-08-01T07:28:43.896Z,1009.13
2022-08-01T07:29:41.726Z,1009.13
2022-08-01T07:30:41.729Z,1009.14
2022-08-01T07:31:41.722Z,1009.13
2022-08-01T07:32:41.723Z,1009.13
2022-08-01T07:33:48.516Z,1009.16
2022-08-01T07:34:41.725Z,1009.22
2022-08-01T07:35:41.715Z,1009.17
2022-08-01T07:36:41.717Z,1009.15
2022-08-01T07:37:47.637Z,1009.17
2022-08-01T07:38:41.713Z,1009.15
2022-08-01T07:39:41.713Z,1009.16
2022-08-01T07:40:41.711Z,1009.23
2022-08-01T07:41:52.740Z,1009.24
2022-08-01T07:42:41.712Z,1009.26
2022-08-01T07:43:47.212Z,1009.26
2022-08-01T07:44:41.707Z,1009.26
2022-08-01T07:45:46.364Z,1009.26
2022-08-01T07:46:41.712Z,1009.29
2022-08-01T07:47:41.704Z,1009.28
2022-08-01T07:48:41.706Z,1009.26
2022-08-01T07:49:41.767Z,1009.30
2022-08-01T07:50:41.712Z,1009.31
2022-08-01T07:51:41.728Z,1009.36
2022-08-01T07:52:41.699Z,1009.34
2022-08-01T07:53:41.701Z,1009.39
2022-08-01T07:54:41.695Z,1009.39
2022-08-01T07:55:41.701Z,1009.39
2022-08-01T07:56:41.700Z,1009.41
2022-08-01T07:57:41.738Z,1009.47
2022-08-01T07:58:41.697Z,1009.44
2022-08-01T07:59:41.700Z,1009.48
2022-08-01T08:00:41.691Z,1009.47
2022-08-01T08:01:41.739Z,1009.46
2022-08-01T08:02:41.696Z,1009.50
2022-08-01T08:03:41.691Z,1009.49
2022-08-01T08:04:45.686Z,1009.49
2022-08-01T08:05:51.324Z,1009.50
2022-08-01T08:06:41.685Z,1009.49
2022-08-01T08:07:41.702Z,1009.48
2022-08-01T08:08:41.692Z,1009.48
2022-08-01T08:09:41.680Z,1009.48
2022-08-01T08:10:41.679Z,1009.48
2022-08-01T08:11:45.757Z,1009.47
2022-08-01T08:12:41.677Z,1009.46
2022-08-01T08:13:41.674Z,1009.52
2022-08-01T08:14:41.675Z,1009.51
2022-08-01T08:15:41.675Z,1009.50
2022-08-01T08:16:41.668Z,1009.49
2022-08-01T08:17:41.668Z,1009.48
2022-08-01T08:18:41.671Z,1009.55
2022-08-01T08:19:41.666Z,1009.56
2022-08-01T08:20:41.669Z,1009.49
2022-08-01T08:21:41.665Z,1009.49
2022-08-01T08:22:41.667Z,1009.52
2022-08-01T08:23:43.817Z,1009.56
2022-08-01T08:24:46.305Z,1009.59
2022-08-01T08:25:41.664Z,1009.60
2022-08-01T08:26:41.661Z,1009.54
2022-08-01T08:27:41.663Z,1009.56
2022-08-01T08:28:41.663Z,1009.53
2022-08-01T08:29:41.660Z,1009.53
2022-08-01T08:30:41.659Z,1009.55
2022-08-01T08:31:52.648Z,1009.53
2022-08-01T08:32:41.655Z,1009.55
2022-08-01T08:33:41.657Z,1009.52
2022-08-01T08:34:41.661Z,1009.53
2022-08-01T08:35:53.684Z,1009.55
2022-08-01T08:36:47.952Z,1009.58
2022-08-01T08:37:47.565Z,1009.57
2022-08-01T08:38:41.650Z,1009.58
2022-08-01T08:39:42.445Z,1009.59
2022-08-01T08:40:41.653Z,1009.57
2022-08-01T08:41:41.657Z,1009.62
2022-08-01T08:42:41.650Z,1009.60
2022-08-01T08:43:41.650Z,1009.57
2022-08-01T08:44:43.393Z,1009.58
2022-08-01T08:45:58.948Z,1009.59
2022-08-01T08:46:41.665Z,1009.60
2022-08-01T08:47:41.656Z,1009.60
2022-08-01T08:48:41.650Z,1009.61
2022-08-01T08:49:43.628Z,1009.61
2022-08-01T08:50:41.649Z,1009.65
2022-08-01T08:51:41.654Z,1009.66
2022-08-01T08:52:41.649Z,1009.75
2022-08-01T08:53:41.649Z,1009.70
2022-08-01T08:54:41.648Z,1009.74
2022-08-01T08:55:55.514Z,1009.73
2022-08-01T08:56:41.644Z,1009.72
2022-08-01T08:57:41.720Z,1009.77
2022-08-01T08:58:41.649Z,1009.72
2022-08-01T08:59:41.648Z,1009.75
2022-08-01T09:00:41.650Z,1009.72
2022-08-01T09:01:41.648Z,1009.76
2022-08-01T09:02:41.668Z,1009.75
2022-08-01T09:03:41.902Z,1009.73
2022-08-01T09:04:41.646Z,1009.70
2022-08-01T09:05:41.649Z,1009.70
2022-08-01T09:06:41.650Z,1009.69
2022-08-01T09:07:41.676Z,1009.72
2022-08-01T09:08:41.646Z,1009.74
2022-08-01T09:09:42.048Z,1009.69
2022-08-01T09:10:41.645Z,1009.71
2022-08-01T09:11:41.644Z,1009.75
2022-08-01T09:12:41.647Z,1009.77
2022-08-01T09:13:45.233Z,1009.76
2022-08-01T09:14:41.649Z,1009.78
2022-08-01T09:15:41.647Z,1009.77
2022-08-01T09:16:44.207Z,1009.80
2022-08-01T09:17:41.648Z,1009.86
2022-08-01T09:18:41.674Z,1009.78
2022-08-01T09:19:42.058Z,1009.83
2022-08-01T09:20:41.651Z,1009.78
2022-08-01T09:21:41.647Z,1009.82
2022-08-01T09:22:43.986Z,1009.78
2022-08-01T09:23:53.835Z,1009.85
2022-08-01T09:24:41.682Z,1009.87
2022-08-01T09:25:46.240Z,1009.79
2022-08-01T09:26:41.645Z,1009.85
2022-08-01T09:27:44.130Z,1009.88
2022-08-01T09:28:44.960Z,1009.87
2022-08-01T09:29:41.648Z,1009.88
2022-08-01T09:30:41.645Z,1009.89
2022-08-01T09:31:41.648Z,1009.88
2022-08-01T09:32:41.645Z,1009.92
2022-08-01T09:33:41.647Z,1009.95
2022-08-01T09:34:41.650Z,1009.94
2022-08-01T09:35:43.263Z,1010.00
2022-08-01T09:36:41.645Z,1009.97
2022-08-01T09:37:41.646Z,1010.06
2022-08-01T09:38:44.984Z,1010.01
2022-08-01T09:39:41.653Z,1009.97
2022-08-01T09:40:41.642Z,1010.02
2022-08-01T09:41:41.656Z,1010.01
2022-08-01T09:42:41.643Z,1010.02
2022-08-01T09:43:41.645Z,1009.94
2022-08-01T09:44:42.922Z,1009.99
2022-08-01T09:45:45.677Z,1010.00
2022-08-01T09:46:41.642Z,1009.97
2022-08-01T09:47:41.644Z,1010.02
2022-08-01T09:48:41.645Z,1010.04
2022-08-01T09:49:49.645Z,1010.08
2022-08-01T09:50:41.639Z,1010.09
2022-08-01T09:51:59.506Z,1010.10
2022-08-01T09:52:41.637Z,1010.11
2022-08-01T09:53:41.639Z,1010.13
2022-08-01T09:54:41.635Z,1010.15
2022-08-01T09:55:41.641Z,1010.11
2022-08-01T09:56:41.637Z,1010.17
2022-08-01T09:57:41.632Z,1010.16
2022-08-01T09:58:41.639Z,1010.15
2022-08-01T09:59:57.711Z,1010.18
2022-08-01T10:00:45.793Z,1010.16
2022-08-01T10:01:41.630Z,1010.21
2022-08-01T10:02:41.643Z,1010.17
2022-08-01T10:03:41.718Z,1010.17
2022-08-01T10:04:41.631Z,1010.19
2022-08-01T10:05:41.630Z,1010.19
2022-08-01T10:06:41.943Z,1010.24
2022-08-01T10:07:43.175Z,1010.19
2022-08-01T10:08:41.626Z,1010.19
2022-08-01T10:09:41.631Z,1010.22
2022-08-01T10:10:41.625Z,1010.20
2022-08-01T10:11:41.628Z,1010.20
2022-08-01T10:12:44.350Z,1010.19
2022-08-01T10:13:41.625Z,1010.22
2022-08-01T10:14:41.621Z,1010.25
2022-08-01T10:15:41.624Z,1010.27
2022-08-01T10:16:41.620Z,1010.29
2022-08-01T10:17:49.944Z,1010.32
2022-08-01T10:18:41.623Z,1010.32
2022-08-01T10:19:41.619Z,1010.39
2022-08-01T10:20:41.614Z,1010.38
2022-08-01T10:21:57.020Z,1010.36
2022-08-01T10:22:41.616Z,1010.40
2022-08-01T10:23:41.617Z,1010.39
2022-08-01T10:24:41.616Z,1010.35
2022-08-01T10:25:44.028Z,1010.37
2022-08-01T10:26:41.613Z,1010.39
2022-08-01T10:27:41.647Z,1010.41
2022-08-01T10:28:41.619Z,1010.40
2022-08-01T10:29:45.886Z,1010.35
2022-08-01T10:30:41.666Z,1010.38
2022-08-01T10:31:41.612Z,1010.39
2022-08-01T10:32:41.613Z,1010.34
2022-08-01T10:33:51.513Z,1010.37
2022-08-01T10:34:45.058Z,1010.38
2022-08-01T10:35:47.587Z,1010.40
2022-08-01T10:36:41.609Z,1010.32
2022-08-01T10:37:52.027Z,1010.40
2022-08-01T10:38:41.610Z,1010.38
2022-08-01T10:39:41.617Z,1010.40
2022-08-01T10:40:41.624Z,1010.43
2022-08-01T10:41:41.646Z,1010.43
2022-08-01T10:42:41.613Z,1010.42
2022-08-01T10:43:41.616Z,1010.46
2022-08-01T10:44:41.605Z,1010.44
2022-08-01T10:45:41.606Z,1010.51
2022-08-01T10:46:41.610Z,1010.48
2022-08-01T10:47:50.853Z,1010.46
2022-08-01T10:48:41.601Z,1010.45
2022-08-01T10:49:41.640Z,1010.45
2022-08-01T10:50:41.604Z,1010.45
2022-08-01T10:51:52.024Z,1010.44
2022-08-01T10:52:41.603Z,1010.46
2022-08-01T10:53:43.004Z,1010.46
2022-08-01T10:54:51.896Z,1010.44
2022-08-01T10:55:41.602Z,1010.45
2022-08-01T10:56:41.609Z,1010.44
2022-08-01T10:57:41.607Z,1010.46
2022-08-01T10:58:42.822Z,1010.48
2022-08-01T10:59:50.751Z,1010.48
2022-08-01T11:00:41.650Z,1010.49
2022-08-01T11:01:43.525Z,1010.48
2022-08-01T11:02:41.597Z,1010.50
2022-08-01T11:03:56.865Z,1010.44
2022-08-01T11:04:41.596Z,1010.47
2022-08-01T11:05:41.593Z,1010.50
2022-08-01T11:06:41.599Z,1010.54
2022-08-01T11:07:41.601Z,1010.55
2022-08-01T11:08:41.596Z,1010.59
2022-08-01T11:09:41.594Z,1010.59
2022-08-01T11:10:41.603Z,1010.59
2022-08-01T11:11:41.595Z,1010.66
2022-08-01T11:12:41.599Z,1010.75
2022-08-01T11:13:41.594Z,1010.71
2022-08-01T11:14:55.766Z,1010.75
2022-08-01T11:15:50.371Z,1010.77
2022-08-01T11:16:41.589Z,1010.79
2022-08-01T11:17:42.221Z,1010.80
2022-08-01T11:18:41.595Z,1010.79
2022-08-01T11:19:41.586Z,1010.81
2022-08-01T11:20:42.475Z,1010.83
2022-08-01T11:21:58.062Z,1010.91
2022-08-01T11:22:41.584Z,1010.81
2022-08-01T11:23:41.709Z,1010.82
2022-08-01T11:24:41.583Z,1010.85
2022-08-01T11:26:06.724Z,1010.83
2022-08-01T11:26:41.576Z,1010.86
2022-08-01T11:27:41.574Z,1010.86
2022-08-01T11:28:50.410Z,1010.84
2022-08-01T11:29:41.578Z,1010.87
2022-08-01T11:30:41.572Z,1010.83
2022-08-01T11:31:41.576Z,1010.82
2022-08-01T11:33:05.607Z,1010.81
2022-08-01T11:33:41.585Z,1010.87
2022-08-01T11:34:41.587Z,1010.85
2022-08-01T11:35:41.571Z,1010.87
2022-08-01T11:36:58.938Z,1010.88
2022-08-01T11:37:41.571Z,1010.84
2022-08-01T11:38:41.571Z,1010.84
2022-08-01T11:39:41.571Z,1010.80
2022-08-01T11:40:41.571Z,1010.86
2022-08-01T11:41:41.573Z,1010.84
2022-08-01T11:42:41.567Z,1010.83
2022-08-01T11:43:41.568Z,1010.83
2022-08-01T11:44:41.630Z,1010.88
2022-08-01T11:45:41.567Z,1010.83
2022-08-01T11:46:41.571Z,1010.85
2022-08-01T11:47:41.565Z,1010.86
2022-08-01T11:48:41.568Z,1010.88
2022-08-01T11:49:41.747Z,1010.87
2022-08-01T11:50:41.569Z,1010.79
2022-08-01T11:51:41.566Z,1010.84
2022-08-01T11:52:41.571Z,1010.83
2022-08-01T11:53:41.565Z,1010.88
2022-08-01T11:54:41.570Z,1010.82
2022-08-01T11:55:41.566Z,1010.82
2022-08-01T11:56:43.058Z,1010.84
2022-08-01T11:57:41.564Z,1010.80
2022-08-01T11:58:41.572Z,1010.81
2022-08-01T12:00:02.466Z,1010.78
2022-08-01T12:00:43.948Z,1010.76
2022-08-01T12:01:41.569Z,1010.77
2022-08-01T12:02:41.613Z,1010.79
2022-08-01T12:03:41.569Z,1010.77
2022-08-01T12:04:41.572Z,1010.82
2022-08-01T12:05:43.230Z,1010.80