createdAt,value
2018-07-22T00:03:36.506Z,7.08
2018-07-22T00:08:29.711Z,6.67
2018-07-22T00:13:22.917Z,6.72
2018-07-22T00:18:16.165Z,7.60
2018-07-22T00:23:09.425Z,7.62
2018-07-22T00:28:02.634Z,7.30
2018-07-22T00:32:55.907Z,6.55
2018-07-22T00:37:49.146Z,7.60
2018-07-22T00:42:42.377Z,7.83
2018-07-22T00:47:35.584Z,8.00
2018-07-22T00:52:28.842Z,7.58
2018-07-22T00:57:22.053Z,7.27
2018-07-22T01:02:15.272Z,7.67
2018-07-22T01:07:08.513Z,7.07
2018-07-22T01:12:01.749Z,7.40
2018-07-22T01:16:54.975Z,7.43
2018-07-22T01:21:48.267Z,7.47
2018-07-22T01:26:41.488Z,7.40
2018-07-22T01:31:34.729Z,7.75
2018-07-22T01:36:27.935Z,7.67
2018-07-22T01:41:21.209Z,8.25
2018-07-22T01:46:14.545Z,6.90
2018-07-22T01:51:08.203Z,7.72
2018-07-22T01:56:01.435Z,7.92
2018-07-22T02:00:54.707Z,7.80
2018-07-22T02:05:47.969Z,8.00
2018-07-22T02:10:41.236Z,8.27
2018-07-22T02:15:34.464Z,8.75
2018-07-22T02:20:27.633Z,8.13
2018-07-22T02:25:20.776Z,8.43
2018-07-22T02:30:14.086Z,8.67
2018-07-22T02:35:07.209Z,9.13
2018-07-22T02:40:00.421Z,8.60
2018-07-22T02:44:53.579Z,8.75
2018-07-22T02:49:46.792Z,9.40
2018-07-22T02:54:39.994Z,8.75
2018-07-22T02:59:33.238Z,8.37
2018-07-22T03:04:26.460Z,8.90
2018-07-22T03:09:19.819Z,9.20
2018-07-22T03:14:13.074Z,9.20
2018-07-22T03:19:07.093Z,8.77
2018-07-22T03:24:00.327Z,9.07
2018-07-22T03:28:53.897Z,8.93
2018-07-22T03:33:47.002Z,8.17
2018-07-22T03:38:40.247Z,9.00
2018-07-22T03:43:33.397Z,8.57
2018-07-22T03:48:26.630Z,8.00
2018-07-22T03:53:20.230Z,8.67
2018-07-22T03:58:13.403Z,8.07
2018-07-22T04:03:07.087Z,8.40
2018-07-22T04:08:00.314Z,8.53
2018-07-22T04:12:53.545Z,8.20
2018-07-22T04:17:46.863Z,9.13
2018-07-22T04:22:40.096Z,8.73
2018-07-22T04:27:33.305Z,8.73
2018-07-22T04:32:26.539Z,8.93
2018-07-22T04:37:19.778Z,9.80
2018-07-22T04:42:13.024Z,9.85
2018-07-22T04:47:06.285Z,9.60
2018-07-22T04:51:59.508Z,9.55
2018-07-22T04:56:52.721Z,8.73
2018-07-22T05:01:45.971Z,8.93
2018-07-22T05:06:39.260Z,9.50
2018-07-22T05:11:32.498Z,9.98
2018-07-22T05:16:25.721Z,9.23
2018-07-22T05:21:18.977Z,10.25
2018-07-22T05:26:12.208Z,10.37
2018-07-22T05:31:05.485Z,10.78
2018-07-22T05:35:58.786Z,10.63
2018-07-22T05:40:52.073Z,10.85
2018-07-22T05:45:45.394Z,10.70
2018-07-22T05:50:38.557Z,11.25
2018-07-22T05:55:31.694Z,10.50
2018-07-22T06:00:24.930Z,10.30
2018-07-22T06:05:18.155Z,10.40
2018-07-22T06:10:11.459Z,11.03
2018-07-22T06:15:06.262Z,12.43
2018-07-22T06:19:59.518Z,13.30
2018-07-22T06:24:52.802Z,12.45
2018-07-22T06:29:46.117Z,9.97
2018-07-22T06:34:39.459Z,9.83
2018-07-22T06:39:33.624Z,8.97
2018-07-22T06:44:27.251Z,9.53
2018-07-22T06:49:20.872Z,9.57
2018-07-22T06:54:14.154Z,9.07
2018-07-22T06:59:07.429Z,11.00
2018-07-22T07:04:00.791Z,9.40
2018-07-22T07:08:54.027Z,9.65
2018-07-22T07:13:47.388Z,8.63
2018-07-22T07:18:41.059Z,9.30
2018-07-22T07:23:34.263Z,8.30
2018-07-22T07:28:27.417Z,7.67
2018-07-22T07:33:20.659Z,7.77
2018-07-22T07:38:13.899Z,7.90
2018-07-22T07:43:07.266Z,7.80
2018-07-22T07:48:00.470Z,7.53
2018-07-22T07:52:53.672Z,20.83
2018-07-22T07:57:46.857Z,7.97
2018-07-22T08:02:40.097Z,8.47
2018-07-22T08:07:33.304Z,6.60
2018-07-22T08:12:26.563Z,6.77
2018-07-22T08:17:19.846Z,7.00
2018-07-22T08:22:13.101Z,5.93
2018-07-22T08:27:06.407Z,5.63
2018-07-22T08:32:00.465Z,5.97
2018-07-22T08:36:53.747Z,5.30
2018-07-22T08:41:47.517Z,6.30
2018-07-22T08:46:45.167Z,6.08
2018-07-22T08:51:38.364Z,5.10
2018-07-22T08:56:32.195Z,5.07
2018-07-22T09:01:29.980Z,6.17
2018-07-22T09:06:24.099Z,5.23
2018-07-22T09:11:17.224Z,5.30
2018-07-22T09:16:10.463Z,4.77
2018-07-22T09:21:03.723Z,4.80
2018-07-22T09:25:56.951Z,4.60
2018-07-22T09:31:02.775Z,4.00
2018-07-22T09:36:11.045Z,4.90
2018-07-22T09:41:27.557Z,4.57
2018-07-22T09:52:00.200Z,4.13
2018-07-22T09:56:56.933Z,4.80
2018-07-22T10:01:53.509Z,5.10
2018-07-22T10:06:49.948Z,5.10
2018-07-22T10:11:44.090Z,4.73
2018-07-22T10:16:37.461Z,5.40
2018-07-22T10:21:30.791Z,5.42
2018-07-22T10:26:24.075Z,4.63
2018-07-22T10:31:17.353Z,4.97
2018-07-22T10:36:10.584Z,6.33
2018-07-22T10:41:03.860Z,5.50
2018-07-22T10:45:57.113Z,6.00
2018-07-22T10:50:50.325Z,5.70
2018-07-22T10:55:43.615Z,5.30
2018-07-22T11:00:36.891Z,4.60
2018-07-22T11:05:30.150Z,4.97
2018-07-22T11:10:23.381Z,5.80
2018-07-22T11:15:16.590Z,5.67
2018-07-22T11:20:09.863Z,4.90
2018-07-22T11:25:03.130Z,5.77
2018-07-22T11:29:56.366Z,5.73
2018-07-22T11:34:50.709Z,5.13
2018-07-22T11:39:44.032Z,5.80
2018-07-22T11:44:41.003Z,4.42
2018-07-22T11:49:34.281Z,4.67
2018-07-22T11:54:27.497Z,5.78
2018-07-22T11:59:22.077Z,5.40
2018-07-22T12:04:15.520Z,5.73
2018-07-22T12:09:10.871Z,5.50
2018-07-22T12:14:04.193Z,5.47
2018-07-22T12:18:57.467Z,6.37
2018-07-22T12:23:50.715Z,5.43
2018-07-22T12:28:44.004Z,7.40
2018-07-22T12:33:37.245Z,5.73
2018-07-22T12:38:37.274Z,5.83
2018-07-22T12:43:33.473Z,6.57
2018-07-22T12:48:26.712Z,5.07
2018-07-22T12:53:24.951Z,5.80
2018-07-22T12:58:18.247Z,5.50
2018-07-22T13:03:11.713Z,5.53
2018-07-22T13:08:19.456Z,5.83
2018-07-22T13:13:40.612Z,5.87
2018-07-22T13:18:33.985Z,5.13
2018-07-22T13:23:28.191Z,4.95
2018-07-22T13:28:22.183Z,4.57
2018-07-22T13:33:16.582Z,4.60
2018-07-22T13:38:09.872Z,4.60
2018-07-22T13:43:03.107Z,5.40
2018-07-22T13:47:56.418Z,4.80
2018-07-22T13:52:49.657Z,4.40
2018-07-22T13:57:42.869Z,4.53
2018-07-22T14:02:36.089Z,4.30
2018-07-22T14:07:29.347Z,4.90
2018-07-22T14:12:22.591Z,4.40
2018-07-22T14:17:15.889Z,4.40
2018-07-22T14:22:09.136Z,4.83
2018-07-22T14:27:02.355Z,4.60
2018-07-22T14:31:55.601Z,4.20
2018-07-22T14:36:48.839Z,4.33
2018-07-22T14:41:42.144Z,4.30
2018-07-22T14:46:35.691Z,4.70
2018-07-22T14:51:28.853Z,4.53
2018-07-22T14:56:23.082Z,3.90
2018-07-22T15:01:16.336Z,4.13
2018-07-22T15:06:09.526Z,4.03
2018-07-22T15:11:03.080Z,4.70
2018-07-22T15:15:56.354Z,4.60
2018-07-22T15:20:49.568Z,4.60
2018-07-22T15:25:42.796Z,4.27
2018-07-22T15:30:36.065Z,4.00
2018-07-22T15:35:29.299Z,4.40
2018-07-22T15:40:22.525Z,4.27
2018-07-22T15:45:15.792Z,4.40
2018-07-22T15:50:09.013Z,4.43
2018-07-22T15:55:02.282Z,5.00
2018-07-22T15:59:55.489Z,5.00
2018-07-22T16:04:48.749Z,4.78
2018-07-22T16:09:41.996Z,5.70
2018-07-22T16:14:35.138Z,5.22
2018-07-22T16:19:28.396Z,5.00
2018-07-22T16:24:21.630Z,5.05
2018-07-22T16:29:14.874Z,5.30
2018-07-22T16:34:08.075Z,5.35
2018-07-22T16:39:01.322Z,5.30
2018-07-22T16:43:54.449Z,6.05
2018-07-22T16:48:47.656Z,5.20
2018-07-22T16:53:41.626Z,5.40
2018-07-22T16:58:34.849Z,5.43
2018-07-22T17:03:28.084Z,5.90
2018-07-22T17:08:21.299Z,5.97
2018-07-22T17:13:14.529Z,5.70
2018-07-22T17:18:07.725Z,5.93
2018-07-22T17:23:00.836Z,6.30
2018-07-22T17:27:54.025Z,5.73
2018-07-22T17:32:47.245Z,6.50
2018-07-22T17:37:40.382Z,6.27
2018-07-22T17:42:34.605Z,5.53
2018-07-22T17:47:28.916Z,5.57
2018-07-22T17:52:22.046Z,5.80
2018-07-22T17:57:16.055Z,6.30
2018-07-22T18:02:09.705Z,5.90
2018-07-22T18:07:02.947Z,6.15
2018-07-22T18:11:56.037Z,6.17
2018-07-22T18:16:49.269Z,6.00
2018-07-22T18:21:42.495Z,5.67
2018-07-22T18:26:35.745Z,6.40
2018-07-22T18:31:28.999Z,6.00
2018-07-22T18:36:22.127Z,5.95
2018-07-22T18:41:15.365Z,5.93
2018-07-22T18:46:08.602Z,5.90
2018-07-22T18:51:02.231Z,5.77
2018-07-22T18:55:55.360Z,6.10
2018-07-22T19:00:48.584Z,6.37
2018-07-22T19:05:41.885Z,6.27
2018-07-22T19:10:35.123Z,7.10
2018-07-22T19:15:28.361Z,6.33
2018-07-22T19:20:21.579Z,8.13
2018-07-22T19:25:14.871Z,7.03
2018-07-22T19:30:08.101Z,6.33
2018-07-22T19:35:01.218Z,6.83
2018-07-22T19:39:54.433Z,6.47
2018-07-22T19:44:47.629Z,6.00
2018-07-22T19:49:40.908Z,6.40
2018-07-22T19:54:33.996Z,6.63
2018-07-22T19:59:27.989Z,6.30
2018-07-22T20:04:21.279Z,6.93
2018-07-22T20:09:14.538Z,7.67
2018-07-22T20:14:07.796Z,7.63
2018-07-22T20:19:01.126Z,8.23
2018-07-22T20:23:54.388Z,10.03
2018-07-22T20:28:47.730Z,8.50
2018-07-22T20:33:40.944Z,7.40
2018-07-22T20:38:34.372Z,7.08
2018-07-22T20:43:27.563Z,7.67
2018-07-22T20:48:20.795Z,8.30
2018-07-22T20:53:14.110Z,7.10
2018-07-22T20:58:08.110Z,7.28
2018-07-22T21:03:41.502Z,5.73
2018-07-22T21:08:34.706Z,7.50
2018-07-22T21:13:28.065Z,6.20
2018-07-22T21:18:21.348Z,5.77
2018-07-22T21:23:14.626Z,4.12
2018-07-22T21:28:07.985Z,4.23
2018-07-22T21:33:01.410Z,3.87
2018-07-22T21:37:54.574Z,3.50
2018-07-22T21:42:47.893Z,3.30
2018-07-22T21:47:41.130Z,3.10
2018-07-22T21:52:34.322Z,3.10
2018-07-22T21:57:27.663Z,3.40
2018-07-22T22:02:21.084Z,3.33
2018-07-22T22:07:14.374Z,3.20
2018-07-22T22:12:08.293Z,3.60
2018-07-22T22:17:01.859Z,2.90
2018-07-22T22:21:54.975Z,4.50
2018-07-22T22:26:48.169Z,3.47
2018-07-22T22:31:42.042Z,3.65
2018-07-22T22:36:35.751Z,3.80
2018-07-22T22:41:29.075Z,4.20
2018-07-22T22:46:22.322Z,3.22
2018-07-22T22:51:15.437Z,3.47
2018-07-22T22:56:08.669Z,3.50
2018-07-22T23:01:01.861Z,3.80
2018-07-22T23:05:55.084Z,3.42
2018-07-22T23:10:48.375Z,3.47
2018-07-22T23:15:42.125Z,3.60
2018-07-22T23:20:35.371Z,3.40
2018-07-22T23:25:28.633Z,3.30
2018-07-22T23:30:21.827Z,3.70
2018-07-22T23:35:15.223Z,3.58
2018-07-22T23:40:08.439Z,3.87
2018-07-22T23:45:01.659Z,3.80
2018-07-22T23:49:54.878Z,3.87
2018-07-22T23:54:48.093Z,3.70
2018-07-22T23:59:41.371Z,3.97
