createdAt,value
2022-11-05T00:00:17.754Z,94.46
2022-11-05T00:03:02.833Z,94.19
2022-11-05T00:05:48.196Z,94.07
2022-11-05T00:08:34.010Z,94.47
2022-11-05T00:11:00.831Z,94.50
2022-11-05T00:13:46.647Z,94.36
2022-11-05T00:16:31.903Z,94.53
2022-11-05T00:19:07.554Z,94.01
2022-11-05T00:21:54.321Z,94.59
2022-11-05T00:24:39.693Z,95.10
2022-11-05T00:27:06.772Z,95.07
2022-11-05T00:29:33.540Z,94.84
2022-11-05T00:32:00.476Z,94.90
2022-11-05T00:34:27.183Z,94.75
2022-11-05T00:36:53.875Z,94.66
2022-11-05T00:39:20.580Z,94.66
2022-11-05T00:42:07.095Z,94.87
2022-11-05T00:44:52.669Z,94.90
2022-11-05T00:47:37.949Z,95.08
2022-11-05T00:50:04.861Z,94.85
2022-11-05T00:52:50.242Z,94.94
2022-11-05T00:55:16.874Z,95.19
2022-11-05T01:01:39.894Z,95.62
2022-11-05T01:04:06.597Z,95.73
2022-11-05T01:06:33.149Z,95.69
2022-11-05T01:08:59.731Z,95.31
2022-11-05T01:11:35.380Z,95.19
2022-11-05T01:14:08.196Z,94.99
2022-11-05T01:16:35.481Z,94.90
2022-11-05T01:19:04.457Z,95.34
2022-11-05T01:21:31.348Z,95.66
2022-11-05T01:23:58.211Z,96.00
2022-11-05T01:26:25.024Z,96.02
2022-11-05T01:28:57.564Z,95.97
2022-11-05T01:31:24.595Z,95.84
2022-11-05T01:33:51.294Z,95.91
2022-11-05T01:36:18.318Z,96.04
2022-11-05T01:38:45.286Z,96.11
2022-11-05T01:41:11.823Z,96.22
2022-11-05T01:43:56.792Z,96.14
2022-11-05T01:46:31.375Z,96.04
2022-11-05T01:49:07.011Z,95.79
2022-11-05T01:51:33.613Z,96.14
2022-11-05T01:54:04.917Z,95.75
2022-11-05T01:56:38.022Z,95.40
2022-11-05T01:59:14.612Z,95.33
2022-11-05T02:01:41.436Z,95.44
2022-11-05T02:04:12.625Z,95.46
2022-11-05T02:06:46.416Z,95.25
2022-11-05T02:09:30.482Z,94.77
2022-11-05T02:11:58.401Z,94.69
2022-11-05T02:14:24.976Z,94.45
2022-11-05T02:17:18.481Z,94.24
2022-11-05T02:19:57.490Z,94.85
2022-11-05T02:22:30.098Z,94.96
2022-11-05T02:25:01.568Z,95.11
2022-11-05T02:27:53.424Z,95.43
2022-11-05T02:30:38.442Z,95.65
2022-11-05T02:33:31.288Z,95.64
2022-11-05T02:36:15.031Z,95.41
2022-11-05T02:38:50.655Z,95.23
2022-11-05T02:41:40.016Z,95.15
2022-11-05T02:44:34.722Z,95.34
2022-11-05T02:47:04.267Z,95.22
2022-11-05T02:50:23.373Z,95.36
2022-11-05T02:53:11.286Z,95.65
2022-11-05T02:55:59.493Z,95.57
2022-11-05T02:58:30.568Z,95.86
2022-11-05T03:00:59.156Z,95.87
2022-11-05T03:03:37.812Z,96.10
2022-11-05T03:06:29.056Z,96.45
2022-11-05T03:09:14.387Z,96.68
2022-11-05T03:12:02.959Z,96.65
2022-11-05T03:14:44.808Z,96.51
2022-11-05T03:17:17.533Z,96.40
2022-11-05T03:19:54.745Z,96.35
2022-11-05T03:22:27.217Z,96.82
2022-11-05T03:25:01.848Z,97.21
2022-11-05T03:27:34.610Z,97.19
2022-11-05T03:30:05.557Z,97.13
2022-11-05T03:32:35.242Z,96.93
2022-11-05T03:35:34.295Z,96.59
2022-11-05T03:38:05.343Z,96.22
2022-11-05T03:40:37.280Z,96.04
2022-11-05T03:43:07.810Z,95.93
2022-11-05T03:45:44.109Z,95.77
2022-11-05T03:48:12.211Z,95.89
2022-11-05T03:51:02.706Z,96.54
2022-11-05T03:53:35.125Z,96.36
2022-11-05T03:56:20.490Z,96.57
2022-11-05T03:58:48.226Z,96.64
2022-11-05T04:01:15.681Z,96.40
2022-11-05T04:03:42.341Z,96.76
2022-11-05T04:06:29.154Z,96.70
2022-11-05T04:09:15.030Z,96.80
2022-11-05T04:12:00.535Z,96.98
2022-11-05T04:14:27.272Z,97.15
2022-11-05T04:17:11.739Z,97.18
2022-11-05T04:20:04.242Z,97.01
2022-11-05T04:22:51.763Z,96.81
2022-11-05T04:25:19.599Z,96.88
2022-11-05T04:27:46.874Z,97.00
2022-11-05T04:30:18.561Z,97.03
2022-11-05T04:33:15.809Z,96.97
2022-11-05T04:35:45.095Z,96.94
2022-11-05T04:38:19.674Z,96.89
2022-11-05T04:40:47.857Z,96.98
2022-11-05T04:43:16.500Z,97.24
2022-11-05T04:45:44.095Z,97.57
2022-11-05T04:48:12.359Z,97.59
2022-11-05T04:50:39.735Z,97.82
2022-11-05T04:53:06.769Z,97.86
2022-11-05T04:55:34.234Z,98.12
2022-11-05T04:58:00.829Z,98.19
2022-11-05T05:00:27.716Z,98.26
2022-11-05T05:02:54.386Z,98.35
2022-11-05T05:05:22.752Z,98.32
2022-11-05T05:07:49.290Z,98.11
2022-11-05T05:10:18.619Z,98.01
2022-11-05T05:12:45.199Z,98.12
2022-11-05T05:15:11.934Z,98.07
2022-11-05T05:17:38.588Z,98.11
2022-11-05T05:20:23.879Z,98.12
2022-11-05T05:22:54.674Z,98.19
2022-11-05T05:25:22.503Z,98.16
2022-11-05T05:27:49.117Z,98.12
2022-11-05T05:30:16.163Z,98.22
2022-11-05T05:32:48.762Z,98.22
2022-11-05T05:35:16.131Z,98.23
2022-11-05T05:37:43.049Z,98.31
2022-11-05T05:40:10.290Z,98.38
2022-11-05T05:42:42.666Z,98.30
2022-11-05T05:45:09.930Z,98.39
2022-11-05T05:47:36.692Z,98.58
2022-11-05T05:50:03.696Z,98.61
2022-11-05T05:52:30.272Z,98.67
2022-11-05T05:54:56.781Z,98.57
2022-11-05T05:57:23.352Z,98.54
2022-11-05T05:59:49.972Z,98.46
2022-11-05T06:02:16.767Z,98.49
2022-11-05T06:04:43.373Z,98.46
2022-11-05T06:07:09.914Z,98.41
2022-11-05T06:09:36.421Z,98.54
2022-11-05T06:12:03.111Z,98.57
2022-11-05T06:14:30.002Z,98.61
2022-11-05T06:16:56.605Z,98.68
2022-11-05T06:19:23.255Z,98.72
2022-11-05T06:21:49.843Z,98.76
2022-11-05T06:24:16.548Z,98.75
2022-11-05T06:26:43.434Z,98.78
2022-11-05T06:29:10.734Z,98.78
2022-11-05T06:31:37.305Z,98.72
2022-11-05T06:34:04.026Z,98.73
2022-11-05T06:42:30.922Z,98.75
2022-11-05T06:44:57.411Z,98.82
2022-11-05T06:47:23.873Z,98.82
2022-11-05T06:49:50.402Z,98.68
2022-11-05T06:52:16.991Z,98.68
2022-11-05T06:54:43.904Z,98.60
2022-11-05T06:57:12.311Z,98.63
2022-11-05T06:59:39.456Z,98.36
2022-11-05T07:02:07.661Z,98.29
2022-11-05T07:04:34.142Z,98.22
2022-11-05T07:07:03.391Z,97.97
2022-11-05T07:09:30.275Z,97.63
2022-11-05T07:11:56.715Z,97.50
2022-11-05T07:14:23.136Z,97.37
2022-11-05T07:16:49.562Z,97.04
2022-11-05T07:19:15.968Z,96.43
2022-11-05T07:21:43.290Z,96.46
2022-11-05T07:24:09.748Z,96.08
2022-11-05T07:26:36.155Z,95.64
2022-11-05T07:33:39.651Z,94.05
2022-11-05T07:36:06.304Z,93.82
2022-11-05T07:38:32.784Z,92.90
2022-11-05T07:41:00.243Z,92.47
2022-11-05T07:43:26.718Z,92.95
2022-11-05T07:45:53.424Z,92.37
2022-11-05T07:48:19.858Z,92.37
2022-11-05T07:50:46.379Z,91.55
2022-11-05T07:53:14.834Z,91.13
2022-11-05T07:55:42.546Z,91.66
2022-11-05T07:58:10.060Z,92.64
2022-11-05T08:00:36.898Z,93.22
2022-11-05T08:03:15.401Z,93.07
2022-11-05T08:05:44.773Z,92.31
2022-11-05T08:08:14.655Z,91.26
2022-11-05T08:10:45.803Z,90.38
2022-11-05T08:13:13.453Z,89.29
2022-11-05T08:15:41.016Z,89.89
2022-11-05T08:18:12.806Z,90.31
2022-11-05T08:20:39.486Z,90.73
2022-11-05T08:23:06.451Z,88.71
2022-11-05T08:25:33.262Z,88.11
2022-11-05T08:28:05.296Z,88.78
2022-11-05T08:30:32.503Z,89.15
2022-11-05T08:33:01.862Z,87.28
2022-11-05T08:35:29.110Z,85.62
2022-11-05T08:38:02.738Z,86.67
2022-11-05T08:40:31.826Z,86.69
2022-11-05T08:42:59.718Z,84.50
2022-11-05T08:45:26.714Z,82.58
2022-11-05T08:48:02.317Z,82.19
2022-11-05T08:50:29.327Z,79.22
2022-11-05T08:52:56.456Z,78.87
2022-11-05T08:55:23.399Z,79.87
2022-11-05T08:57:58.905Z,78.95
2022-11-05T09:00:26.655Z,79.26
2022-11-05T09:02:53.253Z,78.72
2022-11-05T09:05:20.096Z,77.33
2022-11-05T09:07:46.824Z,77.04
2022-11-05T09:10:13.486Z,76.87
2022-11-05T09:12:40.044Z,75.78
2022-11-05T09:15:07.296Z,74.99
2022-11-05T09:17:33.842Z,75.05
2022-11-05T09:20:01.977Z,74.42
2022-11-05T09:22:28.557Z,73.13
2022-11-05T09:24:55.220Z,73.07
2022-11-05T09:27:21.741Z,72.30
2022-11-05T09:29:48.266Z,73.54
2022-11-05T09:32:18.578Z,74.42
2022-11-05T09:34:45.674Z,76.53
2022-11-05T09:37:12.379Z,73.16
2022-11-05T09:39:38.846Z,71.54
2022-11-05T09:42:08.964Z,73.11
2022-11-05T09:44:42.005Z,71.57
2022-11-05T09:47:18.501Z,71.12
2022-11-05T09:49:50.325Z,71.84
2022-11-05T09:52:23.251Z,70.43
2022-11-05T09:54:50.514Z,69.83
2022-11-05T09:57:23.320Z,70.24
2022-11-05T09:59:53.972Z,69.72
2022-11-05T10:02:29.225Z,68.25
2022-11-05T10:05:09.151Z,67.74
2022-11-05T10:07:44.329Z,67.85
2022-11-05T10:10:44.651Z,66.04
2022-11-05T10:13:18.730Z,66.69
2022-11-05T10:18:47.071Z,67.04
2022-11-05T10:21:32.275Z,67.18
2022-11-05T10:24:19.434Z,64.91
2022-11-05T10:26:49.008Z,65.91
2022-11-05T10:29:23.074Z,64.02
2022-11-05T10:31:50.312Z,63.09
2022-11-05T10:34:17.907Z,62.30
2022-11-05T10:36:44.554Z,62.14
2022-11-05T10:39:17.423Z,61.22
2022-11-05T10:41:43.819Z,60.64
2022-11-05T10:44:29.186Z,61.54
2022-11-05T10:47:20.506Z,61.48
2022-11-05T10:50:00.086Z,61.33
2022-11-05T10:52:34.314Z,61.24
2022-11-05T10:55:07.290Z,63.16
2022-11-05T10:57:37.232Z,64.26
2022-11-05T11:00:21.835Z,65.42
2022-11-05T11:02:51.154Z,64.56
2022-11-05T11:05:26.100Z,61.82
2022-11-05T11:07:56.463Z,61.57
2022-11-05T11:10:24.212Z,61.56
2022-11-05T11:12:51.047Z,65.13
2022-11-05T11:15:20.831Z,64.38
2022-11-05T11:17:49.124Z,66.01
2022-11-05T11:20:32.272Z,63.22
2022-11-05T11:23:14.522Z,61.54
2022-11-05T11:25:59.029Z,62.42
2022-11-05T11:28:27.541Z,60.00
2022-11-05T11:31:16.592Z,58.32
2022-11-05T11:33:46.344Z,57.53
2022-11-05T11:36:14.604Z,60.94
2022-11-05T11:38:41.639Z,61.81
2022-11-05T11:41:25.396Z,63.05
2022-11-05T11:43:56.751Z,62.61
2022-11-05T11:46:23.239Z,62.35
2022-11-05T11:48:50.002Z,63.79
2022-11-05T11:51:30.575Z,64.98
2022-11-05T11:53:59.359Z,65.34
2022-11-05T11:56:26.997Z,65.98
2022-11-05T11:58:55.429Z,66.25
2022-11-05T12:01:56.953Z,66.11
2022-11-05T12:05:04.812Z,67.05
2022-11-05T12:08:03.353Z,67.94
2022-11-05T12:10:35.897Z,67.48
2022-11-05T12:13:20.856Z,67.60
2022-11-05T12:15:54.585Z,68.21
2022-11-05T12:18:45.408Z,68.33
2022-11-05T12:21:51.481Z,68.18
2022-11-05T12:24:24.241Z,67.70
2022-11-05T12:27:33.424Z,68.11
2022-11-05T12:30:05.301Z,67.96
2022-11-05T12:33:03.312Z,68.87
2022-11-05T12:35:57.391Z,69.32
2022-11-05T12:39:04.459Z,69.32
2022-11-05T12:41:54.583Z,70.03
2022-11-05T12:44:39.635Z,70.35
2022-11-05T12:47:21.143Z,70.01
2022-11-05T12:50:16.784Z,70.25
2022-11-05T12:52:58.383Z,70.17
2022-11-05T12:55:28.869Z,70.03
2022-11-05T12:58:03.735Z,70.38
2022-11-05T13:00:31.586Z,70.11
2022-11-05T13:03:17.064Z,70.35
2022-11-05T13:05:49.558Z,70.63
2022-11-05T13:08:21.426Z,70.49
2022-11-05T13:11:12.685Z,70.83
2022-11-05T13:13:53.988Z,70.55
2022-11-05T13:16:27.322Z,70.73
2022-11-05T13:19:03.173Z,70.64
2022-11-05T13:21:30.678Z,70.54
2022-11-05T13:24:06.404Z,70.60
2022-11-05T13:26:43.150Z,70.50
2022-11-05T13:29:33.653Z,70.36
2022-11-05T13:32:30.432Z,69.75
2022-11-05T13:34:59.411Z,69.95
2022-11-05T13:37:53.045Z,70.27
2022-11-05T13:40:30.718Z,69.39
2022-11-05T13:43:16.263Z,69.42
2022-11-05T13:46:10.973Z,69.57
2022-11-05T13:49:13.040Z,69.86
2022-11-05T13:51:57.038Z,70.25
2022-11-05T13:54:51.277Z,70.52
2022-11-05T13:57:46.767Z,70.88
2022-11-05T14:00:20.149Z,71.06
2022-11-05T14:03:15.853Z,71.48
2022-11-05T14:05:43.276Z,71.40
2022-11-05T14:08:18.520Z,71.68
2022-11-05T14:10:57.738Z,71.97
2022-11-05T14:13:34.359Z,71.28
2022-11-05T14:16:05.174Z,71.23
2022-11-05T14:18:45.328Z,70.62
2022-11-05T14:21:30.443Z,70.79
2022-11-05T14:24:19.459Z,69.98
2022-11-05T14:27:05.974Z,69.21
2022-11-05T14:29:46.753Z,69.13
2022-11-05T14:32:25.228Z,68.50
2022-11-05T14:35:04.301Z,68.77
2022-11-05T14:37:30.786Z,68.67
2022-11-05T14:40:17.465Z,69.17
2022-11-05T14:42:51.576Z,68.60
2022-11-05T14:45:36.806Z,69.06
2022-11-05T14:48:06.670Z,68.94
2022-11-05T14:50:42.912Z,69.45
2022-11-05T14:53:31.453Z,69.57
2022-11-05T14:56:11.678Z,69.69
2022-11-05T14:58:40.284Z,69.32
2022-11-05T15:01:33.915Z,69.95
2022-11-05T15:04:21.033Z,69.65
2022-11-05T15:07:02.733Z,69.66
2022-11-05T15:09:49.701Z,69.96
2022-11-05T15:12:24.763Z,70.31
2022-11-05T15:15:02.672Z,70.58
2022-11-05T15:17:33.197Z,70.93
2022-11-05T15:20:23.673Z,70.67
2022-11-05T15:22:55.921Z,70.57
2022-11-05T15:25:47.767Z,70.77
2022-11-05T15:28:16.847Z,70.36
2022-11-05T15:31:05.665Z,70.36
2022-11-05T15:33:32.956Z,70.30
2022-11-05T15:36:17.686Z,69.91
2022-11-05T15:39:02.092Z,70.30
2022-11-05T15:41:34.340Z,70.39
2022-11-05T15:44:02.255Z,70.57
2022-11-05T15:46:29.005Z,71.20
2022-11-05T15:48:56.598Z,71.44
2022-11-05T15:51:25.509Z,71.67
2022-11-05T15:54:23.751Z,71.84
2022-11-05T15:56:53.355Z,72.25
2022-11-05T15:59:26.608Z,72.49
2022-11-05T16:02:05.390Z,72.49
2022-11-05T16:04:34.640Z,72.78
2022-11-05T16:07:07.822Z,72.59
2022-11-05T16:09:37.602Z,72.71
2022-11-05T16:12:20.534Z,72.90
2022-11-05T16:15:17.502Z,72.91
2022-11-05T16:17:51.367Z,73.01
2022-11-05T16:20:19.488Z,73.12
2022-11-05T16:22:48.357Z,73.45
2022-11-05T16:25:44.374Z,73.68
2022-11-05T16:28:27.528Z,73.95
2022-11-05T16:31:05.364Z,74.49
2022-11-05T16:33:35.212Z,74.92
2022-11-05T16:36:01.746Z,75.16
2022-11-05T16:38:28.269Z,75.23
2022-11-05T16:40:54.723Z,75.56
2022-11-05T16:43:24.236Z,75.71
2022-11-05T16:45:55.025Z,76.00
2022-11-05T16:48:21.757Z,76.04
2022-11-05T16:50:48.280Z,76.07
2022-11-05T16:53:14.830Z,76.13
2022-11-05T16:55:42.871Z,75.24
2022-11-05T16:58:25.136Z,75.13
2022-11-05T17:00:55.213Z,74.65
2022-11-05T17:03:21.764Z,74.94
2022-11-05T17:05:48.412Z,75.17
2022-11-05T17:08:16.123Z,74.71
2022-11-05T17:10:43.742Z,75.05
2022-11-05T17:13:15.256Z,74.61
2022-11-05T17:15:43.834Z,74.67
2022-11-05T17:18:16.933Z,74.73
2022-11-05T17:20:46.832Z,75.01
2022-11-05T17:23:18.952Z,75.04
2022-11-05T17:25:54.490Z,75.10
2022-11-05T17:28:21.843Z,75.42
2022-11-05T17:30:54.739Z,75.50
2022-11-05T17:36:08.020Z,76.15
2022-11-05T17:41:18.671Z,76.94
2022-11-05T17:43:45.581Z,77.02
2022-11-05T17:46:15.812Z,77.37
2022-11-05T17:48:42.425Z,77.67
2022-11-05T17:51:10.647Z,78.06
2022-11-05T17:53:37.854Z,78.25
2022-11-05T17:56:28.852Z,78.57
2022-11-05T17:59:01.259Z,78.93
2022-11-05T18:01:34.039Z,79.10
2022-11-05T18:04:07.251Z,79.05
2022-11-05T18:06:35.527Z,79.04
2022-11-05T18:09:02.151Z,79.36
2022-11-05T18:11:28.625Z,79.25
2022-11-05T18:13:55.113Z,79.46
2022-11-05T18:16:21.677Z,79.79
2022-11-05T18:18:49.348Z,79.83
2022-11-05T18:21:17.453Z,80.03
2022-11-05T18:23:43.915Z,80.04
2022-11-05T18:26:12.048Z,80.04
2022-11-05T18:28:38.688Z,80.22
2022-11-05T18:31:15.268Z,80.41
2022-11-05T18:33:44.491Z,80.46
2022-11-05T18:36:21.429Z,80.48
2022-11-05T18:38:50.786Z,80.71
2022-11-05T18:41:19.467Z,80.79
2022-11-05T18:43:46.551Z,80.99
2022-11-05T18:46:35.998Z,81.04
2022-11-05T18:49:11.908Z,81.26
2022-11-05T18:51:38.637Z,81.22
2022-11-05T18:58:40.284Z,81.42
2022-11-05T19:01:15.471Z,81.36
2022-11-05T19:03:42.131Z,81.52
2022-11-05T19:06:08.929Z,81.49
2022-11-05T19:08:38.639Z,81.58
2022-11-05T19:11:15.198Z,81.63
2022-11-05T19:13:42.676Z,81.87
2022-11-05T19:16:15.891Z,81.54
2022-11-05T19:18:42.847Z,81.48
2022-11-05T19:21:11.712Z,81.83
2022-11-05T19:23:39.445Z,81.82
2022-11-05T19:26:10.530Z,82.22
2022-11-05T19:28:38.213Z,82.05
2022-11-05T19:31:05.472Z,82.16
2022-11-05T19:33:32.187Z,82.33
2022-11-05T19:35:59.823Z,82.54
2022-11-05T19:38:26.528Z,82.62
2022-11-05T19:40:53.144Z,82.59
2022-11-05T19:43:19.686Z,82.58
2022-11-05T19:45:46.460Z,82.64
2022-11-05T19:48:18.006Z,82.56
2022-11-05T19:50:45.961Z,82.64
2022-11-05T19:53:12.928Z,82.85
2022-11-05T19:55:40.927Z,82.75
2022-11-05T19:58:08.343Z,82.88
2022-11-05T20:00:35.357Z,83.07
2022-11-05T20:03:02.199Z,83.15
2022-11-05T20:05:28.980Z,83.30
2022-11-05T20:07:56.417Z,83.58
2022-11-05T20:10:23.152Z,83.78
2022-11-05T20:12:49.862Z,83.74
2022-11-05T20:15:18.745Z,83.90
2022-11-05T20:17:52.527Z,83.98
2022-11-05T20:20:19.977Z,84.11
2022-11-05T20:22:46.675Z,84.28
2022-11-05T20:25:13.580Z,84.47
2022-11-05T20:27:40.595Z,84.44
2022-11-05T20:30:08.352Z,84.69
2022-11-05T20:32:34.922Z,84.82
2022-11-05T20:35:01.667Z,84.66
2022-11-05T20:37:28.191Z,84.97
2022-11-05T20:39:54.740Z,84.96
2022-11-05T20:42:22.826Z,85.10
2022-11-05T20:44:49.444Z,85.18
2022-11-05T20:47:16.208Z,85.33
2022-11-05T20:49:43.209Z,85.38
2022-11-05T20:52:10.092Z,85.51
2022-11-05T20:54:36.824Z,85.64
2022-11-05T20:57:03.626Z,85.72
2022-11-05T20:59:30.426Z,85.81
2022-11-05T21:01:57.277Z,85.87
2022-11-05T21:04:24.305Z,86.03
2022-11-05T21:06:50.961Z,86.29
2022-11-05T21:09:17.584Z,86.35
2022-11-05T21:12:02.576Z,86.52
2022-11-05T21:14:29.484Z,86.67
2022-11-05T21:16:56.290Z,86.82
2022-11-05T21:19:24.224Z,87.06
2022-11-05T21:21:50.838Z,87.05
2022-11-05T21:24:17.582Z,86.99
2022-11-05T21:26:44.281Z,87.01
2022-11-05T21:29:12.841Z,86.74
2022-11-05T21:31:40.641Z,86.68
2022-11-05T21:34:07.301Z,86.69
2022-11-05T21:36:34.376Z,86.80
2022-11-05T21:39:01.124Z,86.56
2022-11-05T21:41:27.919Z,86.61
2022-11-05T21:43:54.708Z,86.82
2022-11-05T21:46:21.549Z,86.83
2022-11-05T21:48:48.607Z,87.08
2022-11-05T21:51:33.738Z,87.02
2022-11-05T21:54:18.505Z,87.11
2022-11-05T21:57:09.711Z,87.09
2022-11-05T21:59:49.208Z,87.24
2022-11-05T22:02:22.120Z,87.49
2022-11-05T22:04:54.170Z,87.59
2022-11-05T22:07:24.400Z,87.72
2022-11-05T22:09:51.356Z,87.60
2022-11-05T22:12:18.168Z,87.71
2022-11-05T22:14:44.744Z,87.62
2022-11-05T22:17:12.530Z,87.82
2022-11-05T22:19:39.887Z,87.92
2022-11-05T22:22:07.883Z,87.85
2022-11-05T22:24:34.981Z,87.93
2022-11-05T22:27:04.614Z,88.09
2022-11-05T22:29:31.175Z,88.10
2022-11-05T22:31:57.978Z,88.47
2022-11-05T22:34:25.715Z,88.43
2022-11-05T22:36:52.845Z,88.73
2022-11-05T22:39:20.119Z,88.95
2022-11-05T22:41:46.742Z,88.86
2022-11-05T22:44:14.519Z,89.13
2022-11-05T22:46:41.899Z,89.19
2022-11-05T22:49:08.621Z,89.22
2022-11-05T22:51:36.776Z,89.36
2022-11-05T22:54:04.067Z,89.36
2022-11-05T22:56:35.346Z,89.54
2022-11-05T22:59:02.433Z,89.69
2022-11-05T23:01:29.488Z,89.83
2022-11-05T23:03:57.477Z,89.87
2022-11-05T23:06:46.500Z,89.83
2022-11-05T23:09:43.678Z,89.81
2022-11-05T23:12:31.965Z,89.78
2022-11-05T23:15:00.408Z,89.98
2022-11-05T23:17:46.633Z,89.97
2022-11-05T23:20:34.620Z,89.91
2022-11-05T23:23:20.079Z,90.04
2022-11-05T23:25:46.695Z,90.10
2022-11-05T23:28:14.150Z,90.03
2022-11-05T23:31:03.398Z,90.20
2022-11-05T23:33:33.629Z,90.24
2022-11-05T23:36:18.805Z,90.04
2022-11-05T23:38:45.396Z,90.42
2022-11-05T23:41:30.668Z,90.49
2022-11-05T23:44:15.814Z,90.54
2022-11-05T23:47:01.117Z,90.47
2022-11-05T23:49:28.092Z,90.38
2022-11-05T23:51:54.844Z,90.37
2022-11-05T23:54:22.600Z,90.63
2022-11-05T23:56:49.208Z,90.75
2022-11-05T23:59:16.458Z,90.54
