createdAt,value
2019-02-21T00:00:45.311Z,7.10
2019-02-21T00:03:17.930Z,7.10
2019-02-21T00:05:50.495Z,7.10
2019-02-21T00:08:21.712Z,7.20
2019-02-21T00:10:53.168Z,7.10
2019-02-21T00:13:24.195Z,7.20
2019-02-21T00:15:55.428Z,7.20
2019-02-21T00:18:27.307Z,7.20
2019-02-21T00:20:58.480Z,7.20
2019-02-21T00:23:29.639Z,7.20
2019-02-21T00:26:00.820Z,7.20
2019-02-21T00:28:32.036Z,7.20
2019-02-21T00:31:03.470Z,7.20
2019-02-21T00:33:34.725Z,7.30
2019-02-21T00:36:07.227Z,7.30
2019-02-21T00:38:38.386Z,7.40
2019-02-21T00:41:10.612Z,7.40
2019-02-21T00:43:41.837Z,7.40
2019-02-21T00:46:12.851Z,7.50
2019-02-21T00:48:43.771Z,7.50
2019-02-21T00:51:14.678Z,7.50
2019-02-21T00:53:45.625Z,7.60
2019-02-21T00:56:16.527Z,7.60
2019-02-21T00:58:47.451Z,7.60
2019-02-21T01:01:20.782Z,7.60
2019-02-21T01:03:51.490Z,7.70
2019-02-21T01:06:22.648Z,7.70
2019-02-21T01:08:54.066Z,7.70
2019-02-21T01:11:24.975Z,7.70
2019-02-21T01:13:55.891Z,7.70
2019-02-21T01:16:27.055Z,7.70
2019-02-21T01:18:58.207Z,7.70
2019-02-21T01:21:29.439Z,7.60
2019-02-21T01:24:00.874Z,7.60
2019-02-21T01:26:32.011Z,7.50
2019-02-21T01:29:03.244Z,7.50
2019-02-21T01:31:34.399Z,7.50
2019-02-21T01:34:05.325Z,7.40
2019-02-21T01:36:36.472Z,7.40
2019-02-21T01:39:08.211Z,7.40
2019-02-21T01:41:39.804Z,7.40
2019-02-21T01:44:10.958Z,7.30
2019-02-21T01:46:42.100Z,7.30
2019-02-21T01:49:13.268Z,7.20
2019-02-21T01:51:44.427Z,7.20
2019-02-21T01:54:15.322Z,7.20
2019-02-21T01:56:46.227Z,7.20
2019-02-21T01:59:17.387Z,7.20
2019-02-21T02:01:48.519Z,7.20
2019-02-21T02:04:20.023Z,7.10
2019-02-21T02:06:51.276Z,7.10
2019-02-21T02:09:22.515Z,7.10
2019-02-21T02:11:53.664Z,7.10
2019-02-21T02:14:25.025Z,7.10
2019-02-21T02:16:56.662Z,7.10
2019-02-21T02:19:28.388Z,7.00
2019-02-21T02:21:59.623Z,7.00
2019-02-21T02:24:30.779Z,7.00
2019-02-21T02:27:02.025Z,6.90
2019-02-21T02:29:33.175Z,6.90
2019-02-21T02:32:04.312Z,6.90
2019-02-21T02:34:35.647Z,6.90
2019-02-21T02:37:06.612Z,6.90
2019-02-21T02:39:37.846Z,6.90
2019-02-21T02:42:10.603Z,6.90
2019-02-21T02:44:41.826Z,6.90
2019-02-21T02:47:12.972Z,6.90
2019-02-21T02:49:45.086Z,6.90
2019-02-21T02:52:15.986Z,6.80
2019-02-21T02:54:47.420Z,6.80
2019-02-21T02:57:18.390Z,6.80
2019-02-21T02:59:49.572Z,6.80
2019-02-21T03:02:20.571Z,6.80
2019-02-21T03:04:51.573Z,6.70
2019-02-21T03:07:22.810Z,6.70
2019-02-21T03:09:54.035Z,6.70
2019-02-21T03:12:24.966Z,6.70
2019-02-21T03:14:55.877Z,6.60
2019-02-21T03:17:27.051Z,6.70
2019-02-21T03:19:59.723Z,6.60
2019-02-21T03:22:30.623Z,6.60
2019-02-21T03:25:01.817Z,6.60
2019-02-21T03:27:32.736Z,6.60
2019-02-21T03:30:04.665Z,6.60
2019-02-21T03:32:35.826Z,6.60
2019-02-21T03:35:07.468Z,6.70
2019-02-21T03:37:38.614Z,6.70
2019-02-21T03:40:10.239Z,6.70
2019-02-21T03:42:41.386Z,6.70
2019-02-21T03:45:13.432Z,6.80
2019-02-21T03:47:44.744Z,6.80
2019-02-21T03:50:15.721Z,6.90
2019-02-21T03:52:46.628Z,6.90
2019-02-21T03:55:17.768Z,6.90
2019-02-21T03:57:48.997Z,7.00
2019-02-21T04:00:19.975Z,7.00
2019-02-21T04:02:51.023Z,7.00
2019-02-21T04:05:22.203Z,7.00
2019-02-21T04:07:53.346Z,7.10
2019-02-21T04:10:24.507Z,7.10
2019-02-21T04:12:55.757Z,7.10
2019-02-21T04:15:27.040Z,7.10
2019-02-21T04:17:58.188Z,7.10
2019-02-21T04:20:29.442Z,7.10
2019-02-21T04:23:00.595Z,7.10
2019-02-21T04:25:31.518Z,7.20
2019-02-21T04:28:02.689Z,7.20
2019-02-21T04:30:34.119Z,7.20
2019-02-21T04:33:05.287Z,7.20
2019-02-21T04:35:36.216Z,7.30
2019-02-21T04:38:07.419Z,7.30
2019-02-21T04:40:38.824Z,7.30
2019-02-21T04:43:10.245Z,7.30
2019-02-21T04:45:41.397Z,7.30
2019-02-21T04:48:12.567Z,7.40
2019-02-21T04:50:43.769Z,7.40
2019-02-21T04:53:15.026Z,7.30
2019-02-21T04:55:46.255Z,7.40
2019-02-21T04:58:17.409Z,7.30
2019-02-21T05:00:48.333Z,7.30
2019-02-21T05:03:19.484Z,7.30
2019-02-21T05:05:50.683Z,7.30
2019-02-21T05:08:21.848Z,7.20
2019-02-21T05:10:52.764Z,7.30
2019-02-21T05:13:23.705Z,7.30
2019-02-21T05:15:54.872Z,7.30
2019-02-21T05:18:26.020Z,7.30
2019-02-21T05:20:57.272Z,7.20
2019-02-21T05:23:28.459Z,7.20
2019-02-21T05:25:59.611Z,7.20
2019-02-21T05:28:32.005Z,7.20
2019-02-21T05:31:11.283Z,7.20
2019-02-21T05:33:56.106Z,7.20
2019-02-21T05:36:44.656Z,7.20
2019-02-21T05:39:34.147Z,7.30
2019-02-21T05:42:23.943Z,7.20
2019-02-21T05:45:20.232Z,7.20
2019-02-21T05:48:01.332Z,7.30
2019-02-21T05:50:46.451Z,7.30
2019-02-21T05:53:32.186Z,7.30
2019-02-21T05:56:13.647Z,7.30
2019-02-21T05:58:51.482Z,7.30
2019-02-21T06:01:40.641Z,7.30
2019-02-21T06:04:32.383Z,7.30
2019-02-21T06:07:19.549Z,7.30
2019-02-21T06:09:56.574Z,7.30
2019-02-21T06:12:34.797Z,7.30
2019-02-21T06:15:28.699Z,7.30
2019-02-21T06:18:08.695Z,7.30
2019-02-21T06:21:04.825Z,7.30
2019-02-21T06:23:56.145Z,7.30
2019-02-21T06:26:32.895Z,7.30
2019-02-21T06:29:06.801Z,7.30
2019-02-21T06:31:37.956Z,7.30
2019-02-21T06:34:09.825Z,7.30
2019-02-21T06:36:40.988Z,7.30
2019-02-21T06:39:12.159Z,7.30
2019-02-21T06:41:43.432Z,7.30
2019-02-21T06:44:14.327Z,7.30
2019-02-21T06:46:45.488Z,7.40
2019-02-21T06:49:16.910Z,7.30
2019-02-21T06:51:48.063Z,7.40
2019-02-21T06:54:18.997Z,7.40
2019-02-21T06:56:50.665Z,7.40
2019-02-21T06:59:23.604Z,7.40
2019-02-21T07:01:54.702Z,7.40
2019-02-21T07:04:25.864Z,7.40
2019-02-21T07:06:56.992Z,7.50
2019-02-21T07:09:27.992Z,7.40
2019-02-21T07:11:59.455Z,7.50
2019-02-21T07:14:30.718Z,7.50
2019-02-21T07:17:02.094Z,7.60
2019-02-21T07:19:33.401Z,7.60
2019-02-21T07:22:06.283Z,7.70
2019-02-21T07:24:38.692Z,7.70
2019-02-21T07:27:10.183Z,7.70
2019-02-21T07:29:42.668Z,7.70
2019-02-21T07:32:14.899Z,7.80
2019-02-21T07:34:45.818Z,7.80
2019-02-21T07:37:18.846Z,7.80
2019-02-21T07:39:50.906Z,7.80
2019-02-21T07:42:22.584Z,7.80
2019-02-21T07:44:54.596Z,7.80
2019-02-21T07:47:26.160Z,7.80
2019-02-21T07:49:57.303Z,7.80
2019-02-21T07:52:28.496Z,7.80
2019-02-21T07:55:02.191Z,7.80
2019-02-21T07:57:32.611Z,7.90
2019-02-21T08:00:04.016Z,7.90
2019-02-21T08:02:35.171Z,7.90
2019-02-21T08:05:06.868Z,7.90
2019-02-21T08:07:38.083Z,8.00
2019-02-21T08:10:09.710Z,8.00
2019-02-21T08:12:41.296Z,8.00
2019-02-21T08:15:12.615Z,8.00
2019-02-21T08:17:43.773Z,8.00
2019-02-21T08:20:14.927Z,8.10
2019-02-21T08:22:46.073Z,8.10
2019-02-21T08:25:19.134Z,8.10
2019-02-21T08:27:49.829Z,8.20
2019-02-21T08:30:21.051Z,8.20
2019-02-21T08:33:14.287Z,8.30
2019-02-21T08:35:45.449Z,8.30
2019-02-21T08:38:16.856Z,8.40
2019-02-21T08:40:48.039Z,8.40
2019-02-21T08:43:19.184Z,8.50
2019-02-21T08:45:50.124Z,8.50
2019-02-21T08:48:21.027Z,8.60
2019-02-21T08:50:52.174Z,8.60
2019-02-21T08:53:23.415Z,8.70
2019-02-21T08:55:56.020Z,8.70
2019-02-21T08:58:27.368Z,8.70
2019-02-21T09:00:58.521Z,8.80
2019-02-21T09:03:29.495Z,8.80
2019-02-21T09:06:00.494Z,8.80
2019-02-21T09:08:35.049Z,8.80
2019-02-21T09:11:04.744Z,8.80
2019-02-21T09:13:35.904Z,8.80
2019-02-21T09:16:08.167Z,8.80
2019-02-21T09:18:40.708Z,8.80
2019-02-21T09:21:11.855Z,8.90
2019-02-21T09:23:44.543Z,8.90
2019-02-21T09:26:15.684Z,9.00
2019-02-21T09:28:47.097Z,9.00
2019-02-21T09:31:18.501Z,9.10
2019-02-21T09:33:49.674Z,9.20
2019-02-21T09:36:20.871Z,9.30
2019-02-21T09:38:52.016Z,9.30
2019-02-21T09:41:23.163Z,9.50
2019-02-21T09:43:54.387Z,9.60
2019-02-21T09:46:25.859Z,9.70
2019-02-21T09:48:56.774Z,9.90
2019-02-21T09:51:27.939Z,10.00
2019-02-21T09:54:00.891Z,10.00
2019-02-21T09:56:31.822Z,10.10
2019-02-21T09:59:03.007Z,10.10
2019-02-21T10:01:34.173Z,10.20
2019-02-21T10:04:05.178Z,10.20
2019-02-21T10:06:36.330Z,10.20
2019-02-21T10:09:07.507Z,10.20
2019-02-21T10:11:39.051Z,10.30
2019-02-21T10:14:10.483Z,10.40
2019-02-21T10:16:41.664Z,10.40
2019-02-21T10:19:12.682Z,10.40
2019-02-21T10:21:43.594Z,10.40
2019-02-21T10:24:14.767Z,10.40
2019-02-21T10:26:45.923Z,10.50
2019-02-21T10:29:17.377Z,10.50
2019-02-21T10:31:48.286Z,10.60
2019-02-21T10:34:21.701Z,10.70
2019-02-21T10:36:52.660Z,10.70
2019-02-21T10:39:23.659Z,10.80
2019-02-21T10:41:55.089Z,10.80
2019-02-21T10:44:27.376Z,10.80
2019-02-21T10:46:58.298Z,10.90
2019-02-21T10:49:29.227Z,10.90
2019-02-21T10:52:00.368Z,11.00
2019-02-21T10:54:32.598Z,11.10
2019-02-21T10:57:03.865Z,11.20
2019-02-21T10:59:45.901Z,11.30
2019-02-21T11:02:07.956Z,11.30
2019-02-21T11:04:42.004Z,11.30
2019-02-21T11:07:11.972Z,11.40
2019-02-21T11:09:43.142Z,11.40
2019-02-21T11:12:14.622Z,11.40
2019-02-21T11:14:47.807Z,11.50
2019-02-21T11:17:18.744Z,11.50
2019-02-21T11:19:50.155Z,11.60
2019-02-21T11:22:21.388Z,11.60
2019-02-21T11:24:52.387Z,11.70
2019-02-21T11:27:23.532Z,11.90
2019-02-21T11:29:54.968Z,12.00
2019-02-21T11:32:26.111Z,12.00
2019-02-21T11:35:05.726Z,11.90
2019-02-21T11:37:30.412Z,11.90
2019-02-21T11:40:01.559Z,12.00
2019-02-21T11:42:33.787Z,12.10
2019-02-21T11:45:05.551Z,12.30
2019-02-21T11:47:36.475Z,12.30
2019-02-21T11:50:08.398Z,12.10
2019-02-21T11:52:39.607Z,12.00
2019-02-21T11:55:12.359Z,11.90
2019-02-21T11:57:43.519Z,11.80
2019-02-21T12:00:19.988Z,11.80
2019-02-21T12:02:51.191Z,11.80
2019-02-21T12:05:30.509Z,12.00
2019-02-21T12:07:55.343Z,12.00
2019-02-21T12:10:26.495Z,12.00
2019-02-21T12:12:57.481Z,12.00
2019-02-21T12:15:28.724Z,12.10
2019-02-21T12:18:00.081Z,12.10
2019-02-21T12:20:31.388Z,12.00
2019-02-21T12:23:02.315Z,11.90
2019-02-21T12:25:33.227Z,11.80
2019-02-21T12:28:04.541Z,11.80
2019-02-21T12:30:35.797Z,11.70
2019-02-21T12:33:07.012Z,11.80
2019-02-21T12:35:39.831Z,11.80
2019-02-21T12:38:11.065Z,11.80
2019-02-21T12:40:42.516Z,11.80
2019-02-21T12:43:14.823Z,11.80
2019-02-21T12:45:45.998Z,11.90
2019-02-21T12:48:17.187Z,11.90
2019-02-21T12:50:48.324Z,11.90
2019-02-21T12:53:20.287Z,12.00
2019-02-21T12:55:51.595Z,12.00
2019-02-21T12:58:22.751Z,12.10
2019-02-21T13:00:53.920Z,12.10
2019-02-21T13:03:24.823Z,12.20
2019-02-21T13:05:55.763Z,12.20
2019-02-21T13:08:27.178Z,12.30
2019-02-21T13:10:58.096Z,12.30
2019-02-21T13:13:29.277Z,12.30
2019-02-21T13:16:00.453Z,12.30
2019-02-21T13:18:31.699Z,12.30
2019-02-21T13:21:02.919Z,12.40
2019-02-21T13:23:33.835Z,12.30
2019-02-21T13:26:05.129Z,12.30
2019-02-21T13:28:36.304Z,12.30
2019-02-21T13:31:07.996Z,12.20
2019-02-21T13:33:38.913Z,12.20
2019-02-21T13:36:09.849Z,12.10
2019-02-21T13:38:41.048Z,12.10
2019-02-21T13:41:12.000Z,12.00
2019-02-21T13:43:43.543Z,12.00
2019-02-21T13:46:14.916Z,11.90
2019-02-21T13:48:46.083Z,11.90
2019-02-21T13:51:17.254Z,11.90
2019-02-21T13:53:48.781Z,11.80
2019-02-21T13:56:19.999Z,11.80
2019-02-21T13:58:50.990Z,11.80
2019-02-21T14:01:23.756Z,11.80
2019-02-21T14:03:56.663Z,11.80
2019-02-21T14:06:28.164Z,11.80
2019-02-21T14:08:59.327Z,11.70
2019-02-21T14:11:30.870Z,11.70
2019-02-21T14:14:02.387Z,11.70
2019-02-21T14:16:33.562Z,11.70
2019-02-21T14:19:04.727Z,11.70
2019-02-21T14:21:36.167Z,11.70
2019-02-21T14:24:07.360Z,11.70
2019-02-21T14:26:38.787Z,11.80
2019-02-21T14:29:09.947Z,11.70
2019-02-21T14:31:40.879Z,11.70
2019-02-21T14:34:12.019Z,11.80
2019-02-21T14:36:43.220Z,11.80
2019-02-21T14:39:14.795Z,11.80
2019-02-21T14:41:46.007Z,11.80
2019-02-21T14:44:17.197Z,11.80
2019-02-21T14:46:50.187Z,11.80
2019-02-21T14:49:20.713Z,11.80
2019-02-21T14:51:51.985Z,11.80
2019-02-21T14:54:22.891Z,11.80
2019-02-21T14:56:54.056Z,11.70
2019-02-21T14:59:27.204Z,11.70
2019-02-21T15:02:02.007Z,11.70
2019-02-21T15:04:33.293Z,11.60
2019-02-21T15:07:06.517Z,11.60
2019-02-21T15:09:37.323Z,11.50
2019-02-21T15:12:08.222Z,11.50
2019-02-21T15:14:39.649Z,11.50
2019-02-21T15:17:10.787Z,11.40
2019-02-21T15:19:42.267Z,11.30
2019-02-21T15:22:13.942Z,11.20
2019-02-21T15:24:45.653Z,11.20
2019-02-21T15:27:17.046Z,11.10
2019-02-21T15:29:48.173Z,11.00
2019-02-21T15:32:19.344Z,11.00
2019-02-21T15:34:50.307Z,10.90
2019-02-21T15:37:21.787Z,10.90
2019-02-21T15:39:52.943Z,10.90
2019-02-21T15:42:23.974Z,10.80
2019-02-21T15:44:55.099Z,10.80
2019-02-21T15:47:26.034Z,10.70
2019-02-21T15:49:57.769Z,10.60
2019-02-21T15:52:28.921Z,10.50
2019-02-21T15:55:11.816Z,10.40
2019-02-21T15:57:33.649Z,10.40
2019-02-21T16:00:05.705Z,10.30
2019-02-21T16:02:37.207Z,10.30
2019-02-21T16:05:08.371Z,10.30
2019-02-21T16:07:39.558Z,10.30
2019-02-21T16:10:12.739Z,10.30
2019-02-21T16:12:44.491Z,10.30
2019-02-21T16:15:16.751Z,10.30
2019-02-21T16:17:48.447Z,10.20
2019-02-21T16:20:21.041Z,10.20
2019-02-21T16:22:52.058Z,10.20
2019-02-21T16:25:23.083Z,10.20
2019-02-21T16:27:55.491Z,10.10
2019-02-21T16:30:26.723Z,10.10
2019-02-21T16:32:58.159Z,10.10
2019-02-21T16:35:29.315Z,10.10
2019-02-21T16:38:00.607Z,10.10
2019-02-21T16:40:31.760Z,10.00
2019-02-21T16:43:02.699Z,10.00
2019-02-21T16:45:43.011Z,10.00
2019-02-21T16:48:06.703Z,10.00
2019-02-21T16:50:37.651Z,10.00
2019-02-21T16:53:08.811Z,10.00
2019-02-21T16:55:39.984Z,10.00
2019-02-21T16:58:10.910Z,10.00
2019-02-21T17:00:52.500Z,10.00
2019-02-21T17:03:14.891Z,9.90
2019-02-21T17:05:46.073Z,9.90
2019-02-21T17:08:17.212Z,9.90
2019-02-21T17:10:48.359Z,9.90
2019-02-21T17:13:19.508Z,9.80
2019-02-21T17:15:50.659Z,9.80
2019-02-21T17:18:21.849Z,9.80
2019-02-21T17:20:53.547Z,9.80
2019-02-21T17:23:24.775Z,9.70
2019-02-21T17:25:55.927Z,9.70
2019-02-21T17:28:27.359Z,9.70
2019-02-21T17:30:58.532Z,9.70
2019-02-21T17:33:29.691Z,9.70
2019-02-21T17:36:01.140Z,9.70
2019-02-21T17:38:33.266Z,9.70
2019-02-21T17:41:05.232Z,9.70
2019-02-21T17:43:36.631Z,9.60
2019-02-21T17:46:07.799Z,9.60
2019-02-21T17:48:39.146Z,9.60
2019-02-21T17:51:10.292Z,9.70
2019-02-21T17:53:41.724Z,9.60
2019-02-21T17:56:12.863Z,9.60
2019-02-21T17:58:44.043Z,9.60
2019-02-21T18:01:15.291Z,9.60
2019-02-21T18:03:46.428Z,9.60
2019-02-21T18:06:17.679Z,9.60
2019-02-21T18:08:48.923Z,9.60
2019-02-21T18:11:19.919Z,9.60
2019-02-21T18:13:51.448Z,9.60
2019-02-21T18:16:22.403Z,9.60
2019-02-21T18:18:53.807Z,9.60
2019-02-21T18:21:24.905Z,9.60
2019-02-21T18:23:56.058Z,9.60
2019-02-21T18:26:27.197Z,9.60
2019-02-21T18:28:58.397Z,9.50
2019-02-21T18:31:29.606Z,9.50
2019-02-21T18:34:00.863Z,9.50
2019-02-21T18:36:32.106Z,9.50
2019-02-21T18:39:04.631Z,9.50
2019-02-21T18:41:37.386Z,9.50
2019-02-21T18:44:08.567Z,9.50
2019-02-21T18:46:40.067Z,9.50
2019-02-21T18:49:11.365Z,9.50
2019-02-21T18:51:42.571Z,9.50
2019-02-21T18:54:13.756Z,9.50
2019-02-21T18:56:44.893Z,9.50
2019-02-21T18:59:16.111Z,9.50
2019-02-21T19:01:47.272Z,9.50
2019-02-21T19:04:18.411Z,9.50
2019-02-21T19:06:49.323Z,9.50
2019-02-21T19:09:20.523Z,9.50
2019-02-21T19:11:51.722Z,9.50
2019-02-21T19:14:23.328Z,9.50
2019-02-21T19:16:54.274Z,9.50
2019-02-21T19:19:25.461Z,9.50
2019-02-21T19:21:56.651Z,9.50
2019-02-21T19:24:27.571Z,9.50
2019-02-21T19:26:58.810Z,9.50
2019-02-21T19:29:30.658Z,9.50
2019-02-21T19:32:02.007Z,9.50
2019-02-21T19:34:32.975Z,9.50
2019-02-21T19:37:04.194Z,9.50
2019-02-21T19:39:35.590Z,9.50
2019-02-21T19:42:06.500Z,9.50
2019-02-21T19:44:37.648Z,9.50
2019-02-21T19:47:08.626Z,9.50
2019-02-21T19:49:39.523Z,9.50
2019-02-21T19:52:11.093Z,9.50
2019-02-21T19:54:42.575Z,9.60
2019-02-21T19:57:13.839Z,9.60
2019-02-21T19:59:44.738Z,9.60
2019-02-21T20:02:15.910Z,9.60
2019-02-21T20:04:47.114Z,9.60
2019-02-21T20:07:20.043Z,9.60
2019-02-21T20:09:51.484Z,9.60
2019-02-21T20:12:22.703Z,9.60
2019-02-21T20:14:53.690Z,9.60
2019-02-21T20:17:26.832Z,9.60
2019-02-21T20:19:58.018Z,9.60
2019-02-21T20:22:30.499Z,9.60
2019-02-21T20:25:01.765Z,9.60
2019-02-21T20:27:33.100Z,9.60
2019-02-21T20:30:06.535Z,9.60
2019-02-21T20:32:37.683Z,9.60
2019-02-21T20:35:08.844Z,9.60
2019-02-21T20:37:39.843Z,9.60
2019-02-21T20:40:11.136Z,9.60
2019-02-21T20:42:42.443Z,9.60
2019-02-21T20:45:13.510Z,9.60
2019-02-21T20:47:44.770Z,9.70
2019-02-21T20:50:16.124Z,9.70
2019-02-21T20:52:47.271Z,9.70
2019-02-21T20:55:18.175Z,9.70
2019-02-21T20:57:49.163Z,9.70
2019-02-21T21:00:20.444Z,9.70
2019-02-21T21:02:51.560Z,9.70
2019-02-21T21:05:22.989Z,9.70
2019-02-21T21:07:54.280Z,9.70
2019-02-21T21:10:25.464Z,9.70
2019-02-21T21:12:56.366Z,9.70
2019-02-21T21:15:39.376Z,9.70
2019-02-21T21:18:10.555Z,9.60
2019-02-21T21:20:41.471Z,9.60
2019-02-21T21:23:12.866Z,9.60
2019-02-21T21:25:43.771Z,9.70
2019-02-21T21:28:14.745Z,9.70
2019-02-21T21:30:45.976Z,9.70
2019-02-21T21:33:17.056Z,9.70
2019-02-21T21:35:48.267Z,9.70
2019-02-21T21:38:24.160Z,9.70
2019-02-21T21:40:52.387Z,9.70
2019-02-21T21:43:23.532Z,9.80
2019-02-21T21:45:54.725Z,9.80
2019-02-21T21:48:25.655Z,9.80
2019-02-21T21:50:56.635Z,9.80
2019-02-21T21:53:27.783Z,9.80
2019-02-21T21:55:59.039Z,9.80
2019-02-21T21:58:30.259Z,9.80
2019-02-21T22:01:01.769Z,9.80
2019-02-21T22:03:32.899Z,9.80
2019-02-21T22:06:06.271Z,9.70
2019-02-21T22:08:37.429Z,9.80
2019-02-21T22:11:09.625Z,9.80
2019-02-21T22:13:42.476Z,9.80
2019-02-21T22:16:13.451Z,9.80
2019-02-21T22:18:44.371Z,9.80
2019-02-21T22:21:16.500Z,9.80
2019-02-21T22:23:47.984Z,9.80
2019-02-21T22:26:19.160Z,9.80
2019-02-21T22:28:50.335Z,9.80
2019-02-21T22:31:21.576Z,9.80
2019-02-21T22:33:52.715Z,9.70
2019-02-21T22:36:23.867Z,9.70
2019-02-21T22:38:54.762Z,9.70
2019-02-21T22:41:28.113Z,9.70
2019-02-21T22:43:58.791Z,9.70
2019-02-21T22:46:32.342Z,9.70
2019-02-21T22:49:05.355Z,9.60
2019-02-21T22:51:36.523Z,9.70
2019-02-21T22:54:07.434Z,9.60
2019-02-21T22:56:38.586Z,9.60
2019-02-21T22:59:09.503Z,9.60
2019-02-21T23:01:43.272Z,9.60
2019-02-21T23:05:04.537Z,9.60
2019-02-21T23:08:00.207Z,9.60
2019-02-21T23:10:31.422Z,9.60
2019-02-21T23:13:02.951Z,9.60
2019-02-21T23:15:34.091Z,9.60
2019-02-21T23:18:05.333Z,9.60
2019-02-21T23:20:36.228Z,9.60
2019-02-21T23:23:07.531Z,9.60
2019-02-21T23:25:38.703Z,9.60
2019-02-21T23:28:09.863Z,9.60
2019-02-21T23:30:41.015Z,9.60
2019-02-21T23:33:12.183Z,9.60
2019-02-21T23:35:43.319Z,9.60
2019-02-21T23:38:14.668Z,9.70
2019-02-21T23:40:45.945Z,9.70
2019-02-21T23:43:16.857Z,9.70
2019-02-21T23:45:48.008Z,9.70
2019-02-21T23:48:19.160Z,9.70
2019-02-21T23:50:50.214Z,9.70
2019-02-21T23:53:21.391Z,9.70
2019-02-21T23:55:52.540Z,9.60
2019-02-21T23:58:23.778Z,9.60
