createdAt,value
2022-09-03T00:00:16.391Z,101669.81
2022-09-03T00:02:54.254Z,101671.56
2022-09-03T00:05:41.633Z,101671.88
2022-09-03T00:08:23.243Z,101670.91
2022-09-03T00:11:00.082Z,101672.13
2022-09-03T00:13:33.222Z,101672.13
2022-09-03T00:16:00.485Z,101669.00
2022-09-03T00:18:32.684Z,101669.84
2022-09-03T00:21:08.667Z,101674.22
2022-09-03T00:23:38.605Z,101662.63
2022-09-03T00:26:18.291Z,101669.41
2022-09-03T00:29:00.056Z,101672.50
2022-09-03T00:31:34.326Z,101667.53
2022-09-03T00:34:07.076Z,101657.97
2022-09-03T00:36:44.778Z,101667.09
2022-09-03T00:39:16.511Z,101663.53
2022-09-03T00:42:06.745Z,101666.13
2022-09-03T00:44:49.732Z,101669.00
2022-09-03T00:47:34.549Z,101678.19
2022-09-03T00:50:19.738Z,101668.59
2022-09-03T00:53:04.557Z,101669.47
2022-09-03T00:55:47.329Z,101669.28
2022-09-03T00:58:30.743Z,101679.47
2022-09-03T01:00:57.248Z,101673.88
2022-09-03T01:03:43.724Z,101682.13
2022-09-03T01:06:15.893Z,101678.47
2022-09-03T01:09:12.201Z,101685.25
2022-09-03T01:12:17.469Z,101685.34
2022-09-03T01:14:50.050Z,101695.50
2022-09-03T01:17:21.407Z,101696.19
2022-09-03T01:20:13.025Z,101711.22
2022-09-03T01:23:01.781Z,101713.16
2022-09-03T01:26:17.183Z,101719.53
2022-09-03T01:28:58.065Z,101713.56
2022-09-03T01:31:36.326Z,101714.78
2022-09-03T01:34:12.787Z,101707.88
2022-09-03T01:36:51.383Z,101704.88
2022-09-03T01:39:28.894Z,101702.97
2022-09-03T01:42:20.318Z,101704.19
2022-09-03T01:44:58.333Z,101697.63
2022-09-03T01:47:51.429Z,101704.53
2022-09-03T01:50:24.217Z,101714.44
2022-09-03T01:53:25.587Z,101710.72
2022-09-03T01:56:19.510Z,101712.31
2022-09-03T01:58:55.755Z,101712.16
2022-09-03T02:01:28.558Z,101708.63
2022-09-03T02:03:59.728Z,101704.00
2022-09-03T02:06:27.730Z,101691.63
2022-09-03T02:08:54.208Z,101692.66
2022-09-03T02:11:20.739Z,101683.81
2022-09-03T02:13:59.842Z,101683.44
2022-09-03T02:16:30.482Z,101685.44
2022-09-03T02:19:02.430Z,101685.50
2022-09-03T02:21:35.020Z,101696.91
2022-09-03T02:24:03.556Z,101698.09
2022-09-03T02:26:30.031Z,101695.91
2022-09-03T02:28:57.818Z,101695.41
2022-09-03T02:31:25.535Z,101696.38
2022-09-03T02:33:52.197Z,101696.06
2022-09-03T02:36:27.456Z,101688.50
2022-09-03T02:38:54.231Z,101688.53
2022-09-03T02:41:20.865Z,101692.38
2022-09-03T02:43:54.100Z,101696.84
2022-09-03T02:46:36.288Z,101693.00
2022-09-03T02:49:03.397Z,101685.72
2022-09-03T02:51:38.205Z,101685.53
2022-09-03T02:54:05.086Z,101690.41
2022-09-03T02:56:32.854Z,101684.44
2022-09-03T02:59:00.313Z,101686.66
2022-09-03T03:01:27.590Z,101679.13
2022-09-03T03:03:54.111Z,101686.81
2022-09-03T03:06:21.064Z,101684.72
2022-09-03T03:08:48.750Z,101682.09
2022-09-03T03:11:18.430Z,101682.88
2022-09-03T03:13:48.304Z,101681.38
2022-09-03T03:16:16.012Z,101688.53
2022-09-03T03:18:42.966Z,101680.16
2022-09-03T03:21:11.298Z,101682.78
2022-09-03T03:23:38.701Z,101692.38
2022-09-03T03:26:08.235Z,101685.84
2022-09-03T03:28:35.440Z,101690.16
2022-09-03T03:31:12.660Z,101693.69
2022-09-03T03:33:40.153Z,101690.88
2022-09-03T03:36:07.538Z,101691.63
2022-09-03T03:38:34.717Z,101696.13
2022-09-03T03:41:18.215Z,101698.75
2022-09-03T03:43:45.155Z,101701.84
2022-09-03T03:46:12.187Z,101699.84
2022-09-03T03:48:39.320Z,101706.69
2022-09-03T03:51:08.168Z,101703.59
2022-09-03T03:53:36.742Z,101695.19
2022-09-03T03:56:13.726Z,101699.25
2022-09-03T03:58:44.131Z,101693.81
2022-09-03T04:01:15.607Z,101692.31
2022-09-03T04:03:44.038Z,101695.28
2022-09-03T04:06:12.375Z,101695.44
2022-09-03T04:08:40.881Z,101692.66
2022-09-03T04:11:12.479Z,101695.03
2022-09-03T04:13:41.428Z,101701.84
2022-09-03T04:16:14.265Z,101701.41
2022-09-03T04:18:41.453Z,101695.94
2022-09-03T04:21:16.367Z,101700.63
2022-09-03T04:23:45.581Z,101702.63
2022-09-03T04:26:18.011Z,101696.09
2022-09-03T04:28:45.635Z,101693.78
2022-09-03T04:31:13.914Z,101697.53
2022-09-03T04:33:43.192Z,101701.84
2022-09-03T04:36:20.908Z,101699.69
2022-09-03T04:41:39.792Z,101699.66
2022-09-03T04:44:08.589Z,101702.47
2022-09-03T04:46:35.192Z,101688.50
2022-09-03T04:49:02.275Z,101701.25
2022-09-03T04:51:30.146Z,101707.56
2022-09-03T04:53:58.936Z,101712.25
2022-09-03T04:56:30.847Z,101713.19
2022-09-03T04:59:01.819Z,101709.00
2022-09-03T05:01:29.901Z,101718.16
2022-09-03T05:03:57.264Z,101713.31
2022-09-03T05:06:25.662Z,101724.34
2022-09-03T05:08:52.880Z,101719.69
2022-09-03T05:11:20.617Z,101709.75
2022-09-03T05:13:49.089Z,101719.22
2022-09-03T05:16:15.925Z,101714.09
2022-09-03T05:18:42.702Z,101714.25
2022-09-03T05:21:16.623Z,101708.09
2022-09-03T05:23:47.706Z,101723.44
2022-09-03T05:26:20.031Z,101708.31
2022-09-03T05:28:46.675Z,101712.91
2022-09-03T05:31:15.773Z,101722.56
2022-09-03T05:33:45.462Z,101717.03
2022-09-03T05:36:37.459Z,101718.84
2022-09-03T05:39:05.302Z,101719.31
2022-09-03T05:41:34.328Z,101728.38
2022-09-03T05:44:01.974Z,101728.94
2022-09-03T05:46:32.240Z,101734.06
2022-09-03T05:49:00.572Z,101733.50
2022-09-03T05:51:27.647Z,101734.88
2022-09-03T05:53:55.579Z,101734.31
2022-09-03T05:56:24.248Z,101729.22
2022-09-03T05:58:56.298Z,101727.34
2022-09-03T06:01:24.984Z,101729.41
2022-09-03T06:04:00.561Z,101729.91
2022-09-03T06:06:28.700Z,101729.09
2022-09-03T06:08:58.127Z,101718.66
2022-09-03T06:11:30.496Z,101723.03
2022-09-03T06:13:58.055Z,101727.50
2022-09-03T06:16:30.771Z,101709.88
2022-09-03T06:18:59.822Z,101717.78
2022-09-03T06:21:26.546Z,101713.19
2022-09-03T06:23:59.772Z,101717.41
2022-09-03T06:26:29.242Z,101718.94
2022-09-03T06:28:56.947Z,101726.16
2022-09-03T06:31:29.701Z,101734.97
2022-09-03T06:33:59.686Z,101740.94
2022-09-03T06:36:28.836Z,101737.06
2022-09-03T06:38:56.770Z,101738.59
2022-09-03T06:41:25.999Z,101736.81
2022-09-03T06:43:54.712Z,101741.94
2022-09-03T06:46:23.055Z,101748.59
2022-09-03T06:48:54.232Z,101754.19
2022-09-03T06:51:24.525Z,101747.13
2022-09-03T06:53:52.701Z,101743.91
2022-09-03T06:56:26.828Z,101742.91
2022-09-03T06:59:00.675Z,101750.53
2022-09-03T07:01:31.658Z,101745.50
2022-09-03T07:04:01.164Z,101750.25
2022-09-03T07:06:33.043Z,101748.59
2022-09-03T07:09:00.307Z,101749.91
2022-09-03T07:11:29.231Z,101755.03
2022-09-03T07:13:56.212Z,101742.28
2022-09-03T07:16:25.698Z,101743.97
2022-09-03T07:18:52.641Z,101747.28
2022-09-03T07:21:22.454Z,101749.47
2022-09-03T07:23:52.187Z,101763.63
2022-09-03T07:26:21.834Z,101749.53
2022-09-03T07:28:49.564Z,101751.59
2022-09-03T07:31:25.669Z,101758.13
2022-09-03T07:33:56.225Z,101754.19
2022-09-03T07:36:24.377Z,101755.03
2022-09-03T07:38:51.136Z,101756.31
2022-09-03T07:41:17.703Z,101758.34
2022-09-03T07:43:54.892Z,101755.06
2022-09-03T07:46:23.806Z,101766.03
2022-09-03T07:48:52.701Z,101757.06
2022-09-03T07:51:21.075Z,101757.97
2022-09-03T07:53:48.718Z,101763.88
2022-09-03T07:56:15.744Z,101757.50
2022-09-03T07:58:42.552Z,101749.44
2022-09-03T08:01:14.142Z,101754.91
2022-09-03T08:03:45.447Z,101755.25
2022-09-03T08:06:12.963Z,101759.31
2022-09-03T08:08:40.320Z,101768.97
2022-09-03T08:11:11.085Z,101773.78
2022-09-03T08:13:41.917Z,101776.91
2022-09-03T08:16:09.477Z,101768.78
2022-09-03T08:18:39.305Z,101773.53
2022-09-03T08:21:12.773Z,101786.50
2022-09-03T08:23:40.275Z,101778.84
2022-09-03T08:26:07.779Z,101791.13
2022-09-03T08:28:35.622Z,101784.66
2022-09-03T08:31:07.144Z,101787.59
2022-09-03T08:33:39.591Z,101780.56
2022-09-03T08:36:14.800Z,101784.41
2022-09-03T08:38:43.632Z,101784.97
2022-09-03T08:41:37.630Z,101780.63
2022-09-03T08:44:25.993Z,101792.28
2022-09-03T08:47:20.800Z,101794.47
2022-09-03T08:50:06.201Z,101783.84
2022-09-03T08:52:50.051Z,101778.75
2022-09-03T08:55:45.578Z,101778.22
2022-09-03T08:58:15.316Z,101787.72
2022-09-03T09:01:03.439Z,101794.94
2022-09-03T09:03:32.865Z,101793.34
2022-09-03T09:06:25.760Z,101794.56
2022-09-03T09:09:11.135Z,101789.88
2022-09-03T09:11:40.518Z,101790.22
2022-09-03T09:14:25.628Z,101773.81
2022-09-03T09:17:01.336Z,101786.50
2022-09-03T09:19:50.159Z,101791.75
2022-09-03T09:22:54.554Z,101786.66
2022-09-03T09:25:23.489Z,101786.06
2022-09-03T09:28:04.759Z,101780.66
2022-09-03T09:30:32.570Z,101788.69
2022-09-03T09:33:00.615Z,101783.13
2022-09-03T09:35:27.485Z,101781.44
2022-09-03T09:37:56.402Z,101791.47
2022-09-03T09:40:34.662Z,101779.28
2022-09-03T09:43:11.848Z,101778.34
2022-09-03T09:45:40.984Z,101784.56
2022-09-03T09:48:31.117Z,101783.78
2022-09-03T09:51:33.554Z,101779.25
2022-09-03T09:54:08.695Z,101787.34
2022-09-03T09:56:35.226Z,101788.47
2022-09-03T09:59:06.972Z,101781.09
2022-09-03T10:01:34.743Z,101778.31
2022-09-03T10:04:10.806Z,101769.00
2022-09-03T10:06:56.491Z,101775.09
2022-09-03T10:09:30.866Z,101774.28
2022-09-03T10:12:05.144Z,101778.16
2022-09-03T10:14:39.769Z,101772.78
2022-09-03T10:17:24.935Z,101774.88
2022-09-03T10:20:28.021Z,101774.34
2022-09-03T10:23:16.371Z,101778.44
2022-09-03T10:26:07.416Z,101775.59
2022-09-03T10:28:40.841Z,101783.03
2022-09-03T10:31:17.651Z,101769.09
2022-09-03T10:34:37.231Z,101778.44
2022-09-03T10:37:16.923Z,101768.13
2022-09-03T10:39:52.311Z,101769.03
2022-09-03T10:42:24.909Z,101765.56
2022-09-03T10:45:06.937Z,101775.28
2022-09-03T10:48:22.471Z,101770.16
2022-09-03T10:51:06.883Z,101756.63
2022-09-03T10:54:18.796Z,101771.31
2022-09-03T10:57:12.468Z,101762.88
2022-09-03T11:00:12.863Z,101755.31
2022-09-03T11:02:45.448Z,101764.72
2022-09-03T11:05:59.080Z,101759.06
2022-09-03T11:08:30.345Z,101758.41
2022-09-03T11:11:10.703Z,101748.34
2022-09-03T11:13:44.369Z,101744.28
2022-09-03T11:16:18.316Z,101757.16
2022-09-03T11:18:49.514Z,101742.16
2022-09-03T11:21:19.765Z,101749.88
2022-09-03T11:23:49.434Z,101749.63
2022-09-03T11:26:23.965Z,101741.63
2022-09-03T11:28:56.133Z,101737.28
2022-09-03T11:31:50.843Z,101733.47
2022-09-03T11:34:31.654Z,101744.84
2022-09-03T11:37:18.791Z,101740.78
2022-09-03T11:39:52.879Z,101738.34
2022-09-03T11:42:35.151Z,101730.25
2022-09-03T11:45:23.063Z,101736.38
2022-09-03T11:47:50.088Z,101731.88
2022-09-03T11:50:21.795Z,101725.34
2022-09-03T11:52:51.970Z,101718.75
2022-09-03T11:55:50.115Z,101719.50
2022-09-03T11:58:25.566Z,101725.22
2022-09-03T12:00:55.000Z,101720.34
2022-09-03T12:03:28.522Z,101722.75
2022-09-03T12:06:16.983Z,101719.28
2022-09-03T12:08:59.173Z,101714.31
2022-09-03T12:11:44.631Z,101713.06
2022-09-03T12:14:22.843Z,101718.06
2022-09-03T12:17:22.419Z,101711.00
2022-09-03T12:19:54.107Z,101712.19
2022-09-03T12:22:23.905Z,101709.84
2022-09-03T12:24:51.687Z,101708.03
2022-09-03T12:27:24.711Z,101710.38
2022-09-03T12:29:59.471Z,101710.03
2022-09-03T12:32:40.377Z,101702.00
2022-09-03T12:38:10.615Z,101711.50
2022-09-03T12:43:39.181Z,101698.47
2022-09-03T12:46:14.051Z,101689.38
2022-09-03T12:51:56.690Z,101686.72
2022-09-03T12:54:29.107Z,101699.31
2022-09-03T12:56:58.537Z,101685.56
2022-09-03T12:59:27.322Z,101678.56
2022-09-03T13:02:00.969Z,101680.81
2022-09-03T13:04:32.661Z,101691.28
2022-09-03T13:07:14.150Z,101683.66
2022-09-03T13:09:41.530Z,101678.50
2022-09-03T13:15:30.040Z,101677.13
2022-09-03T13:18:08.191Z,101662.16
2022-09-03T13:20:49.181Z,101662.13
2022-09-03T13:23:30.765Z,101660.22
2022-09-03T13:26:28.178Z,101663.66
2022-09-03T13:29:22.327Z,101655.91
2022-09-03T13:31:55.764Z,101661.81
2022-09-03T13:34:35.451Z,101665.91
2022-09-03T13:37:23.319Z,101668.59
2022-09-03T13:39:55.164Z,101662.94
2022-09-03T13:42:31.381Z,101662.06
2022-09-03T13:45:13.419Z,101656.69
2022-09-03T13:48:03.184Z,101657.47
2022-09-03T13:50:40.469Z,101655.16
2022-09-03T13:53:16.469Z,101656.00
2022-09-03T13:56:05.194Z,101661.50
2022-09-03T13:58:42.449Z,101647.97
2022-09-03T14:01:20.459Z,101643.38
2022-09-03T14:06:40.230Z,101653.00
2022-09-03T14:12:25.719Z,101648.19
2022-09-03T14:14:53.798Z,101646.75
2022-09-03T14:17:29.294Z,101640.47
2022-09-03T14:20:05.743Z,101638.38
2022-09-03T14:23:00.414Z,101634.16
2022-09-03T14:25:27.830Z,101627.81
2022-09-03T14:28:15.090Z,101633.72
2022-09-03T14:30:55.810Z,101630.94
2022-09-03T14:33:31.575Z,101636.41
2022-09-03T14:36:17.021Z,101628.00
2022-09-03T14:39:20.313Z,101631.41
2022-09-03T14:42:33.364Z,101637.03
2022-09-03T14:45:39.453Z,101626.75
2022-09-03T14:48:30.827Z,101630.75
2022-09-03T14:51:19.947Z,101629.38
2022-09-03T14:54:07.993Z,101626.13
2022-09-03T14:56:46.331Z,101618.88
2022-09-03T14:59:20.341Z,101619.91
2022-09-03T15:01:54.543Z,101618.69
2022-09-03T15:04:28.890Z,101622.78
2022-09-03T15:07:13.869Z,101631.72
2022-09-03T15:09:47.023Z,101622.09
2022-09-03T15:12:13.389Z,101624.91
2022-09-03T15:14:50.869Z,101622.47
2022-09-03T15:17:25.552Z,101623.22
2022-09-03T15:20:12.915Z,101616.38
2022-09-03T15:23:02.385Z,101621.13
2022-09-03T15:25:52.149Z,101614.38
2022-09-03T15:28:38.503Z,101624.22
2022-09-03T15:31:32.473Z,101631.03
2022-09-03T15:34:16.485Z,101629.56
2022-09-03T15:36:51.724Z,101625.59
2022-09-03T15:39:24.280Z,101620.81
2022-09-03T15:41:56.056Z,101618.31
2022-09-03T15:44:23.493Z,101621.91
2022-09-03T15:47:00.636Z,101620.69
2022-09-03T15:49:48.655Z,101624.94
2022-09-03T15:52:21.174Z,101622.38
2022-09-03T15:55:26.165Z,101617.25
2022-09-03T15:57:52.727Z,101623.75
2022-09-03T16:00:22.136Z,101616.50
2022-09-03T16:02:59.057Z,101624.19
2022-09-03T16:05:45.620Z,101632.25
2022-09-03T16:08:42.335Z,101625.28
2022-09-03T16:11:15.807Z,101630.97
2022-09-03T16:14:07.187Z,101624.13
2022-09-03T16:16:49.784Z,101631.91
2022-09-03T16:19:34.398Z,101627.38
2022-09-03T16:22:04.967Z,101628.50
2022-09-03T16:24:41.754Z,101623.31
2022-09-03T16:27:18.377Z,101622.63
2022-09-03T16:29:59.209Z,101631.53
2022-09-03T16:32:43.465Z,101631.81
2022-09-03T16:35:19.102Z,101632.13
2022-09-03T16:38:27.421Z,101635.06
2022-09-03T16:40:58.614Z,101631.94
2022-09-03T16:43:47.855Z,101629.84
2022-09-03T16:46:17.355Z,101625.59
2022-09-03T16:49:10.614Z,101631.72
2022-09-03T16:51:56.662Z,101635.16
2022-09-03T16:54:55.730Z,101629.47
2022-09-03T16:57:34.378Z,101628.66
2022-09-03T17:00:11.078Z,101619.28
2022-09-03T17:03:01.734Z,101628.03
2022-09-03T17:06:05.982Z,101626.09
2022-09-03T17:08:46.697Z,101624.09
2022-09-03T17:11:38.397Z,101619.09
2022-09-03T17:14:26.350Z,101625.56
2022-09-03T17:17:09.613Z,101618.94
2022-09-03T17:19:43.882Z,101615.03
2022-09-03T17:22:32.810Z,101617.59
2022-09-03T17:25:04.611Z,101622.31
2022-09-03T17:27:45.157Z,101622.13
2022-09-03T17:30:24.022Z,101631.81
2022-09-03T17:33:51.711Z,101633.00
2022-09-03T17:36:31.468Z,101631.56
2022-09-03T17:39:35.145Z,101633.34
2022-09-03T17:42:06.456Z,101640.28
2022-09-03T17:44:54.448Z,101636.25
2022-09-03T17:47:35.475Z,101637.72
2022-09-03T17:50:17.438Z,101635.81
2022-09-03T17:52:55.934Z,101641.00
2022-09-03T17:55:42.155Z,101643.13
2022-09-03T17:58:11.110Z,101635.25
2022-09-03T18:01:02.542Z,101629.09
2022-09-03T18:03:37.334Z,101635.88
2022-09-03T18:06:07.210Z,101642.50
2022-09-03T18:08:58.034Z,101642.91
2022-09-03T18:11:50.910Z,101643.16
2022-09-03T18:14:24.719Z,101643.50
2022-09-03T18:17:07.345Z,101637.66
2022-09-03T18:20:03.352Z,101644.78
2022-09-03T18:22:59.617Z,101644.50
2022-09-03T18:25:45.581Z,101653.53
2022-09-03T18:28:33.609Z,101647.03
2022-09-03T18:31:18.956Z,101657.75
2022-09-03T18:34:04.409Z,101649.78
2022-09-03T18:36:51.295Z,101655.84
2022-09-03T18:39:45.511Z,101652.63
2022-09-03T18:42:33.941Z,101654.00
2022-09-03T18:45:47.821Z,101659.19
2022-09-03T18:49:13.265Z,101665.63
2022-09-03T18:52:21.687Z,101666.53
2022-09-03T18:55:12.705Z,101661.59
2022-09-03T18:58:20.795Z,101663.16
2022-09-03T19:01:27.610Z,101664.50
2022-09-03T19:04:50.182Z,101660.81
2022-09-03T19:08:06.387Z,101671.41
2022-09-03T19:10:58.418Z,101666.00
2022-09-03T19:13:53.741Z,101663.63
2022-09-03T19:16:47.372Z,101670.06
2022-09-03T19:19:44.647Z,101672.31
2022-09-03T19:22:41.179Z,101672.44
2022-09-03T19:25:31.912Z,101666.16
2022-09-03T19:28:40.319Z,101672.34
2022-09-03T19:31:33.665Z,101675.91
2022-09-03T19:34:37.731Z,101674.91
2022-09-03T19:37:34.568Z,101673.56
2022-09-03T19:40:46.167Z,101667.16
2022-09-03T19:43:40.673Z,101666.41
2022-09-03T19:46:44.804Z,101670.53
2022-09-03T19:49:54.486Z,101674.25
2022-09-03T19:53:18.574Z,101677.06
2022-09-03T19:56:07.930Z,101686.81
2022-09-03T19:58:55.218Z,101684.56
2022-09-03T20:01:40.978Z,101684.16
2022-09-03T20:04:32.333Z,101692.78
2022-09-03T20:07:19.596Z,101694.06
2022-09-03T20:10:05.820Z,101689.22
2022-09-03T20:12:40.182Z,101695.91
2022-09-03T20:15:08.122Z,101698.09
2022-09-03T20:17:40.561Z,101704.63
2022-09-03T20:20:16.038Z,101702.38
2022-09-03T20:22:58.374Z,101703.16
2022-09-03T20:25:33.880Z,101700.78
2022-09-03T20:28:28.517Z,101698.28
2022-09-03T20:31:05.596Z,101705.19
2022-09-03T20:33:47.270Z,101707.03
2022-09-03T20:36:30.114Z,101693.75
2022-09-03T20:39:21.260Z,101695.44
2022-09-03T20:42:03.574Z,101702.31
2022-09-03T20:44:39.169Z,101707.22
2022-09-03T20:47:29.464Z,101710.59
2022-09-03T20:50:20.477Z,101715.22
2022-09-03T20:53:15.633Z,101722.53
2022-09-03T20:55:43.966Z,101718.63
2022-09-03T20:58:35.921Z,101719.28
2022-09-03T21:01:05.879Z,101725.63
2022-09-03T21:03:47.812Z,101721.03
2022-09-03T21:06:32.034Z,101725.78
2022-09-03T21:09:29.482Z,101720.19
2022-09-03T21:12:17.905Z,101723.91
2022-09-03T21:14:55.408Z,101726.91
2022-09-03T21:17:28.009Z,101718.47
2022-09-03T21:20:00.768Z,101729.00
2022-09-03T21:22:48.691Z,101729.91
2022-09-03T21:25:24.289Z,101728.31
2022-09-03T21:28:01.905Z,101730.84
2022-09-03T21:30:29.900Z,101726.13
2022-09-03T21:33:12.506Z,101722.97
2022-09-03T21:35:42.932Z,101733.28
2022-09-03T21:38:14.509Z,101732.31
2022-09-03T21:40:47.323Z,101725.13
2022-09-03T21:43:33.792Z,101734.88
2022-09-03T21:46:15.368Z,101726.63
2022-09-03T21:49:00.962Z,101725.44
2022-09-03T21:51:35.981Z,101730.28
2022-09-03T21:54:09.940Z,101726.06
2022-09-03T21:57:06.189Z,101725.53
2022-09-03T21:59:36.703Z,101737.16
2022-09-03T22:02:06.062Z,101733.09
2022-09-03T22:04:32.839Z,101731.34
2022-09-03T22:07:29.952Z,101727.69
2022-09-03T22:10:13.367Z,101725.09
2022-09-03T22:13:15.099Z,101725.75
2022-09-03T22:15:50.961Z,101730.09
2022-09-03T22:18:29.359Z,101723.25
2022-09-03T22:21:03.102Z,101725.00
2022-09-03T22:23:43.689Z,101728.25
2022-09-03T22:26:22.547Z,101730.72
2022-09-03T22:29:02.633Z,101730.06
2022-09-03T22:31:39.996Z,101723.94
2022-09-03T22:34:15.547Z,101722.84
2022-09-03T22:36:50.446Z,101718.50
2022-09-03T22:39:37.605Z,101717.94
2022-09-03T22:42:28.190Z,101720.56
2022-09-03T22:45:03.937Z,101719.31
2022-09-03T22:47:54.756Z,101731.13
2022-09-03T22:50:28.503Z,101719.31
2022-09-03T22:53:23.370Z,101721.47
2022-09-03T22:56:00.980Z,101724.50
2022-09-03T22:58:33.247Z,101716.41
2022-09-03T23:01:08.357Z,101715.59
2022-09-03T23:03:42.273Z,101710.19
2022-09-03T23:06:46.923Z,101716.84
2022-09-03T23:09:21.547Z,101716.97
2022-09-03T23:11:52.490Z,101722.69
2022-09-03T23:14:24.157Z,101716.16
2022-09-03T23:16:52.814Z,101716.78
2022-09-03T23:19:43.795Z,101720.53
2022-09-03T23:22:13.264Z,101721.56
2022-09-03T23:24:59.706Z,101724.13
2022-09-03T23:27:31.772Z,101726.31
2022-09-03T23:30:00.892Z,101723.53
2022-09-03T23:32:33.099Z,101727.34
2022-09-03T23:35:02.000Z,101731.69
2022-09-03T23:37:47.341Z,101732.53
2022-09-03T23:40:33.055Z,101744.66
2022-09-03T23:43:09.226Z,101744.16
2022-09-03T23:46:04.485Z,101742.34
2022-09-03T23:48:40.001Z,101748.47
2022-09-03T23:51:13.949Z,101746.81
2022-09-03T23:53:49.400Z,101749.94
2022-09-03T23:56:40.496Z,101753.22
2022-09-03T23:59:47.507Z,101747.00
