createdAt,value
2016-08-24T00:03:05.439Z,95.40
2016-08-24T00:08:03.096Z,95.21
2016-08-24T00:13:00.855Z,95.11
2016-08-24T00:17:58.731Z,95.21
2016-08-24T00:22:56.621Z,94.82
2016-08-24T00:27:54.369Z,95.11
2016-08-24T00:32:52.137Z,95.21
2016-08-24T00:37:49.956Z,95.59
2016-08-24T00:42:47.704Z,95.79
2016-08-24T00:47:45.408Z,95.79
2016-08-24T00:52:43.152Z,95.79
2016-08-24T00:57:41.059Z,95.54
2016-08-24T01:02:38.794Z,95.74
2016-08-24T01:07:36.547Z,95.64
2016-08-24T01:12:34.377Z,95.26
2016-08-24T01:17:32.447Z,94.92
2016-08-24T01:22:30.297Z,95.59
2016-08-24T01:27:27.970Z,95.21
2016-08-24T01:32:25.644Z,95.36
2016-08-24T01:37:23.569Z,95.36
2016-08-24T01:42:21.546Z,95.06
2016-08-24T01:47:19.359Z,95.45
2016-08-24T01:52:17.249Z,94.96
2016-08-24T01:57:15.112Z,94.96
2016-08-24T02:02:12.980Z,95.16
2016-08-24T02:07:10.853Z,95.16
2016-08-24T02:12:08.612Z,95.06
2016-08-24T02:17:06.249Z,95.06
2016-08-24T02:22:04.029Z,95.26
2016-08-24T02:27:01.813Z,95.26
2016-08-24T02:31:59.550Z,95.36
2016-08-24T02:36:57.285Z,95.45
2016-08-24T02:41:55.083Z,95.26
2016-08-24T02:46:53.068Z,95.16
2016-08-24T02:51:50.850Z,94.58
2016-08-24T02:56:48.554Z,95.16
2016-08-24T03:01:46.434Z,94.48
2016-08-24T03:06:44.259Z,94.96
2016-08-24T03:11:42.110Z,95.21
2016-08-24T03:16:39.845Z,95.36
2016-08-24T03:21:37.720Z,95.40
2016-08-24T03:26:35.636Z,95.31
2016-08-24T03:31:33.535Z,95.21
2016-08-24T03:36:31.400Z,95.40
2016-08-24T03:41:29.321Z,95.50
2016-08-24T03:46:27.164Z,95.50
2016-08-24T03:51:25.080Z,95.98
2016-08-24T03:56:23.044Z,95.31
2016-08-24T04:01:20.749Z,95.40
2016-08-24T04:06:18.541Z,95.21
2016-08-24T04:11:16.543Z,94.92
2016-08-24T04:16:14.149Z,95.21
2016-08-24T04:21:12.048Z,95.31
2016-08-24T04:26:09.900Z,95.11
2016-08-24T04:31:07.803Z,95.31
2016-08-24T04:36:05.715Z,95.69
2016-08-24T04:41:03.615Z,95.11
2016-08-24T04:46:01.481Z,95.21
2016-08-24T04:50:59.357Z,94.63
2016-08-24T04:55:57.225Z,94.54
2016-08-24T05:00:55.251Z,94.63
2016-08-24T05:05:53.310Z,94.63
2016-08-24T05:10:51.156Z,94.44
2016-08-24T05:15:49.021Z,94.63
2016-08-24T05:20:47.051Z,94.44
2016-08-24T05:25:44.891Z,94.54
2016-08-24T05:30:42.869Z,93.66
2016-08-24T05:35:40.688Z,93.81
2016-08-24T05:40:38.755Z,93.33
2016-08-24T05:45:36.668Z,93.04
2016-08-24T05:50:34.495Z,92.94
2016-08-24T05:55:32.458Z,93.04
2016-08-24T06:00:30.385Z,92.27
2016-08-24T06:05:28.343Z,91.78
2016-08-24T06:10:26.530Z,91.06
2016-08-24T06:15:24.360Z,91.16
2016-08-24T06:20:22.207Z,89.56
2016-08-24T06:25:21.162Z,88.15
2016-08-24T06:30:18.778Z,87.58
2016-08-24T06:35:16.637Z,87.29
2016-08-24T06:40:14.562Z,86.80
2016-08-24T06:45:12.508Z,87.38
2016-08-24T06:50:10.345Z,87.58
2016-08-24T06:55:08.126Z,87.19
2016-08-24T07:00:05.830Z,87.96
2016-08-24T07:05:03.735Z,87.48
2016-08-24T07:10:01.566Z,87.23
2016-08-24T07:14:59.348Z,88.01
2016-08-24T07:19:57.125Z,87.87
2016-08-24T07:24:54.983Z,87.96
2016-08-24T07:29:53.219Z,89.22
2016-08-24T07:34:50.925Z,88.83
2016-08-24T07:39:48.739Z,88.64
2016-08-24T07:44:46.790Z,89.07
2016-08-24T07:49:44.510Z,89.45
2016-08-24T07:54:42.502Z,89.11
2016-08-24T07:59:40.565Z,87.99
2016-08-24T08:04:38.952Z,86.01
2016-08-24T08:09:36.953Z,84.79
2016-08-24T08:14:35.087Z,83.00
2016-08-24T08:19:33.191Z,80.13
2016-08-24T08:24:31.553Z,79.55
2016-08-24T08:29:29.526Z,78.81
2016-08-24T08:34:27.522Z,78.52
2016-08-24T08:39:25.458Z,78.52
2016-08-24T08:44:23.391Z,78.27
2016-08-24T08:49:21.263Z,78.46
2016-08-24T08:54:19.209Z,78.33
2016-08-24T08:59:17.045Z,78.81
2016-08-24T09:04:14.946Z,78.61
2016-08-24T09:09:12.654Z,79.00
2016-08-24T09:14:10.360Z,79.10
2016-08-24T09:19:08.230Z,78.97
2016-08-24T09:24:05.866Z,79.55
2016-08-24T09:29:03.601Z,79.64
2016-08-24T09:34:01.332Z,80.22
2016-08-24T09:38:59.003Z,79.93
2016-08-24T09:43:56.772Z,80.13
2016-08-24T09:48:54.488Z,81.54
2016-08-24T09:53:52.262Z,80.96
2016-08-24T09:58:50.173Z,81.15
2016-08-24T10:03:48.007Z,81.45
2016-08-24T10:08:45.798Z,81.25
2016-08-24T10:13:43.587Z,81.73
2016-08-24T10:18:41.572Z,81.45
2016-08-24T10:23:39.457Z,81.54
2016-08-24T10:28:37.442Z,81.25
2016-08-24T10:33:35.355Z,81.64
2016-08-24T10:38:33.254Z,80.67
2016-08-24T10:43:31.163Z,80.96
2016-08-24T10:48:29.130Z,81.25
2016-08-24T10:53:26.918Z,81.64
2016-08-24T10:58:24.913Z,81.35
2016-08-24T11:03:22.907Z,79.99
2016-08-24T11:08:20.722Z,81.15
2016-08-24T11:13:18.571Z,81.73
2016-08-24T11:18:16.402Z,81.45
2016-08-24T11:23:14.509Z,80.57
2016-08-24T11:28:12.338Z,81.25
2016-08-24T11:33:10.638Z,81.25
2016-08-24T11:38:08.467Z,81.05
2016-08-24T11:43:06.319Z,81.54
2016-08-24T11:48:04.274Z,81.54
2016-08-24T11:53:02.069Z,81.25
2016-08-24T11:57:59.828Z,81.35
2016-08-24T12:02:57.790Z,81.35
2016-08-24T12:07:55.768Z,81.15
2016-08-24T12:12:53.531Z,81.25
2016-08-24T12:17:51.460Z,80.67
2016-08-24T12:22:49.284Z,80.38
2016-08-24T12:27:47.069Z,80.22
2016-08-24T12:32:44.987Z,80.32
2016-08-24T12:52:26.013Z,54.16
2016-08-24T12:57:16.531Z,57.03
2016-08-24T13:02:12.918Z,54.86
2016-08-24T13:07:09.581Z,55.83
2016-08-24T13:12:06.252Z,55.74
2016-08-24T13:17:03.756Z,65.95
2016-08-24T13:22:00.215Z,56.34
2016-08-24T13:26:56.206Z,60.58
2016-08-24T13:31:52.189Z,63.56
2016-08-24T13:36:48.330Z,64.59
2016-08-24T13:41:44.664Z,64.59
2016-08-24T13:46:41.535Z,64.69
2016-08-24T13:51:38.728Z,64.50
2016-08-24T13:56:35.283Z,64.79
2016-08-24T14:01:34.546Z,64.40
2016-08-24T14:06:30.519Z,64.11
2016-08-24T14:11:27.188Z,64.20
2016-08-24T14:16:23.913Z,64.40
2016-08-24T14:21:20.405Z,63.89
2016-08-24T14:26:17.341Z,64.11
2016-08-24T14:31:14.216Z,64.11
2016-08-24T14:36:10.905Z,64.34
2016-08-24T14:41:07.443Z,62.62
2016-08-24T14:46:04.110Z,61.85
2016-08-24T14:51:01.338Z,61.55
2016-08-24T14:55:58.087Z,61.78
2016-08-24T15:00:54.841Z,60.49
2016-08-24T15:05:51.556Z,61.65
2016-08-24T15:10:48.110Z,62.52
2016-08-24T15:15:47.347Z,62.88
2016-08-24T15:20:43.497Z,62.79
2016-08-24T15:25:40.441Z,62.79
2016-08-24T15:30:37.255Z,62.98
2016-08-24T15:35:33.651Z,62.33
2016-08-24T15:40:30.488Z,61.75
2016-08-24T15:45:27.111Z,63.98
2016-08-24T15:50:24.358Z,63.27
2016-08-24T15:55:21.083Z,63.65
2016-08-24T16:00:19.258Z,63.85
2016-08-24T16:05:15.601Z,62.88
2016-08-24T16:10:12.191Z,63.17
2016-08-24T16:15:08.812Z,63.43
2016-08-24T16:20:05.695Z,63.17
2016-08-24T16:25:02.399Z,63.27
2016-08-24T16:29:58.905Z,63.46
2016-08-24T16:34:55.670Z,63.04
2016-08-24T16:39:52.872Z,63.62
2016-08-24T16:44:49.459Z,63.24
2016-08-24T16:49:46.099Z,63.14
2016-08-24T16:54:42.614Z,63.43
2016-08-24T16:59:39.642Z,63.62
2016-08-24T17:04:36.666Z,63.62
2016-08-24T17:09:33.307Z,63.62
2016-08-24T17:14:29.924Z,63.62
2016-08-24T17:19:26.560Z,64.11
2016-08-24T17:24:23.127Z,63.92
2016-08-24T17:29:20.150Z,63.92
2016-08-24T17:34:17.208Z,64.50
2016-08-24T17:39:13.881Z,64.11
2016-08-24T17:44:10.477Z,64.50
2016-08-24T17:49:07.813Z,64.40
2016-08-24T17:54:04.461Z,64.89
2016-08-24T17:59:01.088Z,64.85
2016-08-24T18:03:57.657Z,65.34
2016-08-24T18:08:54.993Z,65.14
2016-08-24T18:13:51.582Z,65.62
2016-08-24T18:18:48.287Z,65.72
2016-08-24T18:23:44.955Z,66.40
2016-08-24T18:28:41.633Z,66.40
2016-08-24T18:33:38.256Z,66.30
2016-08-24T18:38:37.542Z,66.69
2016-08-24T18:43:33.668Z,66.78
2016-08-24T18:48:30.431Z,67.08
2016-08-24T18:53:27.086Z,67.46
2016-08-24T18:58:23.699Z,68.05
2016-08-24T19:03:20.649Z,68.24
2016-08-24T19:08:17.252Z,68.82
2016-08-24T19:13:14.362Z,68.33
2016-08-24T19:18:11.358Z,68.63
2016-08-24T19:23:08.229Z,69.31
2016-08-24T19:28:04.937Z,68.53
2016-08-24T19:33:01.495Z,69.11
2016-08-24T19:37:58.230Z,69.40
2016-08-24T19:42:54.783Z,69.98
2016-08-24T19:47:51.439Z,69.98
2016-08-24T19:52:48.079Z,70.34
2016-08-24T19:57:44.822Z,70.08
2016-08-24T20:02:43.880Z,70.47
2016-08-24T20:07:39.927Z,70.53
2016-08-24T20:12:36.638Z,70.53
2016-08-24T20:17:33.254Z,70.53
2016-08-24T20:22:30.398Z,70.24
2016-08-24T20:27:26.948Z,70.24
2016-08-24T20:32:23.736Z,69.66
2016-08-24T20:37:20.753Z,70.14
2016-08-24T20:42:17.578Z,69.37
2016-08-24T20:47:15.712Z,70.24
2016-08-24T20:52:12.179Z,70.72
2016-08-24T20:57:09.836Z,70.72
2016-08-24T21:02:06.258Z,69.46
2016-08-24T21:07:03.018Z,70.14
2016-08-24T21:11:59.536Z,68.79
2016-08-24T21:16:56.308Z,68.79
2016-08-24T21:21:53.240Z,70.04
2016-08-24T21:26:49.897Z,69.46
2016-08-24T21:31:46.999Z,68.98
2016-08-24T21:36:44.145Z,69.56
2016-08-24T21:41:40.682Z,69.46
2016-08-24T21:46:37.333Z,70.72
2016-08-24T21:51:34.275Z,70.50
2016-08-24T21:56:30.860Z,70.59
2016-08-24T22:01:27.332Z,71.17
2016-08-24T22:06:24.390Z,70.50
2016-08-24T22:11:22.373Z,71.08
2016-08-24T22:16:18.445Z,70.88
2016-08-24T22:21:15.142Z,71.26
2016-08-24T22:26:13.219Z,71.08
2016-08-24T22:31:09.574Z,70.98
2016-08-24T22:36:06.191Z,70.98
2016-08-24T22:41:02.828Z,71.17
2016-08-24T22:45:59.532Z,70.84
2016-08-24T22:50:56.274Z,71.72
2016-08-24T22:55:52.806Z,71.14
2016-08-24T23:00:49.963Z,71.81
2016-08-24T23:05:46.713Z,71.14
2016-08-24T23:10:43.702Z,71.62
2016-08-24T23:15:40.321Z,71.72
2016-08-24T23:20:37.184Z,71.72
2016-08-24T23:25:34.232Z,71.72
2016-08-24T23:30:30.773Z,71.91
2016-08-24T23:35:27.365Z,71.81
2016-08-24T23:40:24.094Z,71.58
2016-08-24T23:45:21.044Z,71.62
2016-08-24T23:50:17.712Z,71.52
2016-08-24T23:55:14.283Z,71.78
