createdAt,value
2022-08-22T00:02:48.063Z,76.73
2022-08-22T00:03:49.874Z,84.76
2022-08-22T00:14:19.334Z,83.84
2022-08-22T00:24:47.880Z,85.85
2022-08-22T00:35:29.429Z,84.96
2022-08-22T00:46:01.857Z,83.85
2022-08-22T00:56:48.472Z,84.06
2022-08-22T01:07:18.963Z,84.34
2022-08-22T01:18:02.338Z,83.94
2022-08-22T01:29:02.480Z,85.21
2022-08-22T01:39:48.539Z,85.58
2022-08-22T01:50:22.908Z,86.71
2022-08-22T02:01:33.944Z,87.29
2022-08-22T02:12:21.475Z,86.74
2022-08-22T02:22:59.753Z,88.83
2022-08-22T02:33:46.184Z,88.08
2022-08-22T02:44:28.558Z,89.60
2022-08-22T02:55:05.416Z,89.98
2022-08-22T03:05:37.659Z,90.46
2022-08-22T03:16:09.374Z,90.41
2022-08-22T03:26:43.854Z,90.86
2022-08-22T03:37:35.756Z,93.01
2022-08-22T03:48:06.754Z,93.60
2022-08-22T03:58:55.613Z,93.48
2022-08-22T04:09:29.470Z,95.05
2022-08-22T04:20:13.080Z,95.98
2022-08-22T04:30:47.175Z,94.84
2022-08-22T04:41:24.819Z,95.86
2022-08-22T04:51:57.708Z,94.84
2022-08-22T05:02:24.940Z,95.92
2022-08-22T05:12:56.487Z,95.51
2022-08-22T05:23:24.363Z,93.37
2022-08-22T05:33:50.836Z,94.91
2022-08-22T05:44:27.010Z,94.68
2022-08-22T05:55:01.093Z,94.83
2022-08-22T06:05:29.286Z,93.51
2022-08-22T06:16:37.236Z,91.88
2022-08-22T06:27:07.514Z,91.04
2022-08-22T06:37:40.578Z,91.44
2022-08-22T06:48:05.388Z,91.06
2022-08-22T06:58:34.140Z,91.07
2022-08-22T07:08:56.462Z,90.50
2022-08-22T07:19:36.895Z,90.52
2022-08-22T07:30:27.564Z,88.70
2022-08-22T07:41:08.700Z,88.82
2022-08-22T07:51:55.246Z,87.97
2022-08-22T08:02:19.041Z,86.54
2022-08-22T08:12:52.800Z,84.86
2022-08-22T08:23:26.558Z,82.84
2022-08-22T08:33:51.080Z,80.66
2022-08-22T08:44:29.122Z,79.44
2022-08-22T09:06:21.975Z,73.94
2022-08-22T09:17:15.726Z,69.98
2022-08-22T09:27:46.069Z,71.18
2022-08-22T09:38:29.414Z,68.12
2022-08-22T09:49:16.440Z,67.82
2022-08-22T10:00:13.662Z,66.91
2022-08-22T10:10:53.645Z,67.89
2022-08-22T10:21:35.374Z,67.42
2022-08-22T10:32:15.719Z,64.94
2022-08-22T10:42:53.795Z,67.79
2022-08-22T10:53:30.463Z,67.21
2022-08-22T11:04:04.282Z,65.94
2022-08-22T11:14:32.165Z,66.00
2022-08-22T11:25:29.212Z,67.20
2022-08-22T11:36:18.688Z,66.11
2022-08-22T11:46:51.242Z,66.06
2022-08-22T11:57:18.605Z,65.25
2022-08-22T12:07:53.379Z,63.99
2022-08-22T12:18:27.316Z,64.66
2022-08-22T12:29:01.369Z,63.94
2022-08-22T12:39:54.019Z,62.79
2022-08-22T12:50:38.345Z,62.77
2022-08-22T13:01:04.550Z,62.09
2022-08-22T13:11:36.015Z,59.85
2022-08-22T13:22:03.628Z,60.99
2022-08-22T13:32:36.388Z,60.88
2022-08-22T13:43:11.193Z,61.35
2022-08-22T13:54:12.442Z,62.34
2022-08-22T14:04:40.485Z,62.12
2022-08-22T14:15:06.681Z,60.42
2022-08-22T14:25:33.863Z,61.19
2022-08-22T14:36:00.438Z,62.83
2022-08-22T14:46:50.148Z,62.98
2022-08-22T14:57:18.503Z,61.85
2022-08-22T15:07:42.954Z,59.35
2022-08-22T15:18:17.606Z,60.36
2022-08-22T15:28:53.171Z,59.33
2022-08-22T15:39:32.873Z,57.88
2022-08-22T15:50:00.401Z,58.80
2022-08-22T16:00:32.760Z,58.38
2022-08-22T16:11:15.501Z,57.57
2022-08-22T16:21:40.027Z,57.77
2022-08-22T16:32:05.155Z,57.73
2022-08-22T16:42:46.617Z,55.88
2022-08-22T16:53:33.148Z,57.05
2022-08-22T17:04:04.027Z,57.35
2022-08-22T17:14:54.772Z,58.01
2022-08-22T17:25:22.762Z,56.42
2022-08-22T17:36:26.597Z,56.84
2022-08-22T17:46:55.423Z,58.99
2022-08-22T17:57:44.328Z,60.83
2022-08-22T18:19:24.229Z,65.09
2022-08-22T18:30:15.563Z,65.53
2022-08-22T18:40:46.932Z,65.32
2022-08-22T18:51:28.129Z,66.39
2022-08-22T19:02:11.514Z,68.10
2022-08-22T19:12:53.749Z,69.14
2022-08-22T19:23:37.506Z,70.64
2022-08-22T19:34:19.347Z,72.13
2022-08-22T19:44:43.868Z,73.07
2022-08-22T19:55:39.407Z,73.41
2022-08-22T20:06:43.592Z,73.65
2022-08-22T20:17:43.380Z,74.53
2022-08-22T20:28:08.547Z,74.78
2022-08-22T20:38:41.989Z,74.59
2022-08-22T20:49:20.597Z,74.71
2022-08-22T20:59:59.589Z,75.19
2022-08-22T21:10:41.267Z,75.58
2022-08-22T21:21:17.942Z,76.17
2022-08-22T21:32:11.294Z,76.93
2022-08-22T21:42:39.265Z,77.38
2022-08-22T21:53:10.088Z,79.17
2022-08-22T22:03:38.418Z,79.06
2022-08-22T22:14:00.104Z,77.97
2022-08-22T22:24:21.678Z,79.13
2022-08-22T22:34:43.421Z,77.21
2022-08-22T22:45:06.160Z,77.86
2022-08-22T22:55:27.694Z,78.54
2022-08-22T23:05:49.405Z,78.55
2022-08-22T23:16:14.049Z,78.59
2022-08-22T23:26:36.691Z,78.28
2022-08-22T23:36:59.954Z,76.79
2022-08-22T23:47:21.603Z,77.31
2022-08-22T23:57:43.117Z,76.40
