createdAt,value
2022-08-26T00:02:11.806Z,54.66
2022-08-26T00:04:40.103Z,55.37
2022-08-26T00:07:09.783Z,54.68
2022-08-26T00:09:40.066Z,55.46
2022-08-26T00:12:12.242Z,54.66
2022-08-26T00:14:41.494Z,55.14
2022-08-26T00:17:10.010Z,54.79
2022-08-26T00:19:39.034Z,54.52
2022-08-26T00:22:07.479Z,54.84
2022-08-26T00:24:37.021Z,53.90
2022-08-26T00:27:06.434Z,54.17
2022-08-26T00:29:37.502Z,54.14
2022-08-26T00:32:06.660Z,53.98
2022-08-26T00:34:35.282Z,54.62
2022-08-26T00:37:03.461Z,54.58
2022-08-26T00:39:31.654Z,54.13
2022-08-26T00:42:01.625Z,54.64
2022-08-26T00:44:30.470Z,54.73
2022-08-26T00:47:02.414Z,54.32
2022-08-26T00:49:39.061Z,54.24
2022-08-26T00:52:12.037Z,54.63
2022-08-26T00:54:47.028Z,55.02
2022-08-26T00:57:19.518Z,54.47
2022-08-26T00:59:50.322Z,54.92
2022-08-26T01:02:21.319Z,55.00
2022-08-26T01:04:54.396Z,54.81
2022-08-26T01:07:27.453Z,54.69
2022-08-26T01:09:59.618Z,54.83
2022-08-26T01:12:30.424Z,54.36
2022-08-26T01:14:58.677Z,54.15
2022-08-26T01:17:27.265Z,55.20
2022-08-26T01:20:01.309Z,55.00
2022-08-26T01:22:34.122Z,54.56
2022-08-26T01:25:05.545Z,54.32
2022-08-26T01:27:35.440Z,55.16
2022-08-26T01:30:05.447Z,55.58
2022-08-26T01:32:36.410Z,55.20
2022-08-26T01:35:08.789Z,54.97
2022-08-26T01:37:40.472Z,55.58
2022-08-26T01:40:17.845Z,55.72
2022-08-26T01:42:49.228Z,55.05
2022-08-26T01:45:22.402Z,56.32
2022-08-26T01:47:57.110Z,54.99
2022-08-26T01:50:30.638Z,55.43
2022-08-26T01:53:01.770Z,55.34
2022-08-26T01:55:33.563Z,56.00
2022-08-26T01:58:06.726Z,55.67
2022-08-26T02:00:36.167Z,55.78
2022-08-26T02:03:18.824Z,56.76
2022-08-26T02:05:48.724Z,56.27
2022-08-26T02:08:24.688Z,56.54
2022-08-26T02:10:55.262Z,56.29
2022-08-26T02:13:26.522Z,55.84
2022-08-26T02:15:55.942Z,56.57
2022-08-26T02:18:24.911Z,56.51
2022-08-26T02:20:55.559Z,56.08
2022-08-26T02:23:24.388Z,55.87
2022-08-26T02:25:57.994Z,55.23
2022-08-26T02:28:29.779Z,55.64
2022-08-26T02:30:57.868Z,55.87
2022-08-26T02:33:29.163Z,55.62
2022-08-26T02:35:57.326Z,55.46
2022-08-26T02:38:26.143Z,55.68
2022-08-26T02:40:55.669Z,55.98
2022-08-26T02:43:31.258Z,55.61
2022-08-26T02:46:02.421Z,55.87
2022-08-26T02:48:30.983Z,55.80
2022-08-26T02:51:00.737Z,56.07
2022-08-26T02:53:31.943Z,56.15
2022-08-26T02:56:05.732Z,56.59
2022-08-26T02:58:33.780Z,57.29
2022-08-26T03:01:02.174Z,56.47
2022-08-26T03:03:33.515Z,56.39
2022-08-26T03:06:01.509Z,56.73
2022-08-26T03:08:29.517Z,56.63
2022-08-26T03:10:57.594Z,56.44
2022-08-26T03:13:26.977Z,56.14
2022-08-26T03:15:55.222Z,56.17
2022-08-26T03:18:24.183Z,56.21
2022-08-26T03:20:52.195Z,56.64
2022-08-26T03:23:20.170Z,55.99
2022-08-26T03:25:51.043Z,56.16
2022-08-26T03:28:19.738Z,56.30
2022-08-26T03:30:49.297Z,56.65
2022-08-26T03:33:19.287Z,56.92
2022-08-26T03:35:50.671Z,55.87
2022-08-26T03:38:19.848Z,56.15
2022-08-26T03:40:48.032Z,55.47
2022-08-26T03:43:17.333Z,55.87
2022-08-26T03:45:46.448Z,55.78
2022-08-26T03:48:16.203Z,55.63
2022-08-26T03:50:44.269Z,56.99
2022-08-26T03:53:12.795Z,56.03
2022-08-26T03:55:42.355Z,55.81
2022-08-26T03:58:11.302Z,55.72
2022-08-26T04:00:39.503Z,55.65
2022-08-26T04:03:09.705Z,55.62
2022-08-26T04:05:39.713Z,55.59
2022-08-26T04:08:07.956Z,55.94
2022-08-26T04:10:38.977Z,55.63
2022-08-26T04:13:07.359Z,55.11
2022-08-26T04:15:35.556Z,55.48
2022-08-26T04:18:04.247Z,54.85
2022-08-26T04:20:32.297Z,55.20
2022-08-26T04:23:01.691Z,54.79
2022-08-26T04:25:29.973Z,54.71
2022-08-26T04:27:58.121Z,54.95
2022-08-26T04:30:26.208Z,54.71
2022-08-26T04:32:54.220Z,54.60
2022-08-26T04:35:25.701Z,54.26
2022-08-26T04:37:55.466Z,53.97
2022-08-26T04:40:27.558Z,54.56
2022-08-26T04:42:56.432Z,54.41
2022-08-26T04:45:25.303Z,53.69
2022-08-26T04:47:57.404Z,54.44
2022-08-26T04:50:27.011Z,54.23
2022-08-26T04:52:56.207Z,54.43
2022-08-26T04:55:38.301Z,54.21
2022-08-26T04:58:10.325Z,54.26
2022-08-26T05:00:38.902Z,54.58
2022-08-26T05:03:07.777Z,55.23
2022-08-26T05:05:40.134Z,54.78
2022-08-26T05:08:08.486Z,54.95
2022-08-26T05:10:42.289Z,54.34
2022-08-26T05:13:13.470Z,54.03
2022-08-26T05:15:43.818Z,53.35
2022-08-26T05:18:13.890Z,53.11
2022-08-26T05:20:42.628Z,53.35
2022-08-26T05:23:10.746Z,53.38
2022-08-26T05:25:40.585Z,53.20
2022-08-26T05:28:10.205Z,53.32
2022-08-26T05:30:38.741Z,54.06
2022-08-26T05:33:07.238Z,53.94
2022-08-26T05:35:35.356Z,53.34
2022-08-26T05:38:10.389Z,53.91
2022-08-26T05:40:42.929Z,53.12
2022-08-26T05:43:13.564Z,53.05
2022-08-26T05:45:46.057Z,53.26
2022-08-26T05:48:16.111Z,52.92
2022-08-26T05:50:46.187Z,52.71
2022-08-26T05:53:17.455Z,51.76
2022-08-26T05:55:47.698Z,51.02
2022-08-26T05:58:20.185Z,51.88
2022-08-26T06:00:57.324Z,51.68
2022-08-26T06:03:25.384Z,51.79
2022-08-26T06:05:53.707Z,51.80
2022-08-26T06:08:21.853Z,51.67
2022-08-26T06:10:52.620Z,51.84
2022-08-26T06:13:23.790Z,51.48
2022-08-26T06:15:52.859Z,51.10
2022-08-26T06:18:23.262Z,51.36
2022-08-26T06:20:57.858Z,51.43
2022-08-26T06:23:45.419Z,50.90
2022-08-26T06:26:13.967Z,50.94
2022-08-26T06:28:45.548Z,51.48
2022-08-26T06:31:14.839Z,51.59
2022-08-26T06:33:43.539Z,51.28
2022-08-26T06:36:17.320Z,50.70
2022-08-26T06:38:47.423Z,51.20
2022-08-26T06:41:16.255Z,50.43
2022-08-26T06:43:45.668Z,50.78
2022-08-26T06:46:16.087Z,51.54
2022-08-26T06:48:44.593Z,50.53
2022-08-26T06:51:15.047Z,51.05
2022-08-26T06:53:45.647Z,50.79
2022-08-26T06:56:15.881Z,51.06
2022-08-26T06:58:45.279Z,50.82
2022-08-26T07:01:20.202Z,50.53
2022-08-26T07:03:51.012Z,50.87
2022-08-26T07:06:20.714Z,50.47
2022-08-26T07:08:48.828Z,49.49
2022-08-26T07:11:18.990Z,50.23
2022-08-26T07:13:49.085Z,50.23
2022-08-26T07:16:19.202Z,49.64
2022-08-26T07:18:48.621Z,49.35
2022-08-26T07:21:18.402Z,49.14
2022-08-26T07:23:46.936Z,49.69
2022-08-26T07:26:17.422Z,49.32
2022-08-26T07:28:47.249Z,48.37
2022-08-26T07:31:18.835Z,48.51
2022-08-26T07:33:47.141Z,48.43
2022-08-26T07:36:16.294Z,48.42
2022-08-26T07:38:45.468Z,48.38
2022-08-26T07:41:14.375Z,48.46
2022-08-26T07:43:43.792Z,49.25
2022-08-26T07:46:16.480Z,48.22
2022-08-26T07:48:46.744Z,48.79
2022-08-26T07:51:15.635Z,48.86
2022-08-26T07:53:43.789Z,49.29
2022-08-26T07:56:16.637Z,48.99
2022-08-26T07:58:47.699Z,48.66
2022-08-26T08:01:18.651Z,48.81
2022-08-26T08:03:51.564Z,48.43
2022-08-26T08:06:21.006Z,48.17
2022-08-26T08:08:51.662Z,48.03
2022-08-26T08:11:21.263Z,47.95
2022-08-26T08:13:52.357Z,48.06
2022-08-26T08:16:26.296Z,48.95
2022-08-26T08:18:56.503Z,48.33
2022-08-26T08:21:25.752Z,49.14
2022-08-26T08:23:55.506Z,48.95
2022-08-26T08:26:24.910Z,48.97
2022-08-26T08:28:56.302Z,49.52
2022-08-26T08:34:18.178Z,48.13
2022-08-26T08:36:46.877Z,48.61
2022-08-26T08:39:14.918Z,48.42
2022-08-26T08:41:54.426Z,49.14
2022-08-26T08:47:02.658Z,49.37
2022-08-26T08:49:33.825Z,49.10
2022-08-26T08:52:05.991Z,49.31
2022-08-26T08:54:34.095Z,49.45
2022-08-26T08:57:08.953Z,49.30
2022-08-26T08:59:41.153Z,48.19
2022-08-26T09:02:22.384Z,47.75
2022-08-26T09:05:07.096Z,47.45
2022-08-26T09:07:39.954Z,47.91
2022-08-26T09:10:28.209Z,47.33
2022-08-26T09:12:56.672Z,46.87
2022-08-26T09:15:30.402Z,47.00
2022-08-26T09:18:10.895Z,46.72
2022-08-26T09:20:50.580Z,44.97
2022-08-26T09:23:19.202Z,45.41
2022-08-26T09:25:49.998Z,46.24
2022-08-26T09:28:19.995Z,44.75
2022-08-26T09:30:59.132Z,43.66
2022-08-26T09:33:30.305Z,43.66
2022-08-26T09:38:52.529Z,41.25
2022-08-26T09:41:25.781Z,40.96
2022-08-26T09:44:19.157Z,40.69
2022-08-26T09:46:55.435Z,39.62
2022-08-26T09:49:35.602Z,39.09
2022-08-26T09:52:23.528Z,37.37
2022-08-26T09:55:06.385Z,37.75
2022-08-26T09:57:37.337Z,38.58
2022-08-26T10:00:25.986Z,39.44
2022-08-26T10:02:57.401Z,38.74
2022-08-26T10:05:33.845Z,37.34
2022-08-26T10:08:15.848Z,36.03
2022-08-26T10:10:46.463Z,36.27
2022-08-26T10:13:23.420Z,36.73
2022-08-26T10:15:59.822Z,36.34
2022-08-26T10:18:33.885Z,34.11
2022-08-26T10:21:08.529Z,34.97
2022-08-26T10:26:24.828Z,32.78
2022-08-26T10:28:57.708Z,32.73
2022-08-26T10:31:40.277Z,32.58
2022-08-26T10:34:13.873Z,33.57
2022-08-26T10:37:15.478Z,30.88
2022-08-26T10:39:57.355Z,32.27
2022-08-26T10:42:37.650Z,33.31
2022-08-26T10:45:14.984Z,33.81
2022-08-26T10:47:48.844Z,34.42
2022-08-26T10:50:18.180Z,34.20
2022-08-26T10:53:00.607Z,34.62
2022-08-26T10:55:36.585Z,33.44
2022-08-26T10:58:31.042Z,34.26
2022-08-26T11:01:23.749Z,33.94
2022-08-26T11:04:01.258Z,34.70
2022-08-26T11:06:30.476Z,34.88
2022-08-26T11:08:59.645Z,35.10
2022-08-26T11:11:48.027Z,34.74
2022-08-26T11:14:46.080Z,35.35
2022-08-26T11:17:55.495Z,35.83
2022-08-26T11:20:34.885Z,35.35
2022-08-26T11:23:36.264Z,34.10
2022-08-26T11:26:18.910Z,34.31
2022-08-26T11:29:03.866Z,35.64
2022-08-26T11:31:56.857Z,35.05
2022-08-26T11:34:56.233Z,35.27
2022-08-26T11:37:33.092Z,35.01
2022-08-26T11:40:04.350Z,35.63
2022-08-26T11:42:42.745Z,35.25
2022-08-26T11:45:26.528Z,35.29
2022-08-26T11:47:55.942Z,34.44
2022-08-26T11:50:27.780Z,34.96
2022-08-26T11:53:01.740Z,35.63
2022-08-26T11:55:31.536Z,37.07
2022-08-26T11:58:02.019Z,38.32
2022-08-26T12:00:37.044Z,39.08
2022-08-26T12:03:09.605Z,39.15
2022-08-26T12:05:46.345Z,36.34
2022-08-26T12:08:18.872Z,36.42
2022-08-26T12:10:48.360Z,37.40
2022-08-26T12:13:23.158Z,38.02
2022-08-26T12:15:57.246Z,38.54
2022-08-26T12:18:30.224Z,38.53
2022-08-26T12:21:01.608Z,41.12
2022-08-26T12:23:41.774Z,39.00
2022-08-26T12:26:15.334Z,36.88
2022-08-26T12:28:45.787Z,36.66
2022-08-26T12:31:23.541Z,37.78
2022-08-26T12:33:54.097Z,39.21
2022-08-26T12:36:27.620Z,39.20
2022-08-26T12:38:58.442Z,38.03
2022-08-26T12:41:47.633Z,37.18
2022-08-26T12:44:53.666Z,37.09
2022-08-26T12:47:41.810Z,37.71
2022-08-26T12:50:19.179Z,39.20
2022-08-26T12:52:59.044Z,38.74
2022-08-26T12:55:36.504Z,38.06
2022-08-26T12:58:15.384Z,38.60
2022-08-26T13:00:45.427Z,38.97
2022-08-26T13:03:31.562Z,39.36
2022-08-26T13:06:33.031Z,38.02
2022-08-26T13:09:07.464Z,36.96
2022-08-26T13:11:56.396Z,36.51
2022-08-26T13:14:25.828Z,37.15
2022-08-26T13:16:54.616Z,37.82
2022-08-26T13:19:25.472Z,39.46
2022-08-26T13:21:55.654Z,39.17
2022-08-26T13:24:29.807Z,38.81
2022-08-26T13:26:57.930Z,36.87
2022-08-26T13:29:25.983Z,35.52
2022-08-26T13:31:54.272Z,34.03
2022-08-26T13:34:24.157Z,35.25
2022-08-26T13:36:54.877Z,34.91
2022-08-26T13:39:25.337Z,34.01
2022-08-26T13:41:54.460Z,33.30
2022-08-26T13:44:22.709Z,33.17
2022-08-26T13:46:50.740Z,32.92
2022-08-26T13:49:18.789Z,32.70
2022-08-26T13:51:46.743Z,32.72
2022-08-26T13:54:15.004Z,34.53
2022-08-26T13:56:44.365Z,33.74
2022-08-26T13:59:12.285Z,34.70
2022-08-26T14:01:40.279Z,34.93
2022-08-26T14:04:08.601Z,36.94
2022-08-26T14:06:36.696Z,37.90
2022-08-26T14:09:04.923Z,37.84
2022-08-26T14:11:50.710Z,37.63
2022-08-26T14:14:22.496Z,35.14
2022-08-26T14:16:59.004Z,34.88
2022-08-26T14:19:29.522Z,34.93
2022-08-26T14:21:57.738Z,35.42
2022-08-26T14:24:25.758Z,35.54
2022-08-26T14:26:53.735Z,33.97
2022-08-26T14:29:23.055Z,34.52
2022-08-26T14:31:51.075Z,34.93
2022-08-26T14:34:19.294Z,35.13
2022-08-26T14:36:47.325Z,35.33
2022-08-26T14:39:15.412Z,35.17
2022-08-26T14:41:54.148Z,35.07
2022-08-26T14:44:29.049Z,35.56
2022-08-26T14:46:57.355Z,35.61
2022-08-26T14:49:27.277Z,35.09
2022-08-26T14:51:55.601Z,35.26
2022-08-26T14:54:22.660Z,35.61
2022-08-26T14:56:53.848Z,35.49
2022-08-26T14:59:25.483Z,35.60
2022-08-26T15:01:54.399Z,36.13
2022-08-26T15:04:23.497Z,36.71
2022-08-26T15:06:52.170Z,36.81
2022-08-26T15:09:20.225Z,35.79
2022-08-26T15:11:48.593Z,36.66
2022-08-26T15:14:19.562Z,35.68
2022-08-26T15:16:50.491Z,35.74
2022-08-26T15:19:19.283Z,35.00
2022-08-26T15:21:47.852Z,35.32
2022-08-26T15:24:17.364Z,35.43
2022-08-26T15:26:46.612Z,35.76
2022-08-26T15:29:15.404Z,34.15
2022-08-26T15:31:43.449Z,35.20
2022-08-26T15:34:16.653Z,34.20
2022-08-26T15:36:46.251Z,33.78
2022-08-26T15:39:15.754Z,33.95
2022-08-26T15:41:43.773Z,33.80
2022-08-26T15:44:12.888Z,34.80
2022-08-26T15:46:42.156Z,34.89
2022-08-26T15:49:16.969Z,35.07
2022-08-26T15:51:50.489Z,34.03
2022-08-26T15:54:21.738Z,34.56
2022-08-26T15:56:52.349Z,35.08
2022-08-26T15:59:22.118Z,35.73
2022-08-26T16:01:51.294Z,35.84
2022-08-26T16:04:19.414Z,36.29
2022-08-26T16:06:50.347Z,36.52
2022-08-26T16:09:19.322Z,36.77
2022-08-26T16:11:47.286Z,36.79
2022-08-26T16:14:15.274Z,37.08
2022-08-26T16:16:43.288Z,37.83
2022-08-26T16:19:12.519Z,38.07
2022-08-26T16:21:41.193Z,38.05
2022-08-26T16:24:11.553Z,38.32
2022-08-26T16:26:42.191Z,38.69
2022-08-26T16:29:12.303Z,38.82
2022-08-26T16:31:41.021Z,39.48
2022-08-26T16:34:09.556Z,39.03
2022-08-26T16:36:38.756Z,39.34
2022-08-26T16:39:08.495Z,39.23
2022-08-26T16:41:37.865Z,39.14
2022-08-26T16:44:07.335Z,39.66
2022-08-26T16:46:36.228Z,38.72
2022-08-26T16:49:04.808Z,39.40
2022-08-26T16:51:37.695Z,39.54
2022-08-26T16:54:07.245Z,39.72
2022-08-26T16:56:37.756Z,39.93
2022-08-26T16:59:07.454Z,39.99
2022-08-26T17:01:35.534Z,40.16
2022-08-26T17:04:03.998Z,40.55
2022-08-26T17:06:32.179Z,40.71
2022-08-26T17:09:00.199Z,40.79
2022-08-26T17:11:28.194Z,41.18
2022-08-26T17:13:57.929Z,41.49
2022-08-26T17:16:27.052Z,42.19
2022-08-26T17:18:56.260Z,42.67
2022-08-26T17:21:24.300Z,41.28
2022-08-26T17:23:52.538Z,41.91
2022-08-26T17:26:20.577Z,41.00
2022-08-26T17:28:48.564Z,41.00
2022-08-26T17:31:18.072Z,41.38
2022-08-26T17:33:50.307Z,41.59
2022-08-26T17:36:22.982Z,41.20
2022-08-26T17:38:55.821Z,41.62
2022-08-26T17:41:23.844Z,41.71
2022-08-26T17:43:51.806Z,42.14
2022-08-26T17:46:21.294Z,42.26
2022-08-26T17:48:49.521Z,42.99
2022-08-26T17:51:21.542Z,42.59
2022-08-26T17:53:49.752Z,43.47
2022-08-26T17:56:19.847Z,43.69
2022-08-26T17:58:51.274Z,44.22
2022-08-26T18:01:21.727Z,43.92
2022-08-26T18:03:50.280Z,44.17
2022-08-26T18:06:18.515Z,44.88
2022-08-26T18:08:46.783Z,44.47
2022-08-26T18:11:16.715Z,44.13
2022-08-26T18:13:46.962Z,45.41
2022-08-26T18:16:17.675Z,45.31
2022-08-26T18:18:48.188Z,45.02
2022-08-26T18:21:18.656Z,44.98
2022-08-26T18:23:47.919Z,45.08
2022-08-26T18:26:19.853Z,45.19
2022-08-26T18:28:47.978Z,44.88
2022-08-26T18:31:16.438Z,45.39
2022-08-26T18:33:44.521Z,45.50
2022-08-26T18:36:19.641Z,44.59
2022-08-26T18:38:48.013Z,43.98
2022-08-26T18:41:20.857Z,44.32
2022-08-26T18:43:50.608Z,43.81
2022-08-26T18:46:20.214Z,43.27
2022-08-26T18:48:50.831Z,44.06
2022-08-26T18:51:23.648Z,44.01
2022-08-26T18:53:51.843Z,44.63
2022-08-26T18:56:20.097Z,45.06
2022-08-26T18:58:48.718Z,46.43
2022-08-26T19:01:17.756Z,45.56
2022-08-26T19:03:46.683Z,45.97
2022-08-26T19:06:15.771Z,45.87
2022-08-26T19:08:45.814Z,45.74
2022-08-26T19:11:32.408Z,46.15
2022-08-26T19:14:07.565Z,45.27
2022-08-26T19:16:35.760Z,44.08
2022-08-26T19:19:04.319Z,45.15
2022-08-26T19:21:33.841Z,44.52
2022-08-26T19:24:05.494Z,44.75
2022-08-26T19:26:34.339Z,44.94
2022-08-26T19:29:02.848Z,44.63
2022-08-26T19:31:31.281Z,44.51
2022-08-26T19:33:59.585Z,44.71
2022-08-26T19:36:29.173Z,44.98
2022-08-26T19:38:57.490Z,46.16
2022-08-26T19:41:34.183Z,46.23
2022-08-26T19:44:08.190Z,45.80
2022-08-26T19:49:10.074Z,46.06
2022-08-26T19:51:38.117Z,46.06
2022-08-26T19:54:06.498Z,46.31
2022-08-26T19:56:36.588Z,47.21
2022-08-26T19:59:04.722Z,46.52
2022-08-26T20:01:32.799Z,47.05
2022-08-26T20:04:00.966Z,47.05
2022-08-26T20:06:29.135Z,47.35
2022-08-26T20:08:57.281Z,47.20
2022-08-26T20:11:25.320Z,47.61
2022-08-26T20:13:55.387Z,48.31
2022-08-26T20:16:23.510Z,47.80
2022-08-26T20:19:09.330Z,47.77
2022-08-26T20:21:39.917Z,49.58
2022-08-26T20:24:10.375Z,49.13
2022-08-26T20:26:40.360Z,49.26
2022-08-26T20:29:10.883Z,49.79
2022-08-26T20:31:39.385Z,50.51
2022-08-26T20:34:07.944Z,51.42
2022-08-26T20:36:36.150Z,50.82
2022-08-26T20:39:05.781Z,51.09
2022-08-26T20:41:34.122Z,51.24
2022-08-26T20:44:02.088Z,52.36
2022-08-26T20:46:31.490Z,52.26
2022-08-26T20:48:59.487Z,53.22
2022-08-26T20:51:29.438Z,53.61
2022-08-26T20:53:57.429Z,52.52
2022-08-26T20:56:25.555Z,52.52
2022-08-26T20:58:55.250Z,50.87
2022-08-26T21:01:25.249Z,51.66
2022-08-26T21:03:55.382Z,51.04
2022-08-26T21:06:23.576Z,51.02
2022-08-26T21:08:51.915Z,50.80
2022-08-26T21:11:21.093Z,50.55
2022-08-26T21:14:04.340Z,51.75
2022-08-26T21:16:36.067Z,50.29
2022-08-26T21:19:08.362Z,50.25
2022-08-26T21:21:36.487Z,50.14
2022-08-26T21:24:05.617Z,50.92
2022-08-26T21:26:33.571Z,51.31
2022-08-26T21:29:03.323Z,51.24
2022-08-26T21:31:32.210Z,51.35
2022-08-26T21:34:00.790Z,51.03
2022-08-26T21:36:30.301Z,52.21
2022-08-26T21:38:59.355Z,51.76
2022-08-26T21:41:28.116Z,51.67
2022-08-26T21:43:59.268Z,50.93
2022-08-26T21:46:29.134Z,50.84
2022-08-26T21:48:59.086Z,50.64
2022-08-26T21:51:30.958Z,51.10
2022-08-26T21:54:00.336Z,50.67
2022-08-26T21:56:31.619Z,50.66
2022-08-26T21:59:00.943Z,50.30
2022-08-26T22:01:31.950Z,50.17
2022-08-26T22:04:00.096Z,51.42
2022-08-26T22:06:29.922Z,50.93
2022-08-26T22:08:58.520Z,50.56
2022-08-26T22:11:28.467Z,50.71
2022-08-26T22:13:56.985Z,50.30
2022-08-26T22:16:26.927Z,50.96
2022-08-26T22:18:55.169Z,50.96
2022-08-26T22:21:25.594Z,51.33
2022-08-26T22:23:57.928Z,51.74
2022-08-26T22:26:28.803Z,53.59
2022-08-26T22:28:58.892Z,52.63
2022-08-26T22:31:37.034Z,53.54
2022-08-26T22:34:09.519Z,54.06
2022-08-26T22:36:42.907Z,54.59
2022-08-26T22:39:14.367Z,55.90
2022-08-26T22:41:43.067Z,55.81
2022-08-26T22:44:11.715Z,56.81
2022-08-26T22:46:40.316Z,56.67
2022-08-26T22:49:09.835Z,58.66
2022-08-26T22:51:37.954Z,58.07
2022-08-26T22:54:06.555Z,57.93
2022-08-26T22:56:36.581Z,59.03
2022-08-26T22:59:05.558Z,58.78
2022-08-26T23:01:36.820Z,58.52
2022-08-26T23:04:06.869Z,58.07
2022-08-26T23:06:36.626Z,59.07
2022-08-26T23:09:05.569Z,58.05
2022-08-26T23:11:33.638Z,58.45
2022-08-26T23:14:06.181Z,59.07
2022-08-26T23:16:39.331Z,58.55
2022-08-26T23:19:08.333Z,59.26
2022-08-26T23:21:36.446Z,59.44
2022-08-26T23:24:05.105Z,58.98
2022-08-26T23:26:33.268Z,58.97
2022-08-26T23:29:03.179Z,59.91
2022-08-26T23:31:31.534Z,60.21
2022-08-26T23:34:17.313Z,60.70
2022-08-26T23:36:46.280Z,60.28
2022-08-26T23:39:15.499Z,60.05
2022-08-26T23:41:43.590Z,61.55
2022-08-26T23:44:13.467Z,61.94
2022-08-26T23:46:41.440Z,61.10
2022-08-26T23:49:09.505Z,59.98
2022-08-26T23:51:55.551Z,59.91
2022-08-26T23:54:24.169Z,60.42
2022-08-26T23:56:52.089Z,61.07
2022-08-26T23:59:21.596Z,61.85
