createdAt,value
2018-04-12T00:02:21.207Z,93306.45
2018-04-12T00:04:48.741Z,93306.12
2018-04-12T00:07:16.295Z,93309.48
2018-04-12T00:09:43.927Z,93310.44
2018-04-12T00:12:11.495Z,93309.56
2018-04-12T00:14:39.040Z,93312.27
2018-04-12T00:17:06.636Z,93311.13
2018-04-12T00:19:34.172Z,93315.42
2018-04-12T00:22:01.720Z,93318.90
2018-04-12T00:24:29.452Z,93321.47
2018-04-12T00:26:57.018Z,93321.31
2018-04-12T00:29:24.573Z,93321.83
2018-04-12T00:31:52.161Z,93313.25
2018-04-12T00:34:19.700Z,93315.57
2018-04-12T00:36:47.240Z,93318.61
2018-04-12T00:39:14.821Z,93315.41
2018-04-12T00:41:42.368Z,93320.19
2018-04-12T00:44:09.912Z,93316.94
2018-04-12T00:46:37.648Z,93318.73
2018-04-12T00:49:05.195Z,93315.95
2018-04-12T00:51:32.737Z,93321.11
2018-04-12T00:54:06.541Z,93316.30
2018-04-12T00:56:34.093Z,93316.90
2018-04-12T00:59:01.627Z,93316.59
2018-04-12T01:01:29.268Z,93317.44
2018-04-12T01:03:56.807Z,93309.92
2018-04-12T01:06:24.351Z,93320.39
2018-04-12T01:08:52.076Z,93311.91
2018-04-12T01:11:19.619Z,93307.59
2018-04-12T01:13:47.183Z,93310.49
2018-04-12T01:16:14.835Z,93308.52
2018-04-12T01:18:42.425Z,93312.42
2018-04-12T01:21:09.967Z,93310.86
2018-04-12T01:23:37.688Z,93309.70
2018-04-12T01:26:05.232Z,93308.23
2018-04-12T01:28:32.770Z,93313.64
2018-04-12T01:31:00.489Z,93308.44
2018-04-12T01:33:28.060Z,93306.95
2018-04-12T01:35:55.616Z,93307.80
2018-04-12T01:38:23.308Z,93304.19
2018-04-12T01:40:51.816Z,93312.23
2018-04-12T01:43:19.361Z,93309.42
2018-04-12T01:45:46.961Z,93304.91
2018-04-12T01:48:14.510Z,93312.59
2018-04-12T01:50:42.058Z,93313.47
2018-04-12T01:53:09.700Z,93311.06
2018-04-12T01:55:37.227Z,93311.55
2018-04-12T01:58:04.775Z,93313.38
2018-04-12T02:00:32.362Z,93310.45
2018-04-12T02:02:59.909Z,93308.53
2018-04-12T02:05:27.461Z,93312.01
2018-04-12T02:07:55.032Z,93313.36
2018-04-12T02:10:22.591Z,93313.13
2018-04-12T02:12:50.159Z,93314.47
2018-04-12T02:15:17.910Z,93314.56
2018-04-12T02:17:45.457Z,93313.45
2018-04-12T02:20:13.011Z,93313.18
2018-04-12T02:22:40.751Z,93307.00
2018-04-12T02:25:08.280Z,93307.45
2018-04-12T02:27:35.819Z,93306.73
2018-04-12T02:30:03.426Z,93311.83
2018-04-12T02:32:30.988Z,93307.66
2018-04-12T02:34:58.551Z,93306.00
2018-04-12T02:37:26.133Z,93309.83
2018-04-12T02:39:53.673Z,93316.28
2018-04-12T02:42:21.211Z,93313.03
2018-04-12T02:44:49.127Z,93317.72
2018-04-12T02:47:16.688Z,93318.60
2018-04-12T02:49:44.244Z,93319.86
2018-04-12T02:52:11.834Z,93320.33
2018-04-12T02:54:39.381Z,93314.98
2018-04-12T02:57:06.926Z,93321.29
2018-04-12T02:59:34.497Z,93317.94
2018-04-12T03:02:02.031Z,93322.11
2018-04-12T03:04:29.576Z,93330.50
2018-04-12T03:06:57.191Z,93326.05
2018-04-12T03:09:24.731Z,93328.67
2018-04-12T03:11:52.273Z,93330.00
2018-04-12T03:14:19.854Z,93326.36
2018-04-12T03:16:47.417Z,93324.67
2018-04-12T03:19:14.951Z,93328.45
2018-04-12T03:21:42.681Z,93329.47
2018-04-12T03:24:10.249Z,93333.72
2018-04-12T03:26:37.809Z,93333.23
2018-04-12T03:29:05.556Z,93334.67
2018-04-12T03:31:33.114Z,93339.79
2018-04-12T03:34:01.035Z,93336.61
2018-04-12T03:36:28.630Z,93342.47
2018-04-12T03:38:56.177Z,93342.48
2018-04-12T03:41:23.713Z,93343.42
2018-04-12T03:43:51.295Z,93345.98
2018-04-12T03:46:18.834Z,93346.69
2018-04-12T03:48:46.392Z,93351.41
2018-04-12T03:51:13.987Z,93344.17
2018-04-12T03:53:41.523Z,93341.29
2018-04-12T03:56:09.065Z,93345.70
2018-04-12T03:58:36.612Z,93344.64
2018-04-12T04:01:04.153Z,93345.48
2018-04-12T04:03:32.032Z,93342.34
2018-04-12T04:05:59.572Z,93341.88
2018-04-12T04:08:27.121Z,93346.23
2018-04-12T04:10:55.009Z,93345.01
2018-04-12T04:13:23.192Z,93340.29
2018-04-12T04:16:02.471Z,93340.92
2018-04-12T04:18:41.802Z,93342.36
2018-04-12T04:21:09.511Z,93351.72
2018-04-12T04:23:37.065Z,93347.98
2018-04-12T04:26:04.614Z,93345.69
2018-04-12T04:28:32.192Z,93350.19
2018-04-12T04:30:59.741Z,93345.55
2018-04-12T04:33:27.287Z,93343.09
2018-04-12T04:35:55.173Z,93343.27
2018-04-12T04:38:22.725Z,93336.66
2018-04-12T04:40:50.264Z,93343.67
2018-04-12T04:43:18.130Z,93334.90
2018-04-12T04:45:45.684Z,93331.70
2018-04-12T04:48:13.276Z,93330.63
2018-04-12T04:50:40.944Z,93331.99
2018-04-12T04:53:08.517Z,93337.75
2018-04-12T04:55:36.071Z,93330.02
2018-04-12T04:58:03.655Z,93331.14
2018-04-12T05:00:31.208Z,93332.73
2018-04-12T05:02:58.809Z,93336.02
2018-04-12T05:05:26.367Z,93332.92
2018-04-12T05:07:53.937Z,93336.55
2018-04-12T05:10:21.689Z,93334.41
2018-04-12T05:12:49.246Z,93345.02
2018-04-12T05:15:16.801Z,93339.70
2018-04-12T05:17:44.684Z,93344.83
2018-04-12T05:20:12.229Z,93337.54
2018-04-12T05:22:39.814Z,93338.56
2018-04-12T05:25:07.547Z,93333.45
2018-04-12T05:27:35.105Z,93331.19
2018-04-12T05:30:02.699Z,93331.84
2018-04-12T05:32:30.306Z,93333.85
2018-04-12T05:34:57.865Z,93333.79
2018-04-12T05:37:25.422Z,93333.91
2018-04-12T05:39:53.094Z,93336.80
2018-04-12T05:42:20.657Z,93338.77
2018-04-12T05:44:48.239Z,93341.66
2018-04-12T05:47:15.841Z,93342.41
2018-04-12T05:49:43.396Z,93356.25
2018-04-12T05:52:10.984Z,93353.36
2018-04-12T05:54:38.571Z,93353.94
2018-04-12T05:57:06.121Z,93357.98
2018-04-12T05:59:33.675Z,93357.56
2018-04-12T06:02:01.264Z,93368.59
2018-04-12T06:04:28.813Z,93370.97
2018-04-12T06:06:56.379Z,93369.43
2018-04-12T06:09:23.948Z,93367.82
2018-04-12T06:11:51.497Z,93371.58
2018-04-12T06:14:19.039Z,93372.38
2018-04-12T06:16:46.624Z,93372.84
2018-04-12T06:19:14.168Z,93371.74
2018-04-12T06:21:41.713Z,93366.12
2018-04-12T06:24:09.528Z,93363.86
2018-04-12T06:26:37.088Z,93369.14
2018-04-12T06:29:04.645Z,93369.97
2018-04-12T06:31:32.389Z,93368.71
2018-04-12T06:33:59.933Z,93374.16
2018-04-12T06:36:27.486Z,93375.20
2018-04-12T06:38:55.068Z,93375.03
2018-04-12T06:41:22.624Z,93374.49
2018-04-12T06:43:50.167Z,93380.97
2018-04-12T06:46:18.054Z,93384.51
2018-04-12T06:48:45.643Z,93380.15
2018-04-12T06:51:13.192Z,93385.87
2018-04-12T06:53:40.991Z,93383.75
2018-04-12T06:56:08.547Z,93389.16
2018-04-12T06:58:36.099Z,93385.67
2018-04-12T07:01:03.694Z,93392.70
2018-04-12T07:03:31.264Z,93391.68
2018-04-12T07:05:58.857Z,93391.31
2018-04-12T07:08:26.521Z,93389.95
2018-04-12T07:10:54.093Z,93397.76
2018-04-12T07:13:21.645Z,93396.31
2018-04-12T07:15:49.240Z,93401.75
2018-04-12T07:18:16.789Z,93402.32
2018-04-12T07:20:44.354Z,93402.22
2018-04-12T07:23:11.940Z,93405.12
2018-04-12T07:25:39.500Z,93402.97
2018-04-12T07:28:07.039Z,93405.72
2018-04-12T07:30:34.662Z,93400.39
2018-04-12T07:33:02.215Z,93393.50
2018-04-12T07:35:29.772Z,93398.70
2018-04-12T07:37:57.366Z,93403.08
2018-04-12T07:40:24.932Z,93396.57
2018-04-12T07:42:52.471Z,93397.67
2018-04-12T07:45:20.044Z,93404.44
2018-04-12T07:47:47.629Z,93398.66
2018-04-12T07:50:15.175Z,93398.52
2018-04-12T07:52:43.093Z,93409.84
2018-04-12T07:55:10.637Z,93410.25
2018-04-12T07:57:38.216Z,93405.96
2018-04-12T08:00:05.851Z,93408.84
2018-04-12T08:02:33.398Z,93403.56
2018-04-12T08:05:00.953Z,93409.63
2018-04-12T08:07:28.703Z,93409.26
2018-04-12T08:09:56.247Z,93407.54
2018-04-12T08:12:23.836Z,93409.67
2018-04-12T08:14:51.424Z,93407.13
2018-04-12T08:17:18.989Z,93411.30
2018-04-12T08:19:46.554Z,93404.97
2018-04-12T08:22:14.146Z,93408.36
2018-04-12T08:24:41.699Z,93400.05
2018-04-12T08:27:09.251Z,93406.83
2018-04-12T08:29:36.985Z,93407.08
2018-04-12T08:32:04.535Z,93403.60
2018-04-12T08:34:32.119Z,93408.94
2018-04-12T08:36:59.733Z,93405.41
2018-04-12T08:39:27.291Z,93407.05
2018-04-12T08:41:54.850Z,93403.34
2018-04-12T08:44:22.589Z,93407.02
2018-04-12T08:46:50.148Z,93401.90
2018-04-12T08:49:17.775Z,93404.99
2018-04-12T08:51:45.352Z,93401.20
2018-04-12T08:54:12.901Z,93397.83
2018-04-12T08:56:40.459Z,93396.61
2018-04-12T08:59:08.068Z,93397.27
2018-04-12T09:01:35.637Z,93391.89
2018-04-12T09:04:03.244Z,93397.68
2018-04-12T09:06:30.796Z,93394.49
2018-04-12T09:08:58.343Z,93387.91
2018-04-12T09:11:25.948Z,93393.55
2018-04-12T09:13:53.497Z,93393.95
2018-04-12T09:16:21.070Z,93392.42
2018-04-12T09:18:48.658Z,93387.01
2018-04-12T09:21:16.207Z,93390.55
2018-04-12T09:23:43.762Z,93390.33
2018-04-12T09:26:11.512Z,93380.00
2018-04-12T09:28:39.056Z,93371.42
2018-04-12T09:31:06.596Z,93371.02
2018-04-12T09:33:34.276Z,93377.66
2018-04-12T09:36:01.819Z,93367.08
2018-04-12T09:38:29.380Z,93369.41
2018-04-12T09:40:56.976Z,93370.14
2018-04-12T09:43:24.538Z,93368.02
2018-04-12T09:45:52.083Z,93362.45
2018-04-12T09:48:19.811Z,93359.33
2018-04-12T09:50:47.355Z,93353.59
2018-04-12T09:53:14.903Z,93360.54
2018-04-12T09:55:42.479Z,93355.63
2018-04-12T09:58:10.048Z,93355.91
2018-04-12T10:00:37.614Z,93365.17
2018-04-12T10:03:10.895Z,93364.70
2018-04-12T10:05:38.456Z,93360.70
2018-04-12T10:08:11.528Z,93359.91
2018-04-12T10:10:39.074Z,93347.84
2018-04-12T10:13:06.624Z,93354.20
2018-04-12T10:15:34.341Z,93348.05
2018-04-12T10:18:01.910Z,93348.78
2018-04-12T10:20:29.469Z,93345.31
2018-04-12T10:22:57.048Z,93336.48
2018-04-12T10:25:24.626Z,93337.82
2018-04-12T10:27:52.221Z,93332.48
2018-04-12T10:30:19.910Z,93332.80
2018-04-12T10:32:47.489Z,93334.56
2018-04-12T10:35:15.045Z,93337.27
2018-04-12T10:37:42.623Z,93328.09
2018-04-12T10:40:10.155Z,93330.59
2018-04-12T10:42:37.695Z,93321.31
2018-04-12T10:45:05.290Z,93320.19
2018-04-12T10:47:32.852Z,93326.77
2018-04-12T10:50:01.033Z,93324.13
2018-04-12T10:52:28.780Z,93326.03
2018-04-12T10:54:56.337Z,93311.70
2018-04-12T10:57:23.886Z,93310.40
2018-04-12T10:59:51.805Z,93304.62
2018-04-12T11:02:19.377Z,93309.44
2018-04-12T11:04:46.937Z,93313.09
2018-04-12T11:07:14.675Z,93311.69
2018-04-12T11:09:42.219Z,93307.52
2018-04-12T11:12:09.771Z,93298.48
2018-04-12T11:14:37.362Z,93301.56
2018-04-12T11:17:04.919Z,93296.11
2018-04-12T11:19:32.467Z,93304.92
2018-04-12T11:22:00.052Z,93297.48
2018-04-12T11:24:27.616Z,93297.83
2018-04-12T11:26:55.178Z,93292.63
2018-04-12T11:29:22.766Z,93291.73
2018-04-12T11:31:50.323Z,93293.16
2018-04-12T11:34:17.954Z,93287.97
2018-04-12T11:36:45.587Z,93289.66
2018-04-12T11:39:13.161Z,93295.09
2018-04-12T11:41:40.721Z,93286.67
2018-04-12T11:44:08.311Z,93278.98
2018-04-12T11:46:35.889Z,93273.51
2018-04-12T11:49:03.436Z,93273.58
2018-04-12T11:51:31.044Z,93276.01
2018-04-12T11:53:58.596Z,93273.44
2018-04-12T11:56:26.141Z,93269.36
2018-04-12T11:58:53.697Z,93264.92
2018-04-12T12:01:21.252Z,93256.81
2018-04-12T12:03:48.925Z,93256.33
2018-04-12T12:06:16.490Z,93247.50
2018-04-12T12:08:44.042Z,93240.48
2018-04-12T12:11:11.644Z,93246.28
2018-04-12T12:13:39.199Z,93242.43
2018-04-12T12:16:06.748Z,93237.67
2018-04-12T12:18:34.490Z,93234.36
2018-04-12T12:21:02.042Z,93242.86
2018-04-12T12:23:29.597Z,93237.20
2018-04-12T12:25:57.320Z,93228.65
2018-04-12T12:28:24.857Z,93229.02
2018-04-12T12:30:52.398Z,93228.33
2018-04-12T12:33:20.127Z,93218.31
2018-04-12T12:35:47.681Z,93217.73
2018-04-12T12:38:15.241Z,93217.63
2018-04-12T12:40:42.844Z,93209.45
2018-04-12T12:43:10.401Z,93212.70
2018-04-12T12:45:37.952Z,93216.27
2018-04-12T12:48:05.684Z,93212.84
2018-04-12T12:50:33.232Z,93212.27
2018-04-12T12:53:00.779Z,93214.42
2018-04-12T12:55:28.385Z,93203.75
2018-04-12T12:57:55.944Z,93206.47
2018-04-12T13:00:23.521Z,93210.42
2018-04-12T13:02:51.445Z,93201.34
2018-04-12T13:05:19.019Z,93196.13
2018-04-12T13:07:46.568Z,93194.81
2018-04-12T13:10:14.244Z,93198.78
2018-04-12T13:12:41.784Z,93196.53
2018-04-12T13:15:09.329Z,93191.14
2018-04-12T13:17:37.066Z,93189.78
2018-04-12T13:20:04.622Z,93190.38
2018-04-12T13:22:32.179Z,93193.70
2018-04-12T13:24:59.815Z,93183.33
2018-04-12T13:27:27.385Z,93176.91
2018-04-12T13:29:54.933Z,93180.22
2018-04-12T13:32:22.654Z,93181.87
2018-04-12T13:34:50.559Z,93183.78
2018-04-12T13:37:18.132Z,93171.76
2018-04-12T13:39:45.736Z,93166.76
2018-04-12T13:42:13.308Z,93175.44
2018-04-12T13:44:40.853Z,93173.20
2018-04-12T13:47:08.474Z,93176.64
2018-04-12T13:49:36.016Z,93167.19
2018-04-12T13:52:03.581Z,93166.34
2018-04-12T13:54:31.298Z,93166.78
2018-04-12T13:56:58.883Z,93169.95
2018-04-12T13:59:26.429Z,93172.56
2018-04-12T14:01:54.027Z,93164.03
2018-04-12T14:04:21.585Z,93166.38
2018-04-12T14:06:49.150Z,93159.78
2018-04-12T14:09:16.956Z,93154.98
2018-04-12T14:11:44.496Z,93155.27
2018-04-12T14:14:12.031Z,93155.45
2018-04-12T14:16:39.642Z,93144.19
2018-04-12T14:19:07.192Z,93149.28
2018-04-12T14:21:34.736Z,93149.88
2018-04-12T14:24:02.469Z,93151.09
2018-04-12T14:26:30.049Z,93148.55
2018-04-12T14:28:57.603Z,93150.86
2018-04-12T14:31:25.200Z,93152.38
2018-04-12T14:33:52.741Z,93152.31
2018-04-12T14:36:20.313Z,93149.11
2018-04-12T14:38:47.913Z,93148.16
2018-04-12T14:41:15.536Z,93143.16
2018-04-12T14:43:43.076Z,93141.77
2018-04-12T14:46:10.655Z,93136.84
2018-04-12T14:48:38.227Z,93135.63
2018-04-12T14:51:05.776Z,93142.45
2018-04-12T14:53:33.403Z,93135.21
2018-04-12T14:56:00.942Z,93140.23
2018-04-12T14:58:28.540Z,93146.06
2018-04-12T15:00:56.269Z,93142.55
2018-04-12T15:03:23.811Z,93141.33
2018-04-12T15:05:51.399Z,93143.84
2018-04-12T15:08:19.157Z,93144.41
2018-04-12T15:10:46.711Z,93146.59
2018-04-12T15:13:14.260Z,93154.16
2018-04-12T15:15:41.905Z,93149.80
2018-04-12T15:18:09.478Z,93148.72
2018-04-12T15:20:37.030Z,93148.54
2018-04-12T15:23:04.623Z,93153.44
2018-04-12T15:25:32.179Z,93148.02
2018-04-12T15:27:59.773Z,93151.63
2018-04-12T15:30:27.548Z,93153.38
2018-04-12T15:32:55.093Z,93154.91
2018-04-12T15:35:22.683Z,93155.00
2018-04-12T15:37:50.281Z,93153.80
2018-04-12T15:40:17.851Z,93156.23
2018-04-12T15:42:45.415Z,93160.23
2018-04-12T15:45:13.114Z,93157.64
2018-04-12T15:47:40.672Z,93162.91
2018-04-12T15:50:08.236Z,93170.37
2018-04-12T15:52:35.816Z,93170.72
2018-04-12T15:55:03.437Z,93175.71
2018-04-12T15:57:30.991Z,93181.63
2018-04-12T15:59:58.764Z,93177.03
2018-04-12T16:02:26.325Z,93178.48
2018-04-12T16:04:53.876Z,93176.69
2018-04-12T16:07:21.494Z,93176.55
2018-04-12T16:09:49.085Z,93176.20
2018-04-12T16:12:16.674Z,93174.31
2018-04-12T16:14:44.273Z,93177.55
2018-04-12T16:17:11.822Z,93177.14
2018-04-12T16:19:39.371Z,93177.80
2018-04-12T16:22:06.980Z,93176.92
2018-04-12T16:24:34.540Z,93171.37
2018-04-12T16:27:02.127Z,93179.25
2018-04-12T16:29:29.738Z,93180.94
2018-04-12T16:31:57.284Z,93185.38
2018-04-12T16:34:24.846Z,93179.05
2018-04-12T16:36:52.430Z,93185.58
2018-04-12T16:39:19.986Z,93177.59
2018-04-12T16:41:47.528Z,93184.23
2018-04-12T16:44:15.246Z,93184.38
2018-04-12T16:46:42.793Z,93183.17
2018-04-12T16:49:10.352Z,93186.85
2018-04-12T16:51:38.081Z,93184.84
2018-04-12T16:54:05.635Z,93182.16
2018-04-12T16:56:33.220Z,93183.16
2018-04-12T16:59:00.777Z,93187.26
2018-04-12T17:01:28.332Z,93186.93
2018-04-12T17:03:56.070Z,93174.17
2018-04-12T17:06:23.663Z,93188.73
2018-04-12T17:08:51.222Z,93193.51
2018-04-12T17:11:18.813Z,93191.54
2018-04-12T17:13:46.393Z,93192.21
2018-04-12T17:16:13.959Z,93197.24
2018-04-12T17:18:41.567Z,93198.45
2018-04-12T17:21:09.127Z,93202.69
2018-04-12T17:23:36.681Z,93204.90
2018-04-12T17:26:04.292Z,93203.89
2018-04-12T17:28:31.907Z,93200.66
2018-04-12T17:30:59.470Z,93214.84
2018-04-12T17:33:27.211Z,93207.48
2018-04-12T17:35:55.620Z,93220.59
2018-04-12T17:38:23.182Z,93224.74
2018-04-12T17:40:50.978Z,93230.47
2018-04-12T17:43:18.565Z,93233.19
2018-04-12T17:45:46.143Z,93237.48
2018-04-12T17:48:13.723Z,93243.25
2018-04-12T17:50:41.288Z,93245.25
2018-04-12T17:53:08.829Z,93255.09
2018-04-12T17:55:36.559Z,93259.45
2018-04-12T17:58:04.121Z,93258.90
2018-04-12T18:00:31.701Z,93265.19
2018-04-12T18:02:59.287Z,93271.96
2018-04-12T18:05:26.850Z,93283.50
2018-04-12T18:07:54.404Z,93290.23
2018-04-12T18:10:22.095Z,93289.31
2018-04-12T18:12:49.660Z,93293.09
2018-04-12T18:15:17.214Z,93307.35
2018-04-12T18:17:44.961Z,93301.93
2018-04-12T18:20:12.528Z,93310.45
2018-04-12T18:22:40.076Z,93305.38
2018-04-12T18:25:07.682Z,93297.94
2018-04-12T18:27:35.230Z,93313.02
2018-04-12T18:30:02.797Z,93315.05
2018-04-12T18:32:30.538Z,93309.84
2018-04-12T18:34:58.126Z,93314.33
2018-04-12T18:37:25.685Z,93312.79
2018-04-12T18:39:53.419Z,93314.00
2018-04-12T18:42:20.964Z,93319.94
2018-04-12T18:44:48.511Z,93322.34
2018-04-12T18:47:16.120Z,93320.33
2018-04-12T18:49:43.673Z,93317.27
2018-04-12T18:52:11.240Z,93327.89
2018-04-12T18:54:38.912Z,93319.13
2018-04-12T18:57:06.469Z,93322.25
2018-04-12T18:59:34.021Z,93330.04
2018-04-12T19:02:01.907Z,93326.47
2018-04-12T19:04:29.455Z,93328.41
2018-04-12T19:06:57.030Z,93343.70
2018-04-12T19:09:24.663Z,93338.75
2018-04-12T19:11:52.218Z,93351.16
2018-04-12T19:14:19.799Z,93342.31
2018-04-12T19:16:47.426Z,93340.42
2018-04-12T19:19:15.042Z,93339.28
2018-04-12T19:21:42.630Z,93347.23
2018-04-12T19:24:10.370Z,93344.86
2018-04-12T19:26:37.924Z,93343.83
2018-04-12T19:29:05.521Z,93335.55
2018-04-12T19:31:33.141Z,93342.80
2018-04-12T19:34:00.681Z,93339.69
2018-04-12T19:36:28.232Z,93338.30
2018-04-12T19:38:56.379Z,93339.97
2018-04-12T19:41:23.957Z,93345.34
2018-04-12T19:43:51.534Z,93338.87
2018-04-12T19:46:19.165Z,93344.31
2018-04-12T19:48:46.707Z,93349.84
2018-04-12T19:51:14.252Z,93354.14
2018-04-12T19:53:42.086Z,93350.84
2018-04-12T19:56:09.631Z,93353.59
2018-04-12T19:58:37.190Z,93360.91
2018-04-12T20:01:04.771Z,93347.11
2018-04-12T20:03:33.313Z,93350.92
2018-04-12T20:06:00.860Z,93362.39
2018-04-12T20:08:28.840Z,93364.24
2018-04-12T20:10:56.445Z,93361.70
2018-04-12T20:13:23.977Z,93358.92
2018-04-12T20:15:51.572Z,93368.67
2018-04-12T20:18:19.117Z,93352.05
2018-04-12T20:20:46.683Z,93359.55
2018-04-12T20:23:14.396Z,93361.03
2018-04-12T20:25:41.936Z,93354.61
2018-04-12T20:28:09.487Z,93353.50
2018-04-12T20:30:37.054Z,93366.94
2018-04-12T20:33:04.599Z,93356.57
2018-04-12T20:35:32.139Z,93358.83
2018-04-12T20:37:59.729Z,93357.02
2018-04-12T20:40:27.292Z,93354.93
2018-04-12T20:42:54.844Z,93356.20
2018-04-12T20:45:22.720Z,93351.57
2018-04-12T20:47:50.279Z,93355.72
2018-04-12T20:50:17.829Z,93357.38
2018-04-12T20:52:45.460Z,93356.68
2018-04-12T20:55:13.030Z,93354.49
2018-04-12T20:57:40.575Z,93359.03
2018-04-12T21:00:08.124Z,93359.37
2018-04-12T21:02:35.669Z,93356.74
2018-04-12T21:05:03.279Z,93366.44
2018-04-12T21:07:30.834Z,93371.97
2018-04-12T21:09:58.432Z,93377.16
2018-04-12T21:12:26.108Z,93377.19
2018-04-12T21:14:53.648Z,93373.59
2018-04-12T21:17:21.206Z,93371.55
2018-04-12T21:19:48.930Z,93365.67
2018-04-12T21:22:16.478Z,93363.22
2018-04-12T21:24:44.047Z,93371.47
2018-04-12T21:27:11.914Z,93371.18
2018-04-12T21:29:39.479Z,93374.89
2018-04-12T21:32:07.068Z,93376.78
2018-04-12T21:34:34.812Z,93385.17
2018-04-12T21:37:02.348Z,93387.00
2018-04-12T21:39:29.907Z,93392.41
2018-04-12T21:41:57.638Z,93402.27
2018-04-12T21:44:25.208Z,93397.58
2018-04-12T21:46:52.756Z,93396.83
2018-04-12T21:49:20.490Z,93399.27
2018-04-12T21:51:48.032Z,93405.66
2018-04-12T21:54:15.633Z,93399.36
2018-04-12T21:56:43.225Z,93410.75
2018-04-12T21:59:10.780Z,93411.71
2018-04-12T22:01:38.324Z,93406.22
2018-04-12T22:04:05.915Z,93407.84
2018-04-12T22:06:33.459Z,93408.66
2018-04-12T22:09:00.999Z,93411.59
2018-04-12T22:11:28.820Z,93410.19
2018-04-12T22:13:56.360Z,93407.42
2018-04-12T22:16:23.920Z,93413.46
2018-04-12T22:18:51.618Z,93409.79
2018-04-12T22:21:19.189Z,93415.89
2018-04-12T22:23:46.741Z,93417.10
2018-04-12T22:26:14.333Z,93422.61
2018-04-12T22:28:41.871Z,93424.84
2018-04-12T22:31:09.414Z,93416.41
2018-04-12T22:33:36.986Z,93414.66
2018-04-12T22:36:04.549Z,93413.09
2018-04-12T22:38:32.150Z,93411.08
2018-04-12T22:40:59.741Z,93414.15
2018-04-12T22:43:27.292Z,93416.13
2018-04-12T22:45:54.835Z,93415.72
2018-04-12T22:48:22.556Z,93411.98
2018-04-12T22:50:50.113Z,93414.16
2018-04-12T22:53:17.648Z,93412.34
2018-04-12T22:55:45.526Z,93411.16
2018-04-12T22:58:13.071Z,93418.14
2018-04-12T23:00:40.611Z,93415.20
2018-04-12T23:03:08.337Z,93417.47
2018-04-12T23:05:35.888Z,93415.27
2018-04-12T23:08:03.493Z,93417.89
2018-04-12T23:10:31.408Z,93422.45
2018-04-12T23:12:58.943Z,93423.78
2018-04-12T23:15:26.479Z,93427.79
2018-04-12T23:17:54.172Z,93421.39
2018-04-12T23:20:21.719Z,93423.53
2018-04-12T23:22:49.271Z,93421.20
2018-04-12T23:25:16.996Z,93421.90
2018-04-12T23:27:44.547Z,93421.27
2018-04-12T23:30:12.084Z,93416.78
2018-04-12T23:32:39.764Z,93421.62
2018-04-12T23:35:07.308Z,93419.53
2018-04-12T23:37:34.881Z,93426.31
2018-04-12T23:40:02.468Z,93414.52
2018-04-12T23:42:30.009Z,93410.54
2018-04-12T23:44:57.608Z,93416.59
2018-04-12T23:47:25.193Z,93408.08
2018-04-12T23:49:52.735Z,93416.20
2018-04-12T23:52:20.274Z,93418.95
2018-04-12T23:54:48.024Z,93417.55
2018-04-12T23:57:15.577Z,93422.81
2018-04-12T23:59:43.128Z,93419.56
