createdAt,value
2022-10-25T00:01:31.428Z,100.00
2022-10-25T00:03:58.801Z,100.00
2022-10-25T00:06:25.481Z,100.00
2022-10-25T00:08:52.252Z,100.00
2022-10-25T00:11:27.079Z,100.00
2022-10-25T00:13:55.487Z,100.00
2022-10-25T00:16:25.318Z,100.00
2022-10-25T00:18:52.663Z,100.00
2022-10-25T00:21:19.990Z,100.00
2022-10-25T00:23:47.548Z,100.00
2022-10-25T00:26:14.615Z,100.00
2022-10-25T00:28:41.885Z,100.00
2022-10-25T00:31:11.384Z,100.00
2022-10-25T00:33:39.081Z,100.00
2022-10-25T00:36:14.837Z,100.00
2022-10-25T00:38:41.871Z,100.00
2022-10-25T00:41:09.467Z,100.00
2022-10-25T00:43:40.741Z,100.00
2022-10-25T00:46:25.586Z,100.00
2022-10-25T00:48:52.964Z,100.00
2022-10-25T00:51:21.931Z,100.00
2022-10-25T00:53:48.640Z,100.00
2022-10-25T00:56:22.152Z,100.00
2022-10-25T00:58:54.233Z,100.00
2022-10-25T01:01:22.129Z,100.00
2022-10-25T01:03:51.261Z,100.00
2022-10-25T01:06:28.370Z,100.00
2022-10-25T01:08:57.364Z,100.00
2022-10-25T01:11:24.463Z,100.00
2022-10-25T01:13:51.698Z,100.00
2022-10-25T01:16:48.122Z,100.00
2022-10-25T01:22:11.675Z,100.00
2022-10-25T01:24:50.626Z,100.00
2022-10-25T01:27:26.221Z,100.00
2022-10-25T01:30:17.911Z,100.00
2022-10-25T01:32:54.074Z,100.00
2022-10-25T01:35:25.717Z,100.00
2022-10-25T01:38:30.942Z,100.00
2022-10-25T01:41:18.560Z,100.00
2022-10-25T01:43:51.345Z,100.00
2022-10-25T01:46:42.382Z,100.00
2022-10-25T01:49:15.640Z,100.00
2022-10-25T01:51:42.494Z,100.00
2022-10-25T01:54:27.690Z,100.00
2022-10-25T01:57:19.698Z,100.00
2022-10-25T02:00:03.361Z,100.00
2022-10-25T02:02:48.409Z,100.00
2022-10-25T02:05:21.997Z,100.00
2022-10-25T02:08:02.818Z,100.00
2022-10-25T02:10:32.069Z,100.00
2022-10-25T02:13:10.687Z,100.00
2022-10-25T02:15:41.053Z,100.00
2022-10-25T02:18:21.382Z,100.00
2022-10-25T02:20:50.954Z,100.00
2022-10-25T02:23:20.145Z,100.00
2022-10-25T02:25:49.739Z,100.00
2022-10-25T02:28:19.420Z,100.00
2022-10-25T02:30:48.484Z,100.00
2022-10-25T02:33:15.250Z,100.00
2022-10-25T02:35:41.884Z,100.00
2022-10-25T02:38:09.124Z,100.00
2022-10-25T02:40:36.545Z,100.00
2022-10-25T02:43:03.191Z,100.00
2022-10-25T02:45:29.860Z,100.00
2022-10-25T02:47:56.487Z,100.00
2022-10-25T02:50:23.102Z,100.00
2022-10-25T02:52:50.040Z,100.00
2022-10-25T02:55:16.994Z,100.00
2022-10-25T02:57:43.837Z,100.00
2022-10-25T03:02:37.792Z,100.00
2022-10-25T03:05:04.704Z,100.00
2022-10-25T03:07:31.261Z,100.00
2022-10-25T03:09:57.887Z,100.00
2022-10-25T03:12:24.471Z,100.00
2022-10-25T03:14:51.155Z,100.00
2022-10-25T03:17:17.885Z,100.00
2022-10-25T03:19:44.440Z,100.00
2022-10-25T03:22:12.170Z,100.00
2022-10-25T03:24:38.786Z,100.00
2022-10-25T03:27:05.405Z,100.00
2022-10-25T03:29:32.049Z,100.00
2022-10-25T03:31:58.622Z,100.00
2022-10-25T03:34:25.437Z,100.00
2022-10-25T03:36:52.522Z,100.00
2022-10-25T03:39:19.261Z,100.00
2022-10-25T03:41:46.593Z,100.00
2022-10-25T03:44:13.263Z,100.00
2022-10-25T03:46:39.906Z,100.00
2022-10-25T03:49:06.990Z,100.00
2022-10-25T03:51:34.070Z,100.00
2022-10-25T03:54:01.185Z,100.00
2022-10-25T03:56:27.930Z,100.00
2022-10-25T03:58:54.533Z,100.00
2022-10-25T04:01:21.506Z,100.00
2022-10-25T04:03:48.806Z,100.00
2022-10-25T04:06:15.703Z,100.00
2022-10-25T04:08:42.701Z,100.00
2022-10-25T04:11:09.533Z,100.00
2022-10-25T04:13:36.145Z,100.00
2022-10-25T04:16:07.523Z,100.00
2022-10-25T04:18:34.930Z,100.00
2022-10-25T04:21:02.810Z,100.00
2022-10-25T04:23:31.448Z,100.00
2022-10-25T04:25:58.128Z,100.00
2022-10-25T04:28:25.123Z,100.00
2022-10-25T04:30:52.217Z,100.00
2022-10-25T04:33:18.856Z,100.00
2022-10-25T04:35:53.290Z,100.00
2022-10-25T04:38:20.185Z,100.00
2022-10-25T04:40:56.879Z,100.00
2022-10-25T04:43:24.375Z,100.00
2022-10-25T04:45:51.114Z,100.00
2022-10-25T04:48:18.081Z,100.00
2022-10-25T04:50:44.906Z,100.00
2022-10-25T04:53:11.965Z,100.00
2022-10-25T04:55:39.017Z,100.00
2022-10-25T04:58:05.864Z,100.00
2022-10-25T05:00:32.717Z,100.00
2022-10-25T05:02:59.605Z,100.00
2022-10-25T05:05:27.920Z,100.00
2022-10-25T05:07:54.707Z,100.00
2022-10-25T05:10:21.351Z,100.00
2022-10-25T05:12:48.417Z,100.00
2022-10-25T05:15:15.353Z,100.00
2022-10-25T05:17:42.225Z,100.00
2022-10-25T05:20:09.356Z,100.00
2022-10-25T05:22:35.927Z,100.00
2022-10-25T05:25:02.519Z,100.00
2022-10-25T05:27:29.885Z,100.00
2022-10-25T05:29:56.526Z,100.00
2022-10-25T05:32:23.216Z,100.00
2022-10-25T05:34:49.968Z,100.00
2022-10-25T05:37:16.794Z,100.00
2022-10-25T05:39:43.625Z,100.00
2022-10-25T05:42:10.541Z,100.00
2022-10-25T05:44:37.214Z,100.00
2022-10-25T05:47:04.426Z,100.00
2022-10-25T05:49:31.325Z,100.00
2022-10-25T05:51:58.417Z,100.00
2022-10-25T05:54:25.585Z,100.00
2022-10-25T05:56:52.372Z,100.00
2022-10-25T05:59:18.939Z,100.00
2022-10-25T06:01:47.037Z,100.00
2022-10-25T06:04:15.418Z,100.00
2022-10-25T06:06:44.282Z,100.00
2022-10-25T06:09:11.464Z,100.00
2022-10-25T06:11:39.656Z,100.00
2022-10-25T06:14:07.291Z,100.00
2022-10-25T06:16:34.175Z,100.00
2022-10-25T06:19:01.034Z,100.00
2022-10-25T06:21:29.594Z,100.00
2022-10-25T06:23:58.158Z,100.00
2022-10-25T06:26:27.473Z,100.00
2022-10-25T06:28:56.679Z,100.00
2022-10-25T06:31:24.018Z,100.00
2022-10-25T06:33:51.236Z,100.00
2022-10-25T06:36:20.358Z,100.00
2022-10-25T06:38:48.006Z,100.00
2022-10-25T06:41:19.991Z,99.59
2022-10-25T06:43:46.900Z,98.67
2022-10-25T06:46:33.788Z,100.00
2022-10-25T06:49:05.484Z,93.29
2022-10-25T06:51:34.512Z,89.35
2022-10-25T06:54:04.840Z,84.44
2022-10-25T06:56:31.967Z,78.67
2022-10-25T06:58:58.777Z,77.38
2022-10-25T07:01:26.210Z,77.73
2022-10-25T07:03:54.584Z,84.70
2022-10-25T07:06:27.043Z,84.11
2022-10-25T07:08:59.246Z,89.30
2022-10-25T07:11:28.126Z,93.39
2022-10-25T07:13:56.299Z,97.92
2022-10-25T07:16:22.979Z,100.00
2022-10-25T07:18:49.762Z,100.00
2022-10-25T07:21:20.285Z,100.00
2022-10-25T07:23:48.000Z,100.00
2022-10-25T07:26:19.530Z,100.00
2022-10-25T07:28:47.837Z,99.30
2022-10-25T07:31:20.827Z,97.66
2022-10-25T07:33:48.662Z,96.22
2022-10-25T07:36:15.301Z,96.55
2022-10-25T07:38:41.985Z,94.89
2022-10-25T07:41:10.096Z,95.29
2022-10-25T07:43:37.040Z,94.52
2022-10-25T07:46:04.886Z,93.35
2022-10-25T07:48:31.474Z,92.39
2022-10-25T07:50:58.183Z,91.46
2022-10-25T07:53:24.753Z,88.72
2022-10-25T07:55:52.447Z,86.31
2022-10-25T07:58:19.401Z,81.94
2022-10-25T08:00:46.249Z,79.78
2022-10-25T08:03:14.295Z,78.04
2022-10-25T08:05:43.019Z,75.04
2022-10-25T08:08:09.929Z,74.08
2022-10-25T08:10:36.618Z,73.70
2022-10-25T08:13:03.291Z,73.88
2022-10-25T08:15:29.890Z,72.50
2022-10-25T08:18:00.683Z,71.22
2022-10-25T08:20:43.376Z,70.78
2022-10-25T08:23:15.204Z,67.43
2022-10-25T08:25:42.675Z,66.70
2022-10-25T08:28:09.682Z,65.35
2022-10-25T08:30:36.778Z,65.00
2022-10-25T08:33:03.631Z,64.62
2022-10-25T08:35:30.398Z,62.82
2022-10-25T08:38:00.617Z,62.43
2022-10-25T08:40:49.134Z,62.05
2022-10-25T08:43:29.615Z,60.65
2022-10-25T08:46:10.717Z,58.69
2022-10-25T08:48:43.843Z,57.58
2022-10-25T08:51:27.468Z,58.22
2022-10-25T08:53:58.942Z,57.99
2022-10-25T08:56:27.209Z,56.18
2022-10-25T08:59:01.656Z,55.08
2022-10-25T09:01:47.445Z,54.56
2022-10-25T09:04:15.813Z,53.70
2022-10-25T09:07:10.282Z,52.54
2022-10-25T09:09:50.353Z,51.91
2022-10-25T09:12:28.303Z,51.49
2022-10-25T09:15:29.275Z,51.09
2022-10-25T09:17:55.938Z,50.38
2022-10-25T09:20:38.166Z,50.04
2022-10-25T09:23:26.194Z,50.18
2022-10-25T09:26:08.198Z,49.45
2022-10-25T09:28:42.498Z,48.78
2022-10-25T09:31:15.009Z,48.74
2022-10-25T09:33:45.686Z,48.54
2022-10-25T09:36:14.276Z,47.99
2022-10-25T09:38:53.189Z,47.20
2022-10-25T09:41:26.787Z,47.73
2022-10-25T09:44:07.066Z,47.71
2022-10-25T09:46:45.138Z,47.73
2022-10-25T09:49:33.237Z,47.66
2022-10-25T09:52:05.802Z,46.89
2022-10-25T09:54:45.224Z,46.49
2022-10-25T09:57:12.047Z,46.09
2022-10-25T09:59:38.861Z,46.26
2022-10-25T10:02:05.683Z,46.68
2022-10-25T10:04:38.135Z,46.87
2022-10-25T10:07:35.931Z,46.64
2022-10-25T10:10:05.802Z,45.73
2022-10-25T10:12:40.127Z,45.10
2022-10-25T10:15:43.033Z,44.49
2022-10-25T10:18:32.687Z,43.29
2022-10-25T10:21:05.666Z,42.88
2022-10-25T10:23:47.758Z,42.41
2022-10-25T10:26:20.286Z,41.48
2022-10-25T10:28:49.336Z,40.99
2022-10-25T10:31:18.044Z,41.04
2022-10-25T10:33:50.367Z,40.69
2022-10-25T10:36:35.354Z,40.74
2022-10-25T10:39:23.004Z,40.47
2022-10-25T10:42:05.009Z,40.28
2022-10-25T10:44:35.522Z,39.85
2022-10-25T10:47:12.225Z,38.77
2022-10-25T10:49:41.694Z,39.16
2022-10-25T10:52:28.652Z,39.15
2022-10-25T10:54:56.100Z,39.29
2022-10-25T10:57:32.396Z,39.08
2022-10-25T11:00:00.786Z,36.86
2022-10-25T11:02:42.038Z,35.71
2022-10-25T11:05:26.403Z,36.18
2022-10-25T11:08:17.881Z,34.87
2022-10-25T11:10:44.639Z,35.08
2022-10-25T11:13:12.710Z,34.11
2022-10-25T11:15:48.321Z,33.41
2022-10-25T11:18:15.355Z,33.36
2022-10-25T11:20:59.466Z,33.50
2022-10-25T11:23:41.098Z,33.63
2022-10-25T11:26:19.011Z,33.63
2022-10-25T11:29:03.702Z,33.71
2022-10-25T11:31:53.470Z,33.35
2022-10-25T11:34:39.162Z,32.91
2022-10-25T11:37:11.269Z,32.16
2022-10-25T11:40:02.291Z,32.27
2022-10-25T11:42:28.799Z,31.71
2022-10-25T11:45:28.510Z,31.68
2022-10-25T11:48:09.448Z,31.54
2022-10-25T11:50:57.845Z,30.77
2022-10-25T11:53:59.869Z,30.93
2022-10-25T11:56:33.155Z,30.76
2022-10-25T11:59:11.858Z,30.67
2022-10-25T12:01:48.000Z,30.85
2022-10-25T12:04:30.190Z,30.26
2022-10-25T12:07:43.666Z,30.02
2022-10-25T12:10:20.063Z,29.31
2022-10-25T12:12:55.519Z,29.73
2022-10-25T12:15:30.111Z,30.07
2022-10-25T12:17:56.938Z,29.90
2022-10-25T12:20:27.900Z,29.52
2022-10-25T12:22:59.959Z,30.12
2022-10-25T12:25:31.453Z,30.49
2022-10-25T12:28:42.365Z,30.83
2022-10-25T12:31:20.067Z,31.38
2022-10-25T12:33:55.261Z,31.43
2022-10-25T12:36:27.950Z,31.38
2022-10-25T12:38:55.946Z,31.20
2022-10-25T12:41:27.591Z,31.34
2022-10-25T12:43:56.862Z,31.21
2022-10-25T12:46:51.538Z,31.21
2022-10-25T12:49:37.563Z,31.35
2022-10-25T12:52:10.027Z,31.87
2022-10-25T12:54:42.424Z,31.82
2022-10-25T12:57:22.859Z,32.38
2022-10-25T13:00:13.797Z,32.57
2022-10-25T13:02:40.479Z,32.00
2022-10-25T13:05:25.531Z,31.93
2022-10-25T13:07:57.438Z,31.38
2022-10-25T13:13:18.030Z,31.25
2022-10-25T13:15:59.900Z,30.90
2022-10-25T13:18:35.564Z,30.81
2022-10-25T13:21:05.145Z,31.24
2022-10-25T13:23:43.693Z,31.03
2022-10-25T13:26:13.939Z,30.81
2022-10-25T13:28:52.927Z,30.59
2022-10-25T13:31:34.943Z,30.51
2022-10-25T13:34:14.007Z,31.34
2022-10-25T13:36:51.586Z,30.75
2022-10-25T13:39:45.456Z,30.43
2022-10-25T13:42:15.190Z,30.14
2022-10-25T13:45:06.652Z,31.10
2022-10-25T13:47:38.482Z,30.59
2022-10-25T13:50:29.352Z,31.00
2022-10-25T13:53:11.134Z,30.64
2022-10-25T13:55:46.794Z,30.86
2022-10-25T13:58:34.043Z,30.93
2022-10-25T14:01:15.952Z,30.58
2022-10-25T14:03:51.853Z,29.96
2022-10-25T14:06:26.134Z,30.92
2022-10-25T14:09:01.928Z,31.37
2022-10-25T14:11:36.940Z,30.88
2022-10-25T14:14:28.835Z,31.33
2022-10-25T14:17:08.739Z,30.78
2022-10-25T14:19:41.031Z,31.21
2022-10-25T14:22:27.798Z,30.91
2022-10-25T14:24:57.669Z,31.29
2022-10-25T14:27:32.895Z,31.25
2022-10-25T14:30:26.333Z,31.06
2022-10-25T14:32:58.917Z,31.63
2022-10-25T14:35:31.179Z,31.56
2022-10-25T14:37:57.822Z,31.86
2022-10-25T14:40:30.908Z,31.89
2022-10-25T14:43:34.534Z,32.48
2022-10-25T14:46:10.305Z,32.28
2022-10-25T14:48:37.323Z,32.88
2022-10-25T14:51:14.529Z,33.12
2022-10-25T14:53:51.466Z,33.02
2022-10-25T14:56:32.580Z,33.44
2022-10-25T14:59:01.775Z,33.10
2022-10-25T15:01:28.853Z,32.93
2022-10-25T15:03:59.478Z,33.12
2022-10-25T15:06:28.748Z,33.08
2022-10-25T15:09:37.102Z,32.90
2022-10-25T15:12:12.890Z,33.02
2022-10-25T15:14:39.909Z,33.63
2022-10-25T15:17:17.327Z,33.44
2022-10-25T15:19:59.993Z,33.82
2022-10-25T15:22:45.105Z,34.17
2022-10-25T15:25:17.771Z,34.22
2022-10-25T15:27:44.431Z,34.21
2022-10-25T15:30:32.973Z,34.69
2022-10-25T15:32:59.749Z,34.99
2022-10-25T15:35:27.938Z,35.26
2022-10-25T15:37:56.405Z,35.40
2022-10-25T15:40:23.216Z,35.43
2022-10-25T15:42:50.019Z,36.11
2022-10-25T15:45:16.701Z,35.82
2022-10-25T15:47:45.183Z,36.14
2022-10-25T15:50:19.828Z,36.21
2022-10-25T15:52:46.745Z,36.54
2022-10-25T15:55:22.483Z,36.40
2022-10-25T15:57:50.286Z,36.61
2022-10-25T16:00:22.838Z,36.68
2022-10-25T16:02:53.150Z,37.25
2022-10-25T16:05:28.044Z,37.78
2022-10-25T16:07:55.633Z,37.99
2022-10-25T16:10:24.261Z,38.59
2022-10-25T16:12:58.580Z,39.00
2022-10-25T16:15:26.293Z,38.79
2022-10-25T16:17:53.348Z,38.99
2022-10-25T16:20:26.163Z,39.27
2022-10-25T16:22:53.434Z,39.38
2022-10-25T16:25:23.265Z,39.59
2022-10-25T16:27:50.153Z,39.75
2022-10-25T16:30:22.726Z,39.47
2022-10-25T16:32:50.309Z,40.01
2022-10-25T16:35:21.729Z,39.46
2022-10-25T16:37:48.725Z,39.63
2022-10-25T16:40:16.364Z,39.94
2022-10-25T16:42:43.146Z,39.75
2022-10-25T16:45:38.615Z,39.55
2022-10-25T16:48:05.941Z,39.88
2022-10-25T16:50:33.541Z,39.59
2022-10-25T16:53:03.274Z,39.70
2022-10-25T16:55:30.693Z,39.90
2022-10-25T16:57:58.743Z,39.96
2022-10-25T17:00:27.370Z,39.86
2022-10-25T17:02:54.889Z,40.10
2022-10-25T17:05:24.617Z,40.25
2022-10-25T17:07:51.659Z,40.31
2022-10-25T17:10:20.152Z,40.29
2022-10-25T17:12:49.830Z,40.96
2022-10-25T17:15:18.316Z,40.89
2022-10-25T17:17:46.799Z,41.28
2022-10-25T17:20:15.628Z,41.20
2022-10-25T17:22:42.577Z,41.11
2022-10-25T17:25:10.589Z,41.37
2022-10-25T17:27:39.831Z,41.47
2022-10-25T17:30:08.457Z,41.26
2022-10-25T17:32:35.006Z,41.54
2022-10-25T17:35:01.861Z,41.61
2022-10-25T17:37:29.173Z,41.75
2022-10-25T17:39:55.919Z,41.81
2022-10-25T17:42:22.944Z,42.06
2022-10-25T17:44:49.663Z,42.39
2022-10-25T17:47:16.795Z,42.94
2022-10-25T17:49:43.485Z,43.51
2022-10-25T17:52:10.536Z,44.44
2022-10-25T17:54:38.538Z,44.67
2022-10-25T17:57:06.299Z,45.30
2022-10-25T17:59:33.754Z,45.77
2022-10-25T18:02:01.511Z,46.68
2022-10-25T18:04:30.880Z,46.84
2022-10-25T18:07:04.587Z,47.46
2022-10-25T18:09:31.493Z,48.14
2022-10-25T18:11:58.613Z,49.44
2022-10-25T18:14:25.502Z,50.60
2022-10-25T18:16:52.873Z,51.76
2022-10-25T18:19:19.798Z,53.08
2022-10-25T18:21:46.757Z,54.65
2022-10-25T18:24:14.125Z,55.56
2022-10-25T18:26:41.241Z,56.08
2022-10-25T18:29:10.013Z,57.28
2022-10-25T18:31:36.866Z,57.67
2022-10-25T18:34:04.981Z,58.78
2022-10-25T18:36:32.469Z,58.67
2022-10-25T18:38:59.686Z,59.87
2022-10-25T18:41:32.286Z,60.09
2022-10-25T18:43:59.921Z,59.59
2022-10-25T18:46:30.967Z,59.65
2022-10-25T18:48:58.026Z,60.17
2022-10-25T18:51:29.281Z,60.63
2022-10-25T18:53:57.727Z,60.44
2022-10-25T18:56:24.784Z,61.20
2022-10-25T18:58:52.171Z,62.68
2022-10-25T19:01:29.237Z,62.67
2022-10-25T19:04:00.208Z,63.38
2022-10-25T19:06:27.801Z,65.17
2022-10-25T19:08:55.421Z,65.02
2022-10-25T19:11:22.685Z,65.18
2022-10-25T19:13:53.370Z,65.63
2022-10-25T19:16:20.436Z,66.25
2022-10-25T19:18:47.209Z,66.89
2022-10-25T19:21:18.510Z,67.07
2022-10-25T19:23:46.745Z,66.81
2022-10-25T19:26:20.556Z,68.18
2022-10-25T19:28:47.796Z,68.47
2022-10-25T19:31:18.434Z,68.81
2022-10-25T19:33:49.493Z,68.87
2022-10-25T19:36:17.950Z,69.21
2022-10-25T19:38:45.661Z,69.57
2022-10-25T19:41:16.767Z,70.89
2022-10-25T19:43:44.120Z,71.79
2022-10-25T19:46:12.237Z,72.01
2022-10-25T19:48:39.243Z,70.89
2022-10-25T19:51:12.069Z,70.84
2022-10-25T19:53:39.467Z,70.51
2022-10-25T19:56:09.030Z,70.67
2022-10-25T19:58:36.361Z,71.62
2022-10-25T20:01:09.372Z,71.45
2022-10-25T20:03:36.734Z,71.75
2022-10-25T20:06:07.130Z,72.00
2022-10-25T20:08:35.247Z,72.71
2022-10-25T20:11:02.657Z,72.87
2022-10-25T20:13:30.444Z,74.17
2022-10-25T20:15:57.414Z,75.12
2022-10-25T20:18:26.160Z,74.58
2022-10-25T20:20:58.301Z,75.38
2022-10-25T20:23:25.089Z,75.85
2022-10-25T20:25:52.096Z,75.99
2022-10-25T20:28:19.211Z,77.51
2022-10-25T20:30:45.922Z,77.41
2022-10-25T20:33:12.562Z,77.63
2022-10-25T20:35:41.883Z,77.71
2022-10-25T20:38:12.105Z,78.36
2022-10-25T20:40:39.841Z,78.76
2022-10-25T20:43:07.604Z,78.62
2022-10-25T20:45:35.019Z,79.28
2022-10-25T20:48:02.220Z,80.58
2022-10-25T20:50:30.410Z,82.16
2022-10-25T20:53:12.347Z,82.78
2022-10-25T20:55:39.415Z,84.04
2022-10-25T20:58:06.105Z,84.82
2022-10-25T21:00:33.709Z,84.97
2022-10-25T21:03:00.355Z,85.18
2022-10-25T21:05:27.338Z,85.24
2022-10-25T21:07:53.921Z,86.24
2022-10-25T21:10:20.581Z,87.06
2022-10-25T21:12:47.487Z,87.95
2022-10-25T21:15:14.163Z,88.14
2022-10-25T21:17:40.837Z,90.46
2022-10-25T21:20:09.019Z,92.75
2022-10-25T21:22:35.619Z,95.01
2022-10-25T21:25:02.860Z,95.32
2022-10-25T21:27:29.642Z,95.95
2022-10-25T21:29:56.242Z,98.22
2022-10-25T21:32:23.078Z,97.62
2022-10-25T21:34:52.624Z,98.19
2022-10-25T21:37:19.615Z,98.62
2022-10-25T21:39:47.655Z,99.07
2022-10-25T21:42:14.816Z,100.00
2022-10-25T21:44:41.531Z,100.00
2022-10-25T21:47:08.316Z,100.00
2022-10-25T21:49:34.984Z,100.00
2022-10-25T21:52:01.927Z,100.00
2022-10-25T21:54:28.558Z,100.00
2022-10-25T21:56:55.342Z,100.00
2022-10-25T21:59:22.788Z,100.00
2022-10-25T22:01:50.383Z,100.00
2022-10-25T22:04:17.064Z,100.00
2022-10-25T22:06:43.714Z,100.00
2022-10-25T22:09:10.414Z,100.00
2022-10-25T22:11:38.871Z,100.00
2022-10-25T22:14:08.924Z,100.00
2022-10-25T22:16:36.771Z,100.00
2022-10-25T22:19:06.503Z,100.00
2022-10-25T22:21:36.578Z,100.00
2022-10-25T22:24:04.953Z,100.00
2022-10-25T22:26:31.798Z,100.00
2022-10-25T22:28:59.298Z,100.00
2022-10-25T22:31:28.389Z,100.00
2022-10-25T22:33:57.265Z,100.00
2022-10-25T22:36:26.509Z,100.00
2022-10-25T22:38:53.711Z,100.00
2022-10-25T22:41:23.179Z,100.00
2022-10-25T22:43:50.662Z,100.00
2022-10-25T22:46:24.353Z,100.00
2022-10-25T22:48:53.389Z,100.00
2022-10-25T22:51:21.127Z,100.00
2022-10-25T22:53:47.985Z,100.00
2022-10-25T22:56:22.507Z,100.00
2022-10-25T22:58:53.985Z,100.00
2022-10-25T23:01:25.325Z,100.00
2022-10-25T23:03:54.637Z,100.00
2022-10-25T23:06:29.321Z,100.00
2022-10-25T23:08:57.673Z,100.00
2022-10-25T23:11:35.227Z,100.00
2022-10-25T23:14:02.266Z,100.00
2022-10-25T23:16:29.578Z,100.00
2022-10-25T23:18:56.701Z,100.00
2022-10-25T23:21:25.925Z,100.00
2022-10-25T23:23:54.152Z,100.00
2022-10-25T23:26:32.358Z,100.00
2022-10-25T23:29:00.450Z,100.00
2022-10-25T23:31:27.628Z,100.00
2022-10-25T23:33:56.345Z,100.00
2022-10-25T23:36:25.881Z,100.00
2022-10-25T23:38:53.875Z,100.00
2022-10-25T23:41:22.170Z,100.00
2022-10-25T23:43:50.093Z,100.00
2022-10-25T23:46:16.833Z,100.00
2022-10-25T23:48:43.675Z,100.00
2022-10-25T23:51:16.575Z,100.00
2022-10-25T23:53:43.505Z,100.00
2022-10-25T23:56:12.389Z,100.00
2022-10-25T23:58:39.426Z,100.00
