createdAt,value
2023-09-08T00:00:12.507Z,100640.03
2023-09-08T00:05:17.707Z,100637.91
2023-09-08T00:10:20.639Z,100637.63
2023-09-08T00:15:24.948Z,100635.16
2023-09-08T00:20:27.959Z,100627.28
2023-09-08T00:25:31.011Z,100638.19
2023-09-08T00:30:37.718Z,100629.53
2023-09-08T00:35:40.810Z,100621.25
2023-09-08T00:40:43.907Z,100621.69
2023-09-08T00:45:49.178Z,100620.94
2023-09-08T00:50:52.282Z,100625.34
2023-09-08T00:55:56.747Z,100627.25
2023-09-08T01:01:01.229Z,100624.47
2023-09-08T01:06:05.712Z,100625.59
2023-09-08T01:11:09.203Z,100620.28
2023-09-08T01:16:13.493Z,100635.31
2023-09-08T01:21:42.452Z,100624.59
2023-09-08T01:26:47.689Z,100627.72
2023-09-08T01:31:51.296Z,100633.72
2023-09-08T01:36:55.075Z,100626.81
2023-09-08T01:41:59.645Z,100626.38
2023-09-08T01:47:02.647Z,100616.63
2023-09-08T01:52:06.387Z,100612.88
2023-09-08T01:57:10.794Z,100611.88
2023-09-08T02:02:13.830Z,100613.28
2023-09-08T02:07:16.768Z,100612.16
2023-09-08T02:12:21.143Z,100612.69
2023-09-08T02:17:24.912Z,100614.41
2023-09-08T02:22:27.967Z,100608.56
2023-09-08T02:27:32.562Z,100605.94
2023-09-08T02:32:35.756Z,100606.22
2023-09-08T02:37:38.806Z,100606.56
2023-09-08T02:42:43.480Z,100612.00
2023-09-08T02:47:47.847Z,100599.44
2023-09-08T02:52:51.793Z,100596.34
2023-09-08T02:57:56.545Z,100588.50
2023-09-08T03:02:59.537Z,100590.25
2023-09-08T03:08:03.340Z,100588.84
2023-09-08T03:13:08.183Z,100587.25
2023-09-08T03:18:11.185Z,100580.78
2023-09-08T03:23:14.097Z,100589.25
2023-09-08T03:28:18.589Z,100591.72
2023-09-08T03:33:21.789Z,100589.44
2023-09-08T03:38:25.911Z,100587.41
2023-09-08T03:43:31.621Z,100591.03
2023-09-08T03:48:34.582Z,100585.69
2023-09-08T03:53:38.324Z,100584.38
2023-09-08T03:58:43.227Z,100595.50
2023-09-08T04:03:46.317Z,100593.72
2023-09-08T04:08:49.456Z,100588.34
2023-09-08T04:13:54.385Z,100583.63
2023-09-08T04:18:57.706Z,100581.19
2023-09-08T04:24:00.730Z,100585.53
2023-09-08T04:29:05.418Z,100589.00
2023-09-08T04:34:08.455Z,100581.00
2023-09-08T04:39:12.673Z,100576.56
2023-09-08T04:44:17.337Z,100582.88
2023-09-08T04:49:20.444Z,100578.09
2023-09-08T04:54:23.588Z,100576.25
2023-09-08T04:59:28.055Z,100575.88
2023-09-08T05:04:31.243Z,100581.66
2023-09-08T05:09:35.494Z,100586.09
2023-09-08T05:14:40.160Z,100590.78
2023-09-08T05:19:43.431Z,100592.88
2023-09-08T05:24:46.487Z,100586.84
2023-09-08T05:29:52.445Z,100587.81
2023-09-08T05:34:56.405Z,100586.97
2023-09-08T05:39:59.993Z,100582.41
2023-09-08T05:45:04.829Z,100590.06
2023-09-08T05:50:08.895Z,100591.38
2023-09-08T05:55:11.981Z,100584.72
2023-09-08T06:00:17.606Z,100575.03
2023-09-08T06:05:25.292Z,100574.28
2023-09-08T06:10:28.252Z,100584.72
2023-09-08T06:15:32.833Z,100591.19
2023-09-08T06:20:36.492Z,100596.97
2023-09-08T06:25:39.628Z,100589.94
2023-09-08T06:30:44.612Z,100589.13
2023-09-08T06:35:48.356Z,100584.56
2023-09-08T06:40:54.131Z,100584.44
2023-09-08T06:45:59.243Z,100589.94
2023-09-08T06:51:02.357Z,100588.41
2023-09-08T06:56:05.882Z,100583.88
2023-09-08T07:01:11.994Z,100588.06
2023-09-08T07:06:15.512Z,100585.34
2023-09-08T07:11:18.708Z,100591.88
2023-09-08T07:16:24.726Z,100593.53
2023-09-08T07:21:27.949Z,100585.78
2023-09-08T07:26:31.538Z,100592.66
2023-09-08T07:31:36.441Z,100589.56
2023-09-08T07:36:39.502Z,100593.25
2023-09-08T07:41:42.708Z,100589.44
2023-09-08T07:46:50.115Z,100590.41
2023-09-08T07:51:53.226Z,100589.31
2023-09-08T07:56:56.216Z,100588.16
2023-09-08T08:02:00.589Z,100583.25
2023-09-08T08:07:03.701Z,100589.91
2023-09-08T08:12:07.030Z,100588.16
2023-09-08T08:17:12.360Z,100587.59
2023-09-08T08:22:15.422Z,100576.09
2023-09-08T08:27:18.586Z,100576.22
2023-09-08T08:32:23.020Z,100575.06
2023-09-08T08:37:27.090Z,100566.63
2023-09-08T08:42:33.653Z,100568.72
2023-09-08T08:47:38.643Z,100566.16
2023-09-08T08:52:42.071Z,100565.44
2023-09-08T08:57:47.424Z,100559.59
2023-09-08T09:03:03.625Z,100559.47
2023-09-08T09:08:16.146Z,100561.72
2023-09-08T09:13:19.422Z,100563.31
2023-09-08T09:18:23.903Z,100563.38
2023-09-08T09:23:31.162Z,100556.06
2023-09-08T09:28:34.501Z,100563.19
2023-09-08T09:33:39.381Z,100564.13
2023-09-08T09:38:42.414Z,100549.91
2023-09-08T09:43:45.901Z,100548.00
2023-09-08T09:48:54.165Z,100543.91
2023-09-08T09:53:59.689Z,100539.06
2023-09-08T09:59:05.286Z,100541.66
2023-09-08T10:04:09.948Z,100534.09
2023-09-08T10:09:14.900Z,100540.38
2023-09-08T10:14:19.682Z,100534.16
2023-09-08T10:19:25.563Z,100531.00
2023-09-08T10:24:43.110Z,100527.47
2023-09-08T10:29:55.371Z,100527.03
2023-09-08T10:35:02.010Z,100514.03
2023-09-08T10:40:25.125Z,100518.19
2023-09-08T10:45:28.365Z,100515.22
2023-09-08T10:50:38.043Z,100510.66
2023-09-08T10:55:54.114Z,100513.69
2023-09-08T11:01:05.497Z,100514.44
2023-09-08T11:06:10.689Z,100509.56
2023-09-08T11:11:14.904Z,100513.28
2023-09-08T11:16:22.778Z,100502.81
2023-09-08T11:21:28.117Z,100505.78
2023-09-08T11:26:31.134Z,100494.66
2023-09-08T11:31:35.827Z,100491.94
2023-09-08T11:36:40.415Z,100492.09
2023-09-08T11:41:43.754Z,100497.38
2023-09-08T11:46:47.363Z,100485.81
2023-09-08T11:51:52.005Z,100477.38
2023-09-08T11:56:55.791Z,100485.38
2023-09-08T12:01:59.490Z,100489.53
2023-09-08T12:07:04.127Z,100481.44
2023-09-08T12:12:14.569Z,100478.81
2023-09-08T12:17:19.202Z,100471.28
2023-09-08T12:22:23.885Z,100464.41
2023-09-08T12:27:27.117Z,100461.94
2023-09-08T12:32:32.364Z,100456.38
2023-09-08T12:37:37.261Z,100451.22
2023-09-08T12:42:41.705Z,100445.63
2023-09-08T12:47:50.094Z,100437.47
2023-09-08T12:52:54.553Z,100437.19
2023-09-08T12:57:58.463Z,100429.34
2023-09-08T13:03:03.089Z,100437.91
2023-09-08T13:08:07.817Z,100429.78
2023-09-08T13:13:10.881Z,100416.69
2023-09-08T13:18:14.105Z,100420.28
2023-09-08T13:23:18.541Z,100417.19
2023-09-08T13:28:21.426Z,100404.03
2023-09-08T13:33:24.381Z,100407.44
2023-09-08T13:38:31.760Z,100401.75
2023-09-08T13:43:34.790Z,100406.34
2023-09-08T13:48:39.041Z,100402.06
2023-09-08T13:53:47.332Z,100403.78
2023-09-08T13:58:52.028Z,100404.34
2023-09-08T14:04:04.039Z,100377.59
2023-09-08T14:14:20.933Z,100381.84
2023-09-08T14:19:23.912Z,100374.50
2023-09-08T14:24:28.173Z,100385.81
2023-09-08T14:29:31.080Z,100378.91
2023-09-08T14:34:33.900Z,100375.78
2023-09-08T14:39:38.085Z,100369.44
2023-09-08T14:44:41.000Z,100365.34
2023-09-08T14:49:43.901Z,100353.69
2023-09-08T14:54:55.675Z,100357.72
2023-09-08T14:59:58.830Z,100352.84
2023-09-08T15:05:01.720Z,100357.03
2023-09-08T15:10:06.530Z,100351.19
2023-09-08T15:15:10.549Z,100345.50
2023-09-08T15:20:14.384Z,100351.06
2023-09-08T15:25:18.917Z,100339.34
2023-09-08T15:30:21.936Z,100343.16
2023-09-08T15:35:24.718Z,100343.53
2023-09-08T15:40:28.946Z,100339.31
2023-09-08T15:45:31.861Z,100345.13
2023-09-08T15:50:34.802Z,100330.69
2023-09-08T15:55:38.932Z,100337.91
2023-09-08T16:00:43.062Z,100331.97
2023-09-08T16:05:45.877Z,100326.75
2023-09-08T16:10:50.213Z,100328.72
2023-09-08T16:15:53.071Z,100333.56
2023-09-08T16:20:55.933Z,100326.78
2023-09-08T16:26:00.238Z,100323.38
2023-09-08T16:31:06.711Z,100312.09
2023-09-08T16:36:10.307Z,100310.22
2023-09-08T16:41:14.592Z,100304.38
2023-09-08T16:46:17.815Z,100302.53
2023-09-08T16:51:20.583Z,100304.44
2023-09-08T16:56:24.698Z,100312.81
2023-09-08T17:01:27.815Z,100312.63
2023-09-08T17:06:31.152Z,100319.31
2023-09-08T17:11:38.222Z,100315.50
2023-09-08T17:16:41.280Z,100317.22
2023-09-08T17:21:44.300Z,100311.22
2023-09-08T17:26:49.490Z,100310.19
2023-09-08T17:31:52.351Z,100317.50
2023-09-08T17:36:57.135Z,100323.84
2023-09-08T17:42:01.255Z,100323.88
2023-09-08T17:47:06.923Z,100328.63
2023-09-08T17:52:09.742Z,100336.81
2023-09-08T17:57:14.010Z,100341.41
2023-09-08T18:02:16.870Z,100343.81
2023-09-08T18:07:20.099Z,100349.09
2023-09-08T18:12:24.448Z,100344.44
2023-09-08T18:17:28.358Z,100352.69
2023-09-08T18:22:31.475Z,100351.31
2023-09-08T18:27:35.866Z,100355.28
2023-09-08T18:32:38.790Z,100355.16
2023-09-08T18:37:42.543Z,100355.31
2023-09-08T18:42:46.756Z,100360.94
2023-09-08T18:47:50.076Z,100360.91
2023-09-08T18:52:55.737Z,100358.63
2023-09-08T18:57:59.974Z,100363.50
2023-09-08T19:03:02.999Z,100359.25
2023-09-08T19:08:05.988Z,100355.53
2023-09-08T19:13:10.206Z,100362.25
2023-09-08T19:18:13.376Z,100368.94
2023-09-08T19:23:16.234Z,100364.84
2023-09-08T19:28:20.392Z,100360.72
2023-09-08T19:33:23.438Z,100360.53
2023-09-08T19:38:26.316Z,100356.97
2023-09-08T19:43:30.402Z,100360.72
2023-09-08T19:48:35.478Z,100362.63
2023-09-08T19:53:38.699Z,100362.94
2023-09-08T19:58:43.502Z,100358.63
2023-09-08T20:03:46.459Z,100354.69
2023-09-08T20:08:49.352Z,100357.28
2023-09-08T20:13:55.088Z,100349.91
2023-09-08T20:18:57.905Z,100356.69
2023-09-08T20:24:02.625Z,100362.16
2023-09-08T20:29:06.890Z,100358.94
2023-09-08T20:34:15.404Z,100355.84
2023-09-08T20:39:18.305Z,100349.53
2023-09-08T20:44:22.668Z,100355.31
2023-09-08T20:49:25.666Z,100352.75
2023-09-08T20:54:29.685Z,100352.94
2023-09-08T20:59:34.308Z,100350.72
2023-09-08T21:04:37.185Z,100349.84
2023-09-08T21:09:40.271Z,100359.06
2023-09-08T21:14:44.745Z,100358.75
2023-09-08T21:19:47.759Z,100357.31
2023-09-08T21:24:50.559Z,100347.94
2023-09-08T21:29:56.251Z,100352.84
2023-09-08T21:34:59.139Z,100350.19
2023-09-08T21:40:02.444Z,100350.13
2023-09-08T21:45:08.005Z,100354.97
2023-09-08T21:50:11.337Z,100358.88
2023-09-08T21:55:14.364Z,100357.97
2023-09-08T22:00:22.020Z,100355.94
2023-09-08T22:05:25.073Z,100357.56
2023-09-08T22:10:27.988Z,100354.13
2023-09-08T22:15:32.244Z,100352.09
2023-09-08T22:20:35.186Z,100349.69
2023-09-08T22:25:37.923Z,100351.81
2023-09-08T22:30:42.154Z,100339.41
2023-09-08T22:35:44.906Z,100336.31
2023-09-08T22:40:47.756Z,100336.66
2023-09-08T22:45:52.293Z,100334.09
2023-09-08T22:50:55.562Z,100334.44
2023-09-08T22:55:58.528Z,100332.31
2023-09-08T23:01:02.712Z,100330.44
2023-09-08T23:06:05.638Z,100335.06
2023-09-08T23:11:08.443Z,100336.38
2023-09-08T23:16:14.611Z,100332.50
2023-09-08T23:21:17.375Z,100331.09
2023-09-08T23:26:20.184Z,100328.53
2023-09-08T23:31:24.450Z,100329.69
2023-09-08T23:36:27.595Z,100320.69
2023-09-08T23:41:30.506Z,100323.00
2023-09-08T23:46:34.917Z,100312.22
2023-09-08T23:51:38.423Z,100307.56
2023-09-08T23:56:41.316Z,100318.06
