createdAt,value
2023-03-11T00:00:55.960Z,5.19
2023-03-11T00:06:04.397Z,8.20
2023-03-11T00:11:08.644Z,9.15
2023-03-11T00:16:12.385Z,8.67
2023-03-11T00:21:19.301Z,6.20
2023-03-11T00:26:23.164Z,4.67
2023-03-11T00:31:27.373Z,4.78
2023-03-11T00:36:34.393Z,6.83
2023-03-11T00:41:38.415Z,7.74
2023-03-11T00:46:41.952Z,8.79
2023-03-11T00:51:45.634Z,8.44
2023-03-11T00:56:49.469Z,6.32
2023-03-11T01:01:53.305Z,5.01
2023-03-11T01:06:57.341Z,4.13
2023-03-11T01:12:01.255Z,5.06
2023-03-11T01:17:05.286Z,7.55
2023-03-11T01:22:10.551Z,8.67
2023-03-11T01:27:14.375Z,8.86
2023-03-11T01:32:18.099Z,6.79
2023-03-11T01:37:22.222Z,5.31
2023-03-11T01:42:26.048Z,5.01
2023-03-11T01:47:40.208Z,7.54
2023-03-11T01:52:45.270Z,9.11
2023-03-11T01:57:51.268Z,8.56
2023-03-11T02:03:00.177Z,6.28
2023-03-11T02:08:04.231Z,5.82
2023-03-11T02:13:08.259Z,8.08
2023-03-11T02:18:20.475Z,9.02
2023-03-11T02:23:34.645Z,7.12
2023-03-11T02:28:41.349Z,5.30
2023-03-11T02:33:49.600Z,4.29
2023-03-11T02:38:53.203Z,4.75
2023-03-11T02:43:59.245Z,7.32
2023-03-11T02:49:04.455Z,8.83
2023-03-11T02:54:08.269Z,7.66
2023-03-11T02:59:12.206Z,5.66
2023-03-11T03:04:16.153Z,5.20
2023-03-11T03:09:20.143Z,7.67
2023-03-11T03:14:23.996Z,8.69
2023-03-11T03:19:27.802Z,6.58
2023-03-11T03:24:31.975Z,4.99
2023-03-11T03:29:35.750Z,5.94
2023-03-11T03:34:39.506Z,6.28
2023-03-11T03:39:44.202Z,6.39
2023-03-11T03:44:48.963Z,6.64
2023-03-11T03:49:53.010Z,6.82
2023-03-11T03:54:56.742Z,6.83
2023-03-11T04:00:00.453Z,6.99
2023-03-11T04:05:05.503Z,7.10
2023-03-11T04:10:10.052Z,7.12
2023-03-11T04:15:13.867Z,7.10
2023-03-11T04:20:18.477Z,7.72
2023-03-11T04:25:22.135Z,8.55
2023-03-11T04:30:25.870Z,6.32
2023-03-11T04:35:29.703Z,4.77
2023-03-11T04:40:33.810Z,4.26
2023-03-11T04:45:42.623Z,6.14
2023-03-11T04:50:46.530Z,6.77
2023-03-11T04:55:51.025Z,7.09
2023-03-11T05:00:54.749Z,8.10
2023-03-11T05:06:00.599Z,6.78
2023-03-11T05:11:04.951Z,4.94
2023-03-11T05:16:09.014Z,5.49
2023-03-11T05:21:15.751Z,7.63
2023-03-11T05:26:21.063Z,8.15
2023-03-11T05:31:26.087Z,7.34
2023-03-11T05:36:30.432Z,5.25
2023-03-11T05:41:35.413Z,6.15
2023-03-11T05:46:39.689Z,8.01
2023-03-11T05:51:46.033Z,6.83
2023-03-11T05:56:51.180Z,6.34
2023-03-11T06:01:55.307Z,7.75
2023-03-11T06:06:59.025Z,5.98
2023-03-11T06:12:05.174Z,6.62
2023-03-11T06:17:09.352Z,7.13
2023-03-11T06:22:13.242Z,5.25
2023-03-11T06:27:16.893Z,6.54
2023-03-11T06:32:20.718Z,5.51
2023-03-11T06:37:26.617Z,5.39
2023-03-11T06:42:30.615Z,6.39
2023-03-11T06:47:34.454Z,5.03
2023-03-11T06:52:38.980Z,6.76
2023-03-11T06:57:42.709Z,5.44
2023-03-11T07:02:46.540Z,5.11
2023-03-11T07:07:55.981Z,6.48
2023-03-11T07:12:59.414Z,4.81
2023-03-11T07:18:03.341Z,5.91
2023-03-11T07:23:07.066Z,6.43
2023-03-11T07:28:10.918Z,4.97
2023-03-11T07:33:15.869Z,6.73
2023-03-11T07:38:21.041Z,6.40
2023-03-11T07:43:24.934Z,5.37
2023-03-11T07:48:29.081Z,6.51
2023-03-11T07:53:34.677Z,5.10
2023-03-11T07:58:39.679Z,6.65
2023-03-11T08:03:52.817Z,5.94
2023-03-11T08:08:57.182Z,6.36
2023-03-11T08:14:02.322Z,6.59
2023-03-11T08:19:06.276Z,5.87
2023-03-11T08:24:14.703Z,7.01
2023-03-11T08:29:18.356Z,5.42
2023-03-11T08:34:22.969Z,6.52
2023-03-11T08:39:27.210Z,6.99
2023-03-11T08:44:32.234Z,5.35
2023-03-11T08:49:38.856Z,6.53
2023-03-11T08:54:43.124Z,5.66
2023-03-11T08:59:47.296Z,5.34
2023-03-11T09:04:51.379Z,6.34
2023-03-11T09:09:55.150Z,5.12
2023-03-11T09:14:59.590Z,6.63
2023-03-11T09:20:04.557Z,5.49
2023-03-11T09:25:12.474Z,6.03
2023-03-11T09:30:17.010Z,5.85
2023-03-11T09:35:21.061Z,5.40
2023-03-11T09:40:28.788Z,6.47
2023-03-11T09:45:47.145Z,5.04
2023-03-11T09:51:03.621Z,6.51
2023-03-11T09:56:12.684Z,5.17
2023-03-11T10:01:31.773Z,6.44
2023-03-11T10:06:37.372Z,5.31
2023-03-11T10:12:42.111Z,5.61
2023-03-11T10:18:16.904Z,5.77
2023-03-11T10:23:55.446Z,5.25
2023-03-11T10:29:31.660Z,5.69
2023-03-11T10:35:23.379Z,5.18
2023-03-11T10:40:35.733Z,5.94
2023-03-11T10:45:45.484Z,5.12
2023-03-11T10:51:35.446Z,6.07
2023-03-11T10:56:41.839Z,5.04
2023-03-11T11:02:00.270Z,5.49
2023-03-11T11:07:30.085Z,4.63
2023-03-11T11:12:33.867Z,5.98
2023-03-11T11:17:38.194Z,4.68
2023-03-11T11:22:58.239Z,5.79
2023-03-11T11:28:19.743Z,4.67
2023-03-11T11:33:40.801Z,5.76
2023-03-11T11:38:45.302Z,5.16
2023-03-11T11:44:00.336Z,4.90
2023-03-11T11:49:26.034Z,5.29
2023-03-11T11:55:27.371Z,5.27
2023-03-11T12:00:40.656Z,5.74
2023-03-11T12:06:00.581Z,4.57
2023-03-11T12:11:15.555Z,5.21
2023-03-11T12:16:41.072Z,4.22
2023-03-11T12:22:13.488Z,5.39
2023-03-11T12:27:28.452Z,4.14
2023-03-11T12:32:54.782Z,5.24
2023-03-11T12:38:13.796Z,3.86
2023-03-11T12:43:35.430Z,5.20
2023-03-11T12:48:50.677Z,4.83
2023-03-11T12:53:55.999Z,4.40
2023-03-11T12:59:36.486Z,6.00
2023-03-11T13:05:12.187Z,4.35
2023-03-11T13:10:38.908Z,4.24
2023-03-11T13:15:43.459Z,5.25
2023-03-11T13:21:10.629Z,4.14
2023-03-11T13:26:31.749Z,5.13
2023-03-11T13:32:03.351Z,5.09
2023-03-11T13:37:34.825Z,3.97
2023-03-11T13:42:47.013Z,5.09
2023-03-11T13:47:54.043Z,5.34
2023-03-11T13:53:01.449Z,4.24
2023-03-11T13:58:17.029Z,4.46
2023-03-11T14:03:24.238Z,6.91
2023-03-11T14:08:36.215Z,5.71
2023-03-11T14:13:46.551Z,4.63
2023-03-11T14:19:18.060Z,3.82
2023-03-11T14:24:30.973Z,3.55
2023-03-11T14:29:44.115Z,5.77
2023-03-11T14:34:48.548Z,4.49
2023-03-11T14:39:54.050Z,3.43
2023-03-11T14:45:16.533Z,3.78
2023-03-11T14:50:28.704Z,5.22
2023-03-11T14:55:44.708Z,3.86
2023-03-11T15:01:04.651Z,3.91
2023-03-11T15:06:17.988Z,5.08
2023-03-11T15:11:28.828Z,3.74
2023-03-11T15:16:38.364Z,4.82
2023-03-11T15:21:48.586Z,4.21
2023-03-11T15:27:07.780Z,3.73
2023-03-11T15:32:30.265Z,5.12
2023-03-11T15:37:35.501Z,3.58
2023-03-11T15:42:39.457Z,4.89
2023-03-11T15:47:44.785Z,4.67
2023-03-11T15:52:48.917Z,3.43
2023-03-11T15:58:08.548Z,4.68
2023-03-11T16:03:12.158Z,3.80
2023-03-11T16:08:17.581Z,3.39
2023-03-11T16:13:21.317Z,4.38
2023-03-11T16:18:25.244Z,3.19
2023-03-11T16:23:50.549Z,3.61
2023-03-11T16:28:55.435Z,4.61
2023-03-11T16:33:59.252Z,3.01
2023-03-11T16:39:04.108Z,3.94
2023-03-11T16:44:09.727Z,3.64
2023-03-11T16:49:14.014Z,2.76
2023-03-11T16:54:18.352Z,4.41
2023-03-11T16:59:22.577Z,3.35
2023-03-11T17:04:26.620Z,2.76
2023-03-11T17:09:30.953Z,4.37
2023-03-11T17:14:36.397Z,3.05
2023-03-11T17:19:40.664Z,2.22
2023-03-11T17:24:44.670Z,4.11
2023-03-11T17:29:48.423Z,4.31
2023-03-11T17:34:52.970Z,2.76
2023-03-11T17:39:56.983Z,2.18
2023-03-11T17:45:00.726Z,3.88
2023-03-11T17:50:06.048Z,3.09
2023-03-11T17:55:10.820Z,1.91
2023-03-11T18:00:15.868Z,2.91
2023-03-11T18:05:21.498Z,2.95
2023-03-11T18:10:25.355Z,1.69
2023-03-11T18:15:29.529Z,2.52
2023-03-11T18:20:34.031Z,3.59
2023-03-11T18:25:38.227Z,2.10
2023-03-11T18:30:43.027Z,1.55
2023-03-11T18:35:47.490Z,4.58
2023-03-11T18:40:58.376Z,3.85
2023-03-11T18:46:09.232Z,2.27
2023-03-11T18:51:16.017Z,1.38
2023-03-11T18:56:20.469Z,2.74
2023-03-11T19:01:24.689Z,5.77
2023-03-11T19:06:30.796Z,4.17
2023-03-11T19:11:35.893Z,2.40
2023-03-11T19:16:41.224Z,1.43
2023-03-11T19:21:48.431Z,2.41
2023-03-11T19:26:52.756Z,4.02
2023-03-11T19:31:57.202Z,2.32
2023-03-11T19:37:01.573Z,1.21
2023-03-11T19:42:05.660Z,2.28
2023-03-11T19:47:10.226Z,3.36
2023-03-11T19:52:14.582Z,1.79
2023-03-11T19:57:18.487Z,0.89
2023-03-11T20:02:22.834Z,2.34
2023-03-11T20:07:26.968Z,5.34
2023-03-11T20:12:32.272Z,4.24
2023-03-11T20:17:36.013Z,2.15
2023-03-11T20:22:40.065Z,1.13
2023-03-11T20:27:43.988Z,3.03
2023-03-11T20:32:49.117Z,4.51
2023-03-11T20:37:52.966Z,2.54
2023-03-11T20:42:57.928Z,1.21
2023-03-11T20:48:01.737Z,1.14
2023-03-11T20:53:06.864Z,3.90
2023-03-11T20:58:11.493Z,2.77
2023-03-11T21:03:15.773Z,1.23
2023-03-11T21:08:20.142Z,2.35
2023-03-11T21:13:24.112Z,3.00
2023-03-11T21:18:28.369Z,1.29
2023-03-11T21:23:32.927Z,1.93
2023-03-11T21:28:40.347Z,4.07
2023-03-11T21:33:45.337Z,2.33
2023-03-11T21:38:50.628Z,1.03
2023-03-11T21:43:57.173Z,3.10
2023-03-11T21:49:02.155Z,3.45
2023-03-11T21:54:06.470Z,1.44
2023-03-11T21:59:10.419Z,1.74
2023-03-11T22:04:14.474Z,3.26
2023-03-11T22:09:18.643Z,1.54
2023-03-11T22:14:23.097Z,2.46
2023-03-11T22:19:26.898Z,2.61
2023-03-11T22:24:30.639Z,0.98
2023-03-11T22:29:34.544Z,1.18
2023-03-11T22:34:38.295Z,2.74
2023-03-11T22:39:42.304Z,1.01
2023-03-11T22:44:46.255Z,1.15
2023-03-11T22:49:50.382Z,2.91
2023-03-11T22:54:54.540Z,1.04
2023-03-11T22:59:58.441Z,1.06
2023-03-11T23:05:02.155Z,2.80
2023-03-11T23:10:09.300Z,1.37
2023-03-11T23:15:18.096Z,1.40
2023-03-11T23:20:22.266Z,2.51
2023-03-11T23:25:26.356Z,1.13
2023-03-11T23:30:30.501Z,2.76
2023-03-11T23:35:34.503Z,3.33
2023-03-11T23:40:41.914Z,1.42
2023-03-11T23:45:45.974Z,2.95
2023-03-11T23:50:51.542Z,3.57
2023-03-11T23:55:55.862Z,1.68
