createdAt,value
2016-09-06T00:00:40.528Z,0
2016-09-06T00:01:40.500Z,0
2016-09-06T00:02:39.828Z,0
2016-09-06T00:03:39.322Z,0
2016-09-06T00:04:39.625Z,0
2016-09-06T00:05:39.111Z,0
2016-09-06T00:06:39.124Z,0
2016-09-06T00:07:39.117Z,0
2016-09-06T00:08:39.105Z,0
2016-09-06T00:09:39.087Z,0
2016-09-06T00:10:39.091Z,0
2016-09-06T00:11:39.076Z,0
2016-09-06T00:12:39.095Z,0
2016-09-06T00:13:39.087Z,0
2016-09-06T00:14:39.075Z,0
2016-09-06T00:15:39.064Z,0
2016-09-06T00:16:39.073Z,0
2016-09-06T00:17:39.344Z,0
2016-09-06T00:18:39.060Z,0
2016-09-06T00:19:39.037Z,0
2016-09-06T00:20:39.047Z,0
2016-09-06T00:21:39.038Z,0
2016-09-06T00:22:39.054Z,0
2016-09-06T00:23:39.023Z,0
2016-09-06T00:24:39.057Z,0
2016-09-06T00:25:39.003Z,0
2016-09-06T00:26:39.017Z,0
2016-09-06T00:27:39.007Z,0
2016-09-06T00:28:39.018Z,0
2016-09-06T00:29:39.002Z,0
2016-09-06T00:30:39.004Z,0
2016-09-06T00:31:38.998Z,0
2016-09-06T00:32:38.980Z,0
2016-09-06T00:33:38.992Z,0
2016-09-06T00:34:38.979Z,0
2016-09-06T00:35:38.983Z,0
2016-09-06T00:36:38.977Z,0
2016-09-06T00:37:38.968Z,0
2016-09-06T00:38:38.973Z,0
2016-09-06T00:39:38.963Z,0
2016-09-06T00:40:38.946Z,0
2016-09-06T00:41:38.960Z,0
2016-09-06T00:42:38.929Z,0
2016-09-06T00:44:41.100Z,0
2016-09-06T00:45:42.640Z,0
2016-09-06T00:46:40.641Z,0
2016-09-06T00:47:40.674Z,0
2016-09-06T00:48:39.899Z,0
2016-09-06T00:49:38.915Z,0
2016-09-06T00:50:38.892Z,0
2016-09-06T00:51:38.912Z,0
2016-09-06T00:52:41.683Z,0
2016-09-06T00:53:41.473Z,0
2016-09-06T00:54:41.050Z,0
2016-09-06T00:55:39.410Z,0
2016-09-06T00:56:39.646Z,0
2016-09-06T00:57:39.191Z,0
2016-09-06T00:58:38.875Z,0
2016-09-06T00:59:38.946Z,0
2016-09-06T01:00:38.851Z,0
2016-09-06T01:01:38.848Z,0
2016-09-06T01:02:38.859Z,0
2016-09-06T01:03:38.843Z,0
2016-09-06T01:04:38.857Z,0
2016-09-06T01:05:38.818Z,0
2016-09-06T01:06:38.843Z,0
2016-09-06T01:07:38.825Z,0
2016-09-06T01:08:38.820Z,0
2016-09-06T01:09:54.325Z,0
2016-09-06T01:10:39.350Z,0
2016-09-06T01:11:53.905Z,0
2016-09-06T01:12:39.154Z,0
2016-09-06T01:13:39.194Z,0
2016-09-06T01:14:54.153Z,0
2016-09-06T01:15:39.339Z,0
2016-09-06T01:16:38.777Z,0
2016-09-06T01:17:38.768Z,0
2016-09-06T01:18:39.460Z,0
2016-09-06T01:19:40.017Z,0
2016-09-06T01:21:38.965Z,0
2016-09-06T01:22:39.484Z,0
2016-09-06T01:23:39.008Z,0
2016-09-06T01:24:38.717Z,0
2016-09-06T01:25:38.734Z,0
2016-09-06T01:26:38.713Z,0
2016-09-06T01:27:38.723Z,0
2016-09-06T01:28:38.721Z,0
2016-09-06T01:29:38.709Z,0
2016-09-06T01:30:38.698Z,0
2016-09-06T01:31:38.699Z,0
2016-09-06T01:32:38.697Z,0
2016-09-06T01:33:38.690Z,0
2016-09-06T01:34:38.683Z,0
2016-09-06T01:35:38.987Z,0
2016-09-06T01:36:38.671Z,0
2016-09-06T01:37:38.676Z,0
2016-09-06T01:38:38.651Z,0
2016-09-06T01:39:38.677Z,0
2016-09-06T01:40:38.647Z,0
2016-09-06T01:41:38.650Z,0
2016-09-06T01:42:38.635Z,0
2016-09-06T01:43:38.644Z,0
2016-09-06T01:44:38.647Z,0
2016-09-06T01:45:38.633Z,0
2016-09-06T01:46:38.620Z,0
2016-09-06T01:47:38.613Z,0
2016-09-06T01:48:38.614Z,0
2016-09-06T01:49:38.959Z,0
2016-09-06T01:50:38.589Z,0
2016-09-06T01:51:38.609Z,0
2016-09-06T01:52:38.603Z,0
2016-09-06T01:53:38.605Z,0
2016-09-06T01:54:38.586Z,0
2016-09-06T01:55:38.882Z,0
2016-09-06T01:56:38.574Z,0
2016-09-06T01:57:38.874Z,0
2016-09-06T01:58:38.561Z,0
2016-09-06T01:59:38.565Z,0
2016-09-06T02:00:38.554Z,0
2016-09-06T02:01:41.775Z,0
2016-09-06T02:02:39.985Z,0
2016-09-06T02:03:41.784Z,0
2016-09-06T02:04:40.054Z,0
2016-09-06T02:05:40.333Z,0
2016-09-06T02:06:38.515Z,0
2016-09-06T02:07:39.001Z,0
2016-09-06T02:08:38.506Z,0
2016-09-06T02:09:38.514Z,0
2016-09-06T02:11:40.141Z,0
2016-09-06T02:12:40.268Z,0
2016-09-06T02:13:38.911Z,0
2016-09-06T02:14:39.419Z,0
2016-09-06T02:15:39.040Z,0
2016-09-06T02:16:38.463Z,0
2016-09-06T02:17:38.455Z,0
2016-09-06T02:18:38.446Z,0
2016-09-06T02:19:38.434Z,0
2016-09-06T02:20:38.449Z,0
2016-09-06T02:21:38.427Z,0
2016-09-06T02:22:38.443Z,0
2016-09-06T02:23:38.411Z,0
2016-09-06T02:24:38.427Z,0
2016-09-06T02:25:38.732Z,0
2016-09-06T02:26:38.410Z,0
2016-09-06T02:27:39.234Z,0
2016-09-06T02:28:39.641Z,0
2016-09-06T02:30:39.447Z,0
2016-09-06T02:31:38.381Z,0
2016-09-06T02:32:38.377Z,0
2016-09-06T02:33:38.358Z,0
2016-09-06T02:34:38.576Z,0
2016-09-06T02:35:38.355Z,0
2016-09-06T02:36:39.198Z,0
2016-09-06T02:37:39.746Z,0
2016-09-06T02:38:38.550Z,0
2016-09-06T02:39:53.795Z,0
2016-09-06T02:41:38.831Z,0
2016-09-06T02:42:38.443Z,0
2016-09-06T02:43:38.340Z,0
2016-09-06T02:44:38.389Z,0
2016-09-06T02:45:38.312Z,0
2016-09-06T02:46:38.289Z,0
2016-09-06T02:47:38.295Z,0
2016-09-06T02:48:38.272Z,0
2016-09-06T02:49:38.328Z,0
2016-09-06T02:50:38.265Z,0
2016-09-06T02:51:38.281Z,0
2016-09-06T02:52:38.249Z,0
2016-09-06T02:53:38.267Z,0
2016-09-06T02:54:38.255Z,0
2016-09-06T02:55:38.259Z,0
2016-09-06T02:56:38.231Z,0
2016-09-06T02:57:38.236Z,0
2016-09-06T02:58:38.245Z,0
2016-09-06T02:59:38.226Z,0
2016-09-06T03:00:38.212Z,0
2016-09-06T03:01:38.227Z,0
2016-09-06T03:02:38.208Z,0
2016-09-06T03:03:38.212Z,0
2016-09-06T03:04:38.189Z,0
2016-09-06T03:05:38.179Z,0
2016-09-06T03:06:38.176Z,0
2016-09-06T03:07:38.185Z,0
2016-09-06T03:08:38.196Z,0
2016-09-06T03:09:38.167Z,0
2016-09-06T03:10:38.160Z,0
2016-09-06T03:11:38.155Z,0
2016-09-06T03:12:38.159Z,0
2016-09-06T03:13:38.139Z,0
2016-09-06T03:14:38.443Z,0
2016-09-06T03:15:38.128Z,0
2016-09-06T03:16:38.140Z,0
2016-09-06T03:17:38.125Z,0
2016-09-06T03:18:38.118Z,0
2016-09-06T03:19:40.711Z,0
2016-09-06T03:20:40.884Z,0
2016-09-06T03:21:40.816Z,0
2016-09-06T03:22:39.361Z,0
2016-09-06T03:23:39.923Z,0
2016-09-06T03:24:38.093Z,0
2016-09-06T03:25:38.069Z,0
2016-09-06T03:26:38.085Z,0
2016-09-06T03:27:38.059Z,0
2016-09-06T03:28:39.574Z,0
2016-09-06T03:29:42.100Z,0
2016-09-06T03:30:40.867Z,0
2016-09-06T03:31:39.788Z,0
2016-09-06T03:32:38.514Z,0
2016-09-06T03:33:38.340Z,0
2016-09-06T03:34:38.019Z,0
2016-09-06T03:35:38.016Z,0
2016-09-06T03:36:38.011Z,0
2016-09-06T03:37:38.000Z,0
2016-09-06T03:38:37.999Z,0
2016-09-06T03:39:37.988Z,0
2016-09-06T03:40:38.002Z,0
2016-09-06T03:41:37.972Z,0
2016-09-06T03:42:37.987Z,0
2016-09-06T03:43:37.962Z,0
2016-09-06T03:44:37.970Z,0
2016-09-06T03:46:39.447Z,0
2016-09-06T03:47:53.198Z,0
2016-09-06T03:48:52.862Z,0
2016-09-06T03:49:37.971Z,0
2016-09-06T03:50:37.930Z,0
2016-09-06T03:51:37.917Z,0
2016-09-06T03:52:37.925Z,0
2016-09-06T03:53:37.902Z,0
2016-09-06T03:54:39.249Z,0
2016-09-06T03:55:38.855Z,0
2016-09-06T03:56:38.147Z,0
2016-09-06T03:57:37.928Z,0
2016-09-06T03:58:38.170Z,0
2016-09-06T03:59:38.662Z,0
2016-09-06T04:00:38.503Z,0
2016-09-06T04:01:37.866Z,0
2016-09-06T04:02:37.855Z,0
2016-09-06T04:03:37.853Z,0
2016-09-06T04:04:37.835Z,0
2016-09-06T04:05:37.843Z,0
2016-09-06T04:06:37.810Z,0
2016-09-06T04:07:37.830Z,0
2016-09-06T04:08:37.815Z,0
2016-09-06T04:09:38.127Z,0
2016-09-06T04:10:37.812Z,0
2016-09-06T04:11:37.793Z,0
2016-09-06T04:12:37.802Z,5
2016-09-06T04:13:37.791Z,5
2016-09-06T04:14:37.780Z,5
2016-09-06T04:15:37.771Z,5
2016-09-06T04:16:37.763Z,5
2016-09-06T04:17:37.773Z,5
2016-09-06T04:18:37.752Z,5
2016-09-06T04:19:37.746Z,5
2016-09-06T04:20:37.737Z,10
2016-09-06T04:21:37.745Z,10
2016-09-06T04:22:37.706Z,10
2016-09-06T04:23:37.717Z,10
2016-09-06T04:24:37.707Z,10
2016-09-06T04:25:37.723Z,10
2016-09-06T04:26:37.730Z,15
2016-09-06T04:27:37.701Z,15
2016-09-06T04:28:37.682Z,15
2016-09-06T04:29:37.675Z,20
2016-09-06T04:30:37.679Z,20
2016-09-06T04:31:37.675Z,20
2016-09-06T04:32:37.685Z,20
2016-09-06T04:33:37.656Z,25
2016-09-06T04:34:37.659Z,25
2016-09-06T04:35:37.661Z,25
2016-09-06T04:36:37.628Z,25
2016-09-06T04:38:39.136Z,30
2016-09-06T04:39:39.818Z,30
2016-09-06T04:40:38.729Z,35
2016-09-06T04:41:39.595Z,35
2016-09-06T04:42:37.610Z,40
2016-09-06T04:43:37.594Z,40
2016-09-06T04:44:37.591Z,40
2016-09-06T04:45:37.580Z,45
2016-09-06T04:48:40.164Z,50
2016-09-06T04:49:39.406Z,50
2016-09-06T04:50:38.378Z,50
2016-09-06T04:51:38.401Z,55
2016-09-06T04:52:38.229Z,55
2016-09-06T04:53:37.574Z,55
2016-09-06T04:54:37.527Z,60
2016-09-06T04:55:37.549Z,65
2016-09-06T04:56:37.825Z,70
2016-09-06T04:57:37.529Z,70
2016-09-06T04:58:37.507Z,80
2016-09-06T04:59:37.518Z,85
2016-09-06T05:00:37.506Z,85
2016-09-06T05:01:37.501Z,90
2016-09-06T05:02:37.484Z,90
2016-09-06T05:03:38.832Z,95
2016-09-06T05:04:38.686Z,100
2016-09-06T05:05:37.885Z,110
2016-09-06T05:06:37.526Z,115
2016-09-06T05:07:37.465Z,115
2016-09-06T05:08:37.445Z,115
2016-09-06T05:09:37.465Z,125
2016-09-06T05:10:37.458Z,135
2016-09-06T05:11:37.558Z,140
2016-09-06T05:12:39.140Z,145
2016-09-06T05:14:38.520Z,170
2016-09-06T05:15:38.309Z,175
2016-09-06T05:16:38.158Z,190
2016-09-06T05:17:37.414Z,185
2016-09-06T05:18:37.413Z,210
2016-09-06T05:19:37.394Z,205
2016-09-06T05:20:37.401Z,200
2016-09-06T05:21:37.395Z,200
2016-09-06T05:22:37.395Z,225
2016-09-06T05:23:37.386Z,225
2016-09-06T05:24:37.400Z,225
2016-09-06T05:25:37.369Z,245
2016-09-06T05:26:37.391Z,275
2016-09-06T05:27:37.371Z,295
2016-09-06T05:28:37.392Z,310
2016-09-06T05:29:37.378Z,325
2016-09-06T05:30:37.359Z,340
2016-09-06T05:31:37.355Z,360
2016-09-06T05:32:37.672Z,380
2016-09-06T05:33:37.363Z,395
2016-09-06T05:34:37.373Z,290
2016-09-06T05:35:37.348Z,300
2016-09-06T05:36:37.385Z,360
2016-09-06T05:37:37.345Z,420
2016-09-06T05:38:37.361Z,420
2016-09-06T05:39:37.357Z,420
2016-09-06T05:40:37.367Z,430
2016-09-06T05:41:37.347Z,455
2016-09-06T05:42:37.352Z,455
2016-09-06T05:43:37.334Z,460
2016-09-06T05:44:37.349Z,470
2016-09-06T05:45:37.356Z,470
2016-09-06T05:46:37.351Z,465
2016-09-06T05:47:37.341Z,460
2016-09-06T05:48:37.344Z,455
2016-09-06T05:49:37.434Z,455
2016-09-06T05:50:37.332Z,460
2016-09-06T05:51:37.356Z,470
2016-09-06T05:52:37.348Z,465
2016-09-06T05:53:37.347Z,475
2016-09-06T05:54:37.354Z,475
2016-09-06T05:55:38.855Z,480
2016-09-06T05:57:39.177Z,495
2016-09-06T05:58:38.505Z,505
2016-09-06T05:59:39.807Z,520
2016-09-06T06:00:37.893Z,525
2016-09-06T06:01:37.777Z,530
2016-09-06T06:02:37.379Z,530
2016-09-06T06:03:37.385Z,540
2016-09-06T06:06:38.485Z,655
2016-09-06T06:07:38.092Z,675
2016-09-06T06:08:39.586Z,690
2016-09-06T06:09:37.861Z,705
2016-09-06T06:10:37.901Z,715
2016-09-06T06:11:37.409Z,730
2016-09-06T06:12:37.404Z,715
2016-09-06T06:13:37.396Z,725
2016-09-06T06:14:37.422Z,755
2016-09-06T06:15:37.418Z,770
2016-09-06T06:16:37.423Z,780
2016-09-06T06:17:37.426Z,790
2016-09-06T06:18:37.432Z,810
2016-09-06T06:19:37.745Z,815
2016-09-06T06:20:37.442Z,825
2016-09-06T06:21:39.213Z,845
2016-09-06T06:22:38.332Z,675
2016-09-06T06:23:38.362Z,885
2016-09-06T06:24:37.964Z,895
2016-09-06T06:25:37.633Z,905
2016-09-06T06:26:38.201Z,915
2016-09-06T06:27:37.486Z,925
2016-09-06T06:28:37.487Z,940
2016-09-06T06:29:37.492Z,940
2016-09-06T06:30:38.212Z,955
2016-09-06T06:31:37.824Z,970
2016-09-06T06:32:38.222Z,985
2016-09-06T06:33:37.564Z,1005
2016-09-06T06:34:38.141Z,1005
2016-09-06T06:35:38.618Z,1020
2016-09-06T06:36:37.558Z,1010
2016-09-06T06:37:37.540Z,1015
2016-09-06T06:38:37.571Z,1005
2016-09-06T06:39:37.564Z,960
2016-09-06T06:40:37.569Z,950
2016-09-06T06:41:37.578Z,955
2016-09-06T06:42:37.577Z,980
2016-09-06T06:43:37.604Z,990
2016-09-06T06:44:37.613Z,1010
2016-09-06T06:45:37.612Z,1035
2016-09-06T06:46:37.641Z,1050
2016-09-06T06:47:37.637Z,1040
2016-09-06T06:48:37.649Z,1060
2016-09-06T06:49:37.654Z,1090
2016-09-06T06:50:37.674Z,1105
2016-09-06T06:51:37.654Z,1125
2016-09-06T06:52:37.668Z,1150
2016-09-06T06:53:37.992Z,1170
2016-09-06T06:54:37.686Z,1185
2016-09-06T06:55:37.697Z,1200
2016-09-06T06:56:37.711Z,1195
2016-09-06T06:57:37.719Z,1180
2016-09-06T06:58:37.747Z,1125
2016-09-06T06:59:37.724Z,1040
2016-09-06T07:00:37.744Z,965
2016-09-06T07:01:37.733Z,970
2016-09-06T07:02:37.769Z,970
2016-09-06T07:03:37.769Z,955
2016-09-06T07:04:37.849Z,1015
2016-09-06T07:05:37.795Z,1025
2016-09-06T07:06:37.806Z,1030
2016-09-06T07:07:37.799Z,1030
2016-09-06T07:08:37.815Z,1045
2016-09-06T07:09:37.821Z,1030
2016-09-06T07:10:37.841Z,1045
2016-09-06T07:11:38.137Z,1055
2016-09-06T07:12:37.860Z,1055
2016-09-06T07:14:42.375Z,1120
2016-09-06T07:15:40.220Z,1165
2016-09-06T07:16:40.042Z,1200
2016-09-06T07:17:38.792Z,1230
2016-09-06T07:18:37.894Z,1240
2016-09-06T07:19:37.902Z,1240
2016-09-06T07:20:37.925Z,1220
2016-09-06T07:21:37.932Z,1215
2016-09-06T07:23:42.178Z,1500
2016-09-06T07:24:40.603Z,1455
2016-09-06T07:25:40.551Z,1230
2016-09-06T07:26:39.454Z,1195
2016-09-06T07:27:38.217Z,1195
2016-09-06T07:28:38.754Z,1205
2016-09-06T07:29:38.627Z,1205
2016-09-06T07:30:38.013Z,1215
2016-09-06T07:31:38.020Z,1200
2016-09-06T07:32:38.031Z,1205
2016-09-06T07:33:38.047Z,1200
2016-09-06T07:34:38.086Z,1220
2016-09-06T07:35:38.055Z,1240
2016-09-06T07:36:38.371Z,1250
2016-09-06T07:37:38.095Z,1175
2016-09-06T07:38:38.082Z,1160
2016-09-06T07:39:53.123Z,1270
2016-09-06T07:40:39.450Z,1275
2016-09-06T07:41:38.785Z,1275
2016-09-06T07:42:53.035Z,1290
2016-09-06T07:43:38.945Z,1300
2016-09-06T07:44:38.159Z,1305
2016-09-06T07:45:38.245Z,1315
2016-09-06T07:46:38.154Z,1320
2016-09-06T07:47:38.166Z,1325
2016-09-06T07:48:39.456Z,1335
2016-09-06T07:49:40.939Z,1350
2016-09-06T07:50:39.066Z,1360
2016-09-06T07:51:39.406Z,1370
2016-09-06T07:52:38.481Z,1375
2016-09-06T07:53:38.219Z,1390
2016-09-06T07:54:38.738Z,1425
2016-09-06T07:55:38.837Z,1410
2016-09-06T07:56:38.251Z,1410
2016-09-06T07:57:38.281Z,1395
2016-09-06T07:58:38.260Z,1390
2016-09-06T07:59:38.266Z,1395
2016-09-06T08:00:38.273Z,1375
2016-09-06T08:01:38.307Z,1420
2016-09-06T08:02:38.308Z,1445
2016-09-06T08:03:38.304Z,1475
2016-09-06T08:04:38.345Z,1495
2016-09-06T08:05:38.330Z,1495
2016-09-06T08:06:38.350Z,1505
2016-09-06T08:07:38.343Z,1505
2016-09-06T08:08:38.367Z,1500
2016-09-06T08:09:38.364Z,1505
2016-09-06T08:10:38.386Z,1525
2016-09-06T08:11:38.379Z,1525
2016-09-06T08:12:38.403Z,1545
2016-09-06T08:13:38.404Z,1560
2016-09-06T08:14:38.414Z,1235
2016-09-06T08:15:38.431Z,495
2016-09-06T08:16:38.421Z,210
2016-09-06T08:17:38.439Z,205
2016-09-06T08:18:38.434Z,205
2016-09-06T08:19:38.465Z,205
2016-09-06T08:20:38.462Z,210
2016-09-06T08:21:38.493Z,215
2016-09-06T08:22:38.467Z,220
2016-09-06T08:23:38.494Z,225
2016-09-06T08:24:38.484Z,240
2016-09-06T08:25:38.510Z,260
2016-09-06T08:26:38.512Z,235
2016-09-06T08:27:38.513Z,210
2016-09-06T08:28:38.516Z,210
2016-09-06T08:29:38.515Z,210
2016-09-06T08:30:38.535Z,210
2016-09-06T08:31:40.038Z,210
2016-09-06T08:33:40.493Z,220
2016-09-06T08:34:40.797Z,225
2016-09-06T08:35:40.605Z,235
2016-09-06T08:36:39.261Z,260
2016-09-06T08:37:39.623Z,300
2016-09-06T08:38:38.539Z,330
2016-09-06T08:39:38.657Z,345
2016-09-06T08:40:38.845Z,335
2016-09-06T08:42:41.120Z,320
2016-09-06T08:43:39.296Z,350
2016-09-06T08:44:41.310Z,375
2016-09-06T08:45:40.084Z,400
2016-09-06T08:46:38.551Z,395
2016-09-06T08:47:38.587Z,385
2016-09-06T08:48:38.553Z,385
2016-09-06T08:49:38.568Z,335
2016-09-06T08:50:38.813Z,340
2016-09-06T08:51:38.585Z,330
2016-09-06T08:52:38.578Z,325
2016-09-06T08:53:38.574Z,305
2016-09-06T08:54:38.562Z,270
2016-09-06T08:55:38.578Z,330
2016-09-06T08:56:38.565Z,345
2016-09-06T08:57:38.563Z,370
2016-09-06T08:58:40.269Z,420
2016-09-06T08:59:39.434Z,400
2016-09-06T09:00:38.920Z,415
2016-09-06T09:01:38.584Z,460
2016-09-06T09:02:53.983Z,485
2016-09-06T09:03:38.731Z,480
2016-09-06T09:04:38.986Z,480
2016-09-06T09:05:38.575Z,490
2016-09-06T09:06:38.581Z,520
2016-09-06T09:07:39.145Z,545
2016-09-06T09:08:40.450Z,530
2016-09-06T09:09:53.890Z,495
2016-09-06T09:10:39.184Z,475
2016-09-06T09:11:38.571Z,465
2016-09-06T09:12:39.392Z,465
2016-09-06T09:13:38.579Z,460
2016-09-06T09:14:38.589Z,465
2016-09-06T09:15:38.590Z,440
2016-09-06T09:16:38.601Z,400
2016-09-06T09:17:38.577Z,385
2016-09-06T09:18:38.586Z,380
2016-09-06T09:19:38.599Z,380
2016-09-06T09:20:38.606Z,385
2016-09-06T09:21:38.588Z,360
2016-09-06T09:22:38.611Z,345
2016-09-06T09:23:38.597Z,335
2016-09-06T09:24:38.602Z,330
2016-09-06T09:25:38.592Z,330
2016-09-06T09:26:38.598Z,330
2016-09-06T09:27:38.581Z,360
2016-09-06T09:28:38.601Z,400
2016-09-06T09:29:38.595Z,455
2016-09-06T09:30:38.615Z,525
2016-09-06T09:31:38.607Z,575
2016-09-06T09:32:38.915Z,610
2016-09-06T09:33:38.592Z,610
2016-09-06T09:34:38.604Z,580
2016-09-06T09:35:38.600Z,530
2016-09-06T09:36:38.615Z,480
2016-09-06T09:37:38.631Z,445
2016-09-06T09:38:38.600Z,435
2016-09-06T09:39:38.616Z,455
2016-09-06T09:40:38.907Z,500
2016-09-06T09:41:38.621Z,555
2016-09-06T09:42:38.622Z,595
2016-09-06T09:43:38.631Z,610
2016-09-06T09:44:38.619Z,610
2016-09-06T09:45:38.632Z,585
2016-09-06T09:46:38.602Z,555
2016-09-06T09:47:38.619Z,530
2016-09-06T09:48:38.625Z,505
2016-09-06T09:49:38.606Z,480
2016-09-06T09:50:40.332Z,450
2016-09-06T09:51:42.155Z,415
2016-09-06T09:52:42.268Z,420
2016-09-06T09:53:39.097Z,475
2016-09-06T09:54:40.026Z,565
2016-09-06T09:55:38.631Z,580
2016-09-06T09:56:38.622Z,565
2016-09-06T09:57:38.644Z,580
2016-09-06T09:58:38.621Z,555
2016-09-06T09:59:41.739Z,540
2016-09-06T10:00:41.980Z,550
2016-09-06T10:01:42.271Z,550
2016-09-06T10:02:39.336Z,545
2016-09-06T10:03:38.636Z,550
2016-09-06T10:04:39.059Z,580
2016-09-06T10:05:39.096Z,575
2016-09-06T10:06:38.780Z,565
2016-09-06T10:07:38.651Z,550
2016-09-06T10:08:38.655Z,555
2016-09-06T10:09:38.638Z,580
2016-09-06T10:10:38.663Z,590
2016-09-06T10:11:38.657Z,595
2016-09-06T10:12:38.665Z,560
2016-09-06T10:13:38.675Z,540
2016-09-06T10:14:38.663Z,530
2016-09-06T10:15:38.668Z,510
2016-09-06T10:17:39.574Z,515
2016-09-06T10:18:38.784Z,545
2016-09-06T10:19:39.332Z,575
2016-09-06T10:20:39.462Z,580
2016-09-06T10:21:38.992Z,570
2016-09-06T10:22:38.697Z,535
2016-09-06T10:23:38.681Z,505
2016-09-06T10:24:39.018Z,460
2016-09-06T10:25:39.444Z,400
2016-09-06T10:26:39.204Z,335
2016-09-06T10:27:39.169Z,325
2016-09-06T10:28:40.297Z,315
2016-09-06T10:29:39.944Z,315
2016-09-06T10:30:39.003Z,325
2016-09-06T10:31:38.713Z,345
2016-09-06T10:32:39.022Z,365
2016-09-06T10:33:38.705Z,380
2016-09-06T10:34:38.719Z,400
2016-09-06T10:35:38.715Z,425
2016-09-06T10:36:38.726Z,445
2016-09-06T10:38:38.724Z,530
2016-09-06T10:39:38.730Z,585
2016-09-06T10:40:38.731Z,625
2016-09-06T10:41:38.751Z,620
2016-09-06T10:42:38.738Z,600
2016-09-06T10:43:38.752Z,575
2016-09-06T10:44:38.725Z,520
2016-09-06T10:45:38.750Z,470
2016-09-06T10:46:38.740Z,440
2016-09-06T10:47:38.755Z,405
2016-09-06T10:48:38.754Z,375
2016-09-06T10:49:38.747Z,350
2016-09-06T10:50:39.106Z,350
2016-09-06T10:51:38.748Z,375
2016-09-06T10:52:38.778Z,405
2016-09-06T10:53:38.757Z,420
2016-09-06T10:54:38.781Z,410
2016-09-06T10:55:38.763Z,390
2016-09-06T10:56:38.789Z,360
2016-09-06T10:57:38.757Z,335
2016-09-06T10:58:38.769Z,320
2016-09-06T10:59:38.758Z,305
2016-09-06T11:00:39.090Z,285
2016-09-06T11:01:38.766Z,280
2016-09-06T11:02:38.770Z,280
2016-09-06T11:03:38.758Z,280
2016-09-06T11:04:38.787Z,280
2016-09-06T11:05:38.766Z,280
2016-09-06T11:06:38.782Z,245
2016-09-06T11:07:38.762Z,220
2016-09-06T11:08:41.238Z,210
2016-09-06T11:09:40.209Z,205
2016-09-06T11:10:40.831Z,205
2016-09-06T11:11:41.229Z,200
2016-09-06T11:12:40.346Z,205
2016-09-06T11:13:38.775Z,200
2016-09-06T11:14:39.138Z,200
2016-09-06T11:15:38.914Z,210
2016-09-06T11:16:38.789Z,230
2016-09-06T11:17:40.850Z,265
2016-09-06T11:18:40.130Z,275
2016-09-06T11:19:41.001Z,280
2016-09-06T11:20:41.451Z,265
2016-09-06T11:21:40.803Z,250
2016-09-06T11:22:39.289Z,230
2016-09-06T11:23:38.803Z,220
2016-09-06T11:24:39.093Z,215
2016-09-06T11:25:38.818Z,215
2016-09-06T11:26:38.765Z,210
2016-09-06T11:27:38.787Z,210
2016-09-06T11:28:38.783Z,210
2016-09-06T11:29:38.795Z,215
2016-09-06T11:30:38.777Z,215
2016-09-06T11:31:38.814Z,215
2016-09-06T11:32:38.782Z,215
2016-09-06T11:33:38.798Z,220
2016-09-06T11:34:38.989Z,225
2016-09-06T11:35:39.906Z,225
2016-09-06T11:36:40.237Z,215
2016-09-06T11:37:39.432Z,215
2016-09-06T11:38:39.278Z,215
2016-09-06T11:39:38.779Z,225
2016-09-06T11:40:39.436Z,230
2016-09-06T11:41:38.790Z,235
2016-09-06T11:42:38.768Z,255
2016-09-06T11:43:40.782Z,255
2016-09-06T11:44:40.742Z,260
2016-09-06T11:45:39.334Z,275
2016-09-06T11:46:53.708Z,310
2016-09-06T11:47:39.726Z,315
2016-09-06T11:48:39.348Z,325
2016-09-06T11:49:38.784Z,315
2016-09-06T11:50:38.795Z,295
2016-09-06T11:51:38.779Z,275
2016-09-06T11:52:39.092Z,245
2016-09-06T11:53:38.788Z,230
2016-09-06T11:54:38.790Z,215
2016-09-06T11:55:38.766Z,205
2016-09-06T11:56:38.804Z,205
2016-09-06T11:57:38.784Z,205
2016-09-06T11:58:38.785Z,210
2016-09-06T11:59:38.784Z,220
2016-09-06T12:00:38.790Z,220
2016-09-06T12:01:38.780Z,215
2016-09-06T12:02:38.797Z,205
2016-09-06T12:03:38.775Z,200
2016-09-06T12:04:38.792Z,200
2016-09-06T12:05:38.770Z,195
2016-09-06T12:06:38.799Z,195
2016-09-06T12:07:38.768Z,190
2016-09-06T12:08:38.795Z,190
2016-09-06T12:09:38.784Z,190
2016-09-06T12:10:38.790Z,190
2016-09-06T12:11:38.771Z,190
2016-09-06T12:12:38.780Z,190
2016-09-06T12:13:39.081Z,195
2016-09-06T12:14:38.792Z,195
2016-09-06T12:15:38.793Z,185
2016-09-06T12:16:38.779Z,190
2016-09-06T12:17:38.776Z,185
2016-09-06T12:18:38.771Z,185
2016-09-06T12:19:38.800Z,185
2016-09-06T12:20:38.786Z,190
2016-09-06T12:21:38.781Z,195
2016-09-06T12:22:38.782Z,200
2016-09-06T12:23:38.777Z,200
2016-09-06T12:24:38.811Z,200
2016-09-06T12:25:38.790Z,200
2016-09-06T12:26:40.462Z,200
2016-09-06T12:27:41.508Z,200
2016-09-06T12:28:40.503Z,195
2016-09-06T12:29:40.254Z,190
2016-09-06T12:30:39.880Z,185
2016-09-06T12:31:39.036Z,185
2016-09-06T12:32:38.775Z,180
2016-09-06T12:33:38.791Z,180
2016-09-06T12:34:38.769Z,180
2016-09-06T12:35:42.047Z,175
2016-09-06T12:36:41.346Z,175
2016-09-06T12:37:40.589Z,175
2016-09-06T12:38:40.512Z,175
2016-09-06T12:39:40.331Z,175
2016-09-06T12:40:39.652Z,175
2016-09-06T12:41:38.786Z,175
2016-09-06T12:42:38.796Z,175
2016-09-06T12:43:38.788Z,175
2016-09-06T12:44:38.797Z,170
2016-09-06T12:45:38.779Z,170
2016-09-06T12:46:38.783Z,170
2016-09-06T12:47:38.796Z,170
2016-09-06T12:48:39.087Z,170
2016-09-06T12:49:38.786Z,170
2016-09-06T12:50:38.870Z,170
2016-09-06T12:51:38.786Z,170
2016-09-06T12:52:40.931Z,170
2016-09-06T12:53:53.710Z,170
2016-09-06T12:54:38.848Z,170
2016-09-06T12:55:39.085Z,170
2016-09-06T12:56:53.703Z,175
2016-09-06T12:57:39.176Z,175
2016-09-06T12:58:38.806Z,175
2016-09-06T12:59:38.782Z,175
2016-09-06T13:00:38.801Z,175
2016-09-06T13:01:54.254Z,175
2016-09-06T13:02:38.888Z,175
2016-09-06T13:03:39.532Z,175
2016-09-06T13:04:39.234Z,175
2016-09-06T13:05:39.186Z,175
2016-09-06T13:06:39.499Z,170
2016-09-06T13:07:38.799Z,175
2016-09-06T13:08:38.796Z,170
2016-09-06T13:09:38.786Z,170
2016-09-06T13:10:38.780Z,170
2016-09-06T13:11:38.793Z,170
2016-09-06T13:12:38.781Z,170
2016-09-06T13:13:38.778Z,170
2016-09-06T13:14:38.801Z,170
2016-09-06T13:15:38.771Z,170
2016-09-06T13:16:38.808Z,170
2016-09-06T13:17:38.798Z,165
2016-09-06T13:18:38.801Z,165
2016-09-06T13:19:38.774Z,165
2016-09-06T13:20:38.790Z,165
2016-09-06T13:21:38.794Z,165
2016-09-06T13:22:38.794Z,165
2016-09-06T13:23:38.812Z,165
2016-09-06T13:24:38.794Z,165
2016-09-06T13:25:38.789Z,165
2016-09-06T13:26:38.776Z,165
2016-09-06T13:27:38.796Z,165
2016-09-06T13:28:38.789Z,165
2016-09-06T13:29:39.101Z,165
2016-09-06T13:30:38.804Z,165
2016-09-06T13:31:38.813Z,165
2016-09-06T13:32:38.793Z,165
2016-09-06T13:33:38.794Z,165
2016-09-06T13:34:38.784Z,165
2016-09-06T13:35:38.810Z,165
2016-09-06T13:36:38.794Z,165
2016-09-06T13:37:38.788Z,165
2016-09-06T13:38:38.788Z,165
2016-09-06T13:39:38.802Z,165
2016-09-06T13:40:38.782Z,165
2016-09-06T13:41:38.795Z,165
2016-09-06T13:42:38.773Z,165
2016-09-06T13:43:38.791Z,165
2016-09-06T13:45:40.691Z,165
2016-09-06T13:46:41.997Z,165
2016-09-06T13:47:39.972Z,165
2016-09-06T13:48:39.815Z,165
2016-09-06T13:49:38.818Z,165
2016-09-06T13:50:38.791Z,165
2016-09-06T13:51:38.793Z,165
2016-09-06T13:52:38.784Z,165
2016-09-06T13:53:40.743Z,165
2016-09-06T13:54:40.372Z,165
2016-09-06T13:55:41.920Z,165
2016-09-06T13:56:40.084Z,165
2016-09-06T13:57:40.103Z,160
2016-09-06T13:58:39.255Z,160
2016-09-06T13:59:38.793Z,160
2016-09-06T14:00:38.790Z,160
2016-09-06T14:01:38.866Z,160
2016-09-06T14:02:38.803Z,160
2016-09-06T14:03:45.057Z,160
2016-09-06T14:04:39.432Z,160
2016-09-06T14:05:38.820Z,160
2016-09-06T14:06:38.800Z,160
2016-09-06T14:07:38.790Z,160
2016-09-06T14:08:38.784Z,160
2016-09-06T14:09:38.785Z,160
2016-09-06T14:10:39.392Z,160
2016-09-06T14:11:54.428Z,160
2016-09-06T14:12:39.791Z,160
2016-09-06T14:13:38.915Z,160
2016-09-06T14:14:39.681Z,160
2016-09-06T14:15:39.241Z,160
2016-09-06T14:16:38.806Z,160
2016-09-06T14:17:38.805Z,160
2016-09-06T14:18:39.109Z,160
2016-09-06T14:19:40.234Z,160
2016-09-06T14:20:39.857Z,155
2016-09-06T14:21:39.482Z,155