createdAt,value
2018-08-24T00:00:46.478Z,0.00
2018-08-24T00:01:46.436Z,0.00
2018-08-24T00:02:46.420Z,0.00
2018-08-24T00:03:46.345Z,0.00
2018-08-24T00:04:46.300Z,0.00
2018-08-24T00:05:46.256Z,0.00
2018-08-24T00:06:46.219Z,0.00
2018-08-24T00:07:46.197Z,0.00
2018-08-24T00:08:46.153Z,0.00
2018-08-24T00:09:46.076Z,0.00
2018-08-24T00:10:46.032Z,0.00
2018-08-24T00:11:45.987Z,0.00
2018-08-24T00:12:45.973Z,0.00
2018-08-24T00:13:45.899Z,0.00
2018-08-24T00:14:45.863Z,0.00
2018-08-24T00:15:45.847Z,0.00
2018-08-24T00:16:45.761Z,0.00
2018-08-24T00:17:45.717Z,0.00
2018-08-24T00:18:45.673Z,0.00
2018-08-24T00:19:45.630Z,0.00
2018-08-24T00:20:45.615Z,0.00
2018-08-24T00:21:45.540Z,0.00
2018-08-24T00:22:45.493Z,0.00
2018-08-24T00:23:45.449Z,0.00
2018-08-24T00:24:45.404Z,0.00
2018-08-24T00:25:45.398Z,0.00
2018-08-24T00:26:45.345Z,0.00
2018-08-24T00:27:45.272Z,0.00
2018-08-24T00:28:45.225Z,0.00
2018-08-24T00:29:45.180Z,0.00
2018-08-24T00:30:45.170Z,0.00
2018-08-24T00:31:45.170Z,0.00
2018-08-24T00:32:45.046Z,0.00
2018-08-24T00:33:45.012Z,0.00
2018-08-24T00:34:44.957Z,0.00
2018-08-24T00:35:44.954Z,0.00
2018-08-24T00:36:44.865Z,0.00
2018-08-24T00:37:44.870Z,0.00
2018-08-24T00:38:44.777Z,0.00
2018-08-24T00:39:44.732Z,0.00
2018-08-24T00:40:44.720Z,0.00
2018-08-24T00:41:44.641Z,0.00
2018-08-24T00:42:44.699Z,0.00
2018-08-24T00:43:44.553Z,0.00
2018-08-24T00:44:44.538Z,0.00
2018-08-24T00:45:44.465Z,0.00
2018-08-24T00:46:44.419Z,0.00
2018-08-24T00:47:44.372Z,0.00
2018-08-24T00:48:44.333Z,0.00
2018-08-24T00:49:44.316Z,0.00
2018-08-24T00:50:44.239Z,0.00
2018-08-24T00:51:44.195Z,0.00
2018-08-24T00:52:44.189Z,0.00
2018-08-24T00:53:44.238Z,0.00
2018-08-24T00:54:44.061Z,0.00
2018-08-24T00:55:44.015Z,0.00
2018-08-24T00:56:43.973Z,0.00
2018-08-24T00:57:43.925Z,0.00
2018-08-24T00:58:43.915Z,0.00
2018-08-24T00:59:43.838Z,0.00
2018-08-24T01:00:43.791Z,0.00
2018-08-24T01:01:43.780Z,0.00
2018-08-24T01:02:43.705Z,0.00
2018-08-24T01:03:43.656Z,0.00
2018-08-24T01:04:43.644Z,0.00
2018-08-24T01:05:43.568Z,0.00
2018-08-24T01:06:43.527Z,0.00
2018-08-24T01:07:43.482Z,0.00
2018-08-24T01:08:43.435Z,0.00
2018-08-24T01:09:43.420Z,0.00
2018-08-24T01:10:43.346Z,0.00
2018-08-24T01:11:43.299Z,0.00
2018-08-24T01:12:43.291Z,0.00
2018-08-24T01:13:43.215Z,0.00
2018-08-24T01:14:43.167Z,0.00
2018-08-24T01:15:43.124Z,0.00
2018-08-24T01:16:43.077Z,0.00
2018-08-24T01:17:43.068Z,0.00
2018-08-24T01:18:42.991Z,0.00
2018-08-24T01:19:42.949Z,0.00
2018-08-24T01:20:42.901Z,0.00
2018-08-24T01:21:42.853Z,0.00
2018-08-24T01:22:42.842Z,0.00
2018-08-24T01:23:42.767Z,0.00
2018-08-24T01:24:42.721Z,0.00
2018-08-24T01:25:42.678Z,0.00
2018-08-24T01:26:42.631Z,0.00
2018-08-24T01:27:42.628Z,0.00
2018-08-24T01:28:42.544Z,0.00
2018-08-24T01:29:42.497Z,0.00
2018-08-24T01:30:42.455Z,0.00
2018-08-24T01:31:42.407Z,0.00
2018-08-24T01:32:42.401Z,0.00
2018-08-24T01:33:42.321Z,0.00
2018-08-24T01:34:42.274Z,0.00
2018-08-24T01:35:42.230Z,0.00
2018-08-24T01:36:42.186Z,0.00
2018-08-24T01:37:42.172Z,0.00
2018-08-24T01:38:42.098Z,0.00
2018-08-24T01:39:42.053Z,0.00
2018-08-24T01:40:42.007Z,0.00
2018-08-24T01:41:41.997Z,0.00
2018-08-24T01:42:41.919Z,0.00
2018-08-24T01:43:41.903Z,0.00
2018-08-24T01:44:41.833Z,0.00
2018-08-24T01:45:41.783Z,0.00
2018-08-24T01:46:41.740Z,0.00
2018-08-24T01:47:41.695Z,0.00
2018-08-24T01:48:41.681Z,0.00
2018-08-24T01:49:41.605Z,0.00
2018-08-24T01:50:41.564Z,0.00
2018-08-24T01:51:41.550Z,0.00
2018-08-24T01:52:41.471Z,0.00
2018-08-24T01:53:41.469Z,0.00
2018-08-24T01:54:41.384Z,0.00
2018-08-24T01:55:41.335Z,0.00
2018-08-24T01:56:41.294Z,0.00
2018-08-24T01:57:41.250Z,0.00
2018-08-24T01:58:41.236Z,0.00
2018-08-24T01:59:41.157Z,0.00
2018-08-24T02:00:41.148Z,0.00
2018-08-24T02:01:41.071Z,0.00
2018-08-24T02:02:41.028Z,0.00
2018-08-24T02:03:40.980Z,0.00
2018-08-24T02:04:40.969Z,0.00
2018-08-24T02:05:40.926Z,0.00
2018-08-24T02:06:40.878Z,0.00
2018-08-24T02:07:40.832Z,0.00
2018-08-24T02:08:40.757Z,0.00
2018-08-24T02:09:40.744Z,0.00
2018-08-24T02:10:40.669Z,0.00
2018-08-24T02:11:40.623Z,0.00
2018-08-24T02:12:40.580Z,0.00
2018-08-24T02:13:40.566Z,0.00
2018-08-24T02:14:40.490Z,0.00
2018-08-24T02:15:40.445Z,0.00
2018-08-24T02:16:40.402Z,0.00
2018-08-24T02:17:40.358Z,0.00
2018-08-24T02:18:40.346Z,0.00
2018-08-24T02:19:40.268Z,0.00
2018-08-24T02:20:40.221Z,0.00
2018-08-24T02:21:40.177Z,0.00
2018-08-24T02:22:40.136Z,0.00
2018-08-24T02:23:40.127Z,0.00
2018-08-24T02:24:40.045Z,0.00
2018-08-24T02:25:40.000Z,0.00
2018-08-24T02:26:39.956Z,0.00
2018-08-24T02:27:39.909Z,0.00
2018-08-24T02:28:39.906Z,0.00
2018-08-24T02:29:39.827Z,0.00
2018-08-24T02:30:39.782Z,0.00
2018-08-24T02:31:39.734Z,0.00
2018-08-24T02:32:39.688Z,0.00
2018-08-24T02:33:39.677Z,0.00
2018-08-24T02:34:39.600Z,0.00
2018-08-24T02:35:39.557Z,0.00
2018-08-24T02:36:39.553Z,0.00
2018-08-24T02:37:39.467Z,0.00
2018-08-24T02:38:39.424Z,0.00
2018-08-24T02:39:39.378Z,0.00
2018-08-24T02:40:39.334Z,0.00
2018-08-24T02:41:39.317Z,0.00
2018-08-24T02:42:39.281Z,0.00
2018-08-24T02:43:39.198Z,0.00
2018-08-24T02:44:39.154Z,0.00
2018-08-24T02:45:39.110Z,0.00
2018-08-24T02:46:39.065Z,0.00
2018-08-24T02:47:39.062Z,0.00
2018-08-24T02:48:38.977Z,0.00
2018-08-24T02:49:38.932Z,0.00
2018-08-24T02:50:38.888Z,0.00
2018-08-24T02:51:38.844Z,0.00
2018-08-24T02:52:38.831Z,0.00
2018-08-24T02:53:38.754Z,0.00
2018-08-24T02:54:38.713Z,0.00
2018-08-24T02:55:38.666Z,0.00
2018-08-24T02:56:38.621Z,0.00
2018-08-24T02:57:38.608Z,0.00
2018-08-24T02:58:38.531Z,0.00
2018-08-24T02:59:38.489Z,0.00
2018-08-24T03:00:38.444Z,0.00
2018-08-24T03:01:38.400Z,0.00
2018-08-24T03:02:38.394Z,0.00
2018-08-24T03:03:38.308Z,0.00
2018-08-24T03:04:38.265Z,0.00
2018-08-24T03:05:38.384Z,0.00
2018-08-24T03:06:38.177Z,0.00
2018-08-24T03:07:38.154Z,0.00
2018-08-24T03:08:38.127Z,0.00
2018-08-24T03:09:38.046Z,0.00
2018-08-24T03:10:38.010Z,0.00
2018-08-24T03:11:37.956Z,0.00
2018-08-24T03:12:37.910Z,0.00
2018-08-24T03:13:37.934Z,0.00
2018-08-24T03:14:37.824Z,0.00
2018-08-24T03:15:37.779Z,0.00
2018-08-24T03:16:37.735Z,0.00
2018-08-24T03:17:37.690Z,0.00
2018-08-24T03:18:37.677Z,0.00
2018-08-24T03:19:37.600Z,0.00
2018-08-24T03:20:37.556Z,0.00
2018-08-24T03:21:37.511Z,0.00
2018-08-24T03:22:37.470Z,0.00
2018-08-24T03:23:37.461Z,0.00
2018-08-24T03:24:37.379Z,0.00
2018-08-24T03:25:37.337Z,0.00
2018-08-24T03:26:37.310Z,0.00
2018-08-24T03:27:37.247Z,0.00
2018-08-24T03:28:37.238Z,0.00
2018-08-24T03:29:37.163Z,0.00
2018-08-24T03:30:37.121Z,0.00
2018-08-24T03:31:37.068Z,0.00
2018-08-24T03:32:37.057Z,0.00
2018-08-24T03:33:36.982Z,0.00
2018-08-24T03:34:36.969Z,0.00
2018-08-24T03:35:36.895Z,0.00
2018-08-24T03:36:36.846Z,0.00
2018-08-24T03:37:36.834Z,0.00
2018-08-24T03:38:36.801Z,0.00
2018-08-24T03:39:36.714Z,0.00
2018-08-24T03:40:36.670Z,0.00
2018-08-24T03:41:36.634Z,0.00
2018-08-24T03:42:36.582Z,0.00
2018-08-24T03:43:36.568Z,0.00
2018-08-24T03:44:36.491Z,0.00
2018-08-24T03:45:36.448Z,0.00
2018-08-24T03:46:36.404Z,0.00
2018-08-24T03:47:36.367Z,0.00
2018-08-24T03:48:36.346Z,0.00
2018-08-24T03:49:36.303Z,0.00
2018-08-24T03:50:36.227Z,0.00
2018-08-24T03:51:36.180Z,0.00
2018-08-24T03:52:36.145Z,0.00
2018-08-24T03:53:36.135Z,0.00
2018-08-24T03:54:36.048Z,0.00
2018-08-24T03:55:36.002Z,0.00
2018-08-24T03:56:35.960Z,0.00
2018-08-24T03:57:35.912Z,0.00
2018-08-24T03:58:35.903Z,0.00
2018-08-24T03:59:35.826Z,0.00
2018-08-24T04:00:35.779Z,0.00
2018-08-24T04:01:35.737Z,0.00
2018-08-24T04:02:35.692Z,0.00
2018-08-24T04:03:35.679Z,0.00
2018-08-24T04:04:35.603Z,0.00
2018-08-24T04:05:35.587Z,0.00
2018-08-24T04:06:35.515Z,0.00
2018-08-24T04:07:35.467Z,0.00
2018-08-24T04:08:35.455Z,0.00
2018-08-24T04:09:35.379Z,0.00
2018-08-24T04:10:35.333Z,0.00
2018-08-24T04:11:35.288Z,0.00
2018-08-24T04:12:35.245Z,0.00
2018-08-24T04:13:35.235Z,0.00
2018-08-24T04:14:35.159Z,0.00
2018-08-24T04:15:35.109Z,0.00
2018-08-24T04:16:35.069Z,0.00
2018-08-24T04:17:35.022Z,0.00
2018-08-24T04:18:35.028Z,0.00
2018-08-24T04:19:34.996Z,0.00
2018-08-24T04:20:34.889Z,0.00
2018-08-24T04:21:34.847Z,0.00
2018-08-24T04:22:34.801Z,0.00
2018-08-24T04:23:34.786Z,0.00
2018-08-24T04:24:34.741Z,0.00
2018-08-24T04:25:34.706Z,0.00
2018-08-24T04:26:34.618Z,0.00
2018-08-24T04:27:34.607Z,0.00
2018-08-24T04:28:34.531Z,0.00
2018-08-24T04:29:34.488Z,0.00
2018-08-24T04:30:34.443Z,0.00
2018-08-24T04:31:34.436Z,0.00
2018-08-24T04:32:34.350Z,0.00
2018-08-24T04:33:34.309Z,0.00
2018-08-24T04:34:34.264Z,0.00
2018-08-24T04:35:34.217Z,0.00
2018-08-24T04:36:34.211Z,0.00
2018-08-24T04:37:34.129Z,5.63
2018-08-24T04:38:34.084Z,5.63
2018-08-24T04:39:34.040Z,5.63
2018-08-24T04:40:33.998Z,5.63
2018-08-24T04:41:33.985Z,5.63
2018-08-24T04:42:33.936Z,5.63
2018-08-24T04:43:33.865Z,5.63
2018-08-24T04:44:33.815Z,5.63
2018-08-24T04:45:33.919Z,5.63
2018-08-24T04:46:33.728Z,11.25
2018-08-24T04:47:33.725Z,11.25
2018-08-24T04:48:33.638Z,5.63
2018-08-24T04:49:33.595Z,5.63
2018-08-24T04:50:33.548Z,11.25
2018-08-24T04:51:33.582Z,11.25
2018-08-24T04:52:33.497Z,11.25
2018-08-24T04:53:33.413Z,11.25
2018-08-24T04:54:33.370Z,11.25
2018-08-24T04:55:33.322Z,11.25
2018-08-24T04:56:33.279Z,16.88
2018-08-24T04:57:33.276Z,16.88
2018-08-24T04:58:33.189Z,16.88
2018-08-24T04:59:33.144Z,16.88
2018-08-24T05:00:33.099Z,16.88
2018-08-24T05:01:33.054Z,16.88
2018-08-24T05:02:33.043Z,16.88
2018-08-24T05:03:32.965Z,16.88
2018-08-24T05:04:32.952Z,16.88
2018-08-24T05:05:32.917Z,16.88
2018-08-24T05:06:32.835Z,16.88
2018-08-24T05:07:32.788Z,16.88
2018-08-24T05:08:32.774Z,22.50
2018-08-24T05:09:32.710Z,22.50
2018-08-24T05:10:32.684Z,22.50
2018-08-24T05:11:32.607Z,22.50
2018-08-24T05:12:32.565Z,22.50
2018-08-24T05:13:32.518Z,22.50
2018-08-24T05:14:32.507Z,22.50
2018-08-24T05:15:32.428Z,22.50
2018-08-24T05:16:32.386Z,28.13
2018-08-24T05:17:32.339Z,28.13
2018-08-24T05:18:32.294Z,28.13
2018-08-24T05:19:32.282Z,33.75
2018-08-24T05:20:32.205Z,39.38
2018-08-24T05:21:32.197Z,39.38
2018-08-24T05:22:32.120Z,39.38
2018-08-24T05:23:32.105Z,33.75
2018-08-24T05:24:32.028Z,33.75
2018-08-24T05:25:31.980Z,33.75
2018-08-24T05:26:31.937Z,33.75
2018-08-24T05:27:31.893Z,33.75
2018-08-24T05:28:31.880Z,39.38
2018-08-24T05:29:31.806Z,39.38
2018-08-24T05:30:31.764Z,45.00
2018-08-24T05:31:31.713Z,45.00
2018-08-24T05:32:31.703Z,50.63
2018-08-24T05:33:31.624Z,56.25
2018-08-24T05:34:31.580Z,56.25
2018-08-24T05:35:31.614Z,56.25
2018-08-24T05:36:31.491Z,56.25
2018-08-24T05:37:31.446Z,56.25
2018-08-24T05:38:31.401Z,56.25
2018-08-24T05:39:31.355Z,45.00
2018-08-24T05:40:31.342Z,45.00
2018-08-24T05:41:31.287Z,50.63
2018-08-24T05:42:31.221Z,56.25
2018-08-24T05:43:31.178Z,61.88
2018-08-24T05:44:31.136Z,61.88
2018-08-24T05:45:31.122Z,67.50
2018-08-24T05:46:31.044Z,67.50
2018-08-24T05:47:30.998Z,67.50
2018-08-24T05:48:30.960Z,67.50
2018-08-24T05:49:30.942Z,67.50
2018-08-24T05:50:30.868Z,67.50
2018-08-24T05:51:30.821Z,67.50
2018-08-24T05:52:30.809Z,67.50
2018-08-24T05:53:30.734Z,67.50
2018-08-24T05:54:30.690Z,67.50
2018-08-24T05:55:30.645Z,61.88
2018-08-24T05:56:30.601Z,56.25
2018-08-24T05:57:30.588Z,50.63
2018-08-24T05:58:30.513Z,45.00
2018-08-24T05:59:30.497Z,39.38
2018-08-24T06:00:30.422Z,39.38
2018-08-24T06:01:30.378Z,45.00
2018-08-24T06:02:30.334Z,45.00
2018-08-24T06:03:30.290Z,45.00
2018-08-24T06:04:30.277Z,45.00
2018-08-24T06:05:30.203Z,45.00
2018-08-24T06:06:30.158Z,39.38
2018-08-24T06:07:30.146Z,33.75
2018-08-24T06:08:30.102Z,28.13
2018-08-24T06:09:30.024Z,28.13
2018-08-24T06:10:30.012Z,28.13
2018-08-24T06:11:29.937Z,28.13
2018-08-24T06:12:29.890Z,28.13
2018-08-24T06:13:29.887Z,28.13
2018-08-24T06:14:29.801Z,28.13
2018-08-24T06:15:29.759Z,22.50
2018-08-24T06:16:29.713Z,16.88
2018-08-24T06:17:29.668Z,16.88
2018-08-24T06:18:29.656Z,16.88
2018-08-24T06:19:29.580Z,11.25
2018-08-24T06:20:29.535Z,11.25
2018-08-24T06:21:29.491Z,16.88
2018-08-24T06:22:29.479Z,16.88
2018-08-24T06:23:29.405Z,22.50
2018-08-24T06:24:29.404Z,28.13
2018-08-24T06:25:29.315Z,33.75
2018-08-24T06:26:29.303Z,45.00
2018-08-24T06:27:29.227Z,67.50
2018-08-24T06:28:29.180Z,73.13
2018-08-24T06:29:29.168Z,67.50
2018-08-24T06:30:29.092Z,67.50
2018-08-24T06:31:29.081Z,67.50
2018-08-24T06:32:29.004Z,61.88
2018-08-24T06:33:28.962Z,56.25
2018-08-24T06:34:28.922Z,50.63
2018-08-24T06:35:28.904Z,39.38
2018-08-24T06:36:28.825Z,33.75
2018-08-24T06:37:28.783Z,33.75
2018-08-24T06:38:28.737Z,39.38
2018-08-24T06:39:28.690Z,33.75
2018-08-24T06:40:28.677Z,28.13
2018-08-24T06:41:28.601Z,28.13
2018-08-24T06:42:28.562Z,33.75
2018-08-24T06:43:28.513Z,33.75
2018-08-24T06:44:28.467Z,39.38
2018-08-24T06:45:28.477Z,45.00
2018-08-24T06:46:28.379Z,45.00
2018-08-24T06:47:28.388Z,45.00
2018-08-24T06:48:28.289Z,45.00
2018-08-24T06:49:28.247Z,45.00
2018-08-24T06:50:28.236Z,33.75
2018-08-24T06:51:28.156Z,39.38
2018-08-24T06:52:28.144Z,50.63
2018-08-24T06:53:28.216Z,50.63
2018-08-24T06:54:28.023Z,45.00
2018-08-24T06:55:27.982Z,45.00
2018-08-24T06:56:27.935Z,45.00
2018-08-24T06:57:27.919Z,50.63
2018-08-24T06:58:27.900Z,50.63
2018-08-24T06:59:27.801Z,50.63
2018-08-24T07:00:27.756Z,45.00
2018-08-24T07:01:27.711Z,39.38
2018-08-24T07:02:27.697Z,39.38
2018-08-24T07:03:27.622Z,45.00
2018-08-24T07:04:27.608Z,39.38
2018-08-24T07:05:27.534Z,33.75
2018-08-24T07:06:27.486Z,28.13
2018-08-24T07:07:27.440Z,22.50
2018-08-24T07:08:27.395Z,22.50
2018-08-24T07:09:27.382Z,16.88
2018-08-24T07:10:27.346Z,22.50
2018-08-24T07:11:28.525Z,22.50
2018-08-24T07:12:27.253Z,28.13
2018-08-24T07:13:27.207Z,28.13
2018-08-24T07:14:27.128Z,28.13
2018-08-24T07:15:27.135Z,39.38
2018-08-24T07:16:27.086Z,39.38
2018-08-24T07:17:26.992Z,39.38
2018-08-24T07:18:26.981Z,45.00
2018-08-24T07:19:26.903Z,56.25
2018-08-24T07:20:26.891Z,84.38
2018-08-24T07:21:26.815Z,95.63
2018-08-24T07:22:26.772Z,106.88
2018-08-24T07:23:26.724Z,123.75
2018-08-24T07:24:26.713Z,129.38
2018-08-24T07:25:26.635Z,123.75
2018-08-24T07:26:26.592Z,112.50
2018-08-24T07:27:26.546Z,118.13
2018-08-24T07:28:26.534Z,135.00
2018-08-24T07:29:26.459Z,157.50
2018-08-24T07:30:26.414Z,174.38
2018-08-24T07:31:26.400Z,146.25
2018-08-24T07:32:26.364Z,157.50
2018-08-24T07:33:26.280Z,196.88
2018-08-24T07:34:26.237Z,163.13
2018-08-24T07:35:26.192Z,146.25
2018-08-24T07:36:26.149Z,146.25
2018-08-24T07:37:26.135Z,168.75
2018-08-24T07:38:26.061Z,163.13
2018-08-24T07:39:26.015Z,168.75
2018-08-24T07:40:25.970Z,185.63
2018-08-24T07:41:25.965Z,135.00
2018-08-24T07:42:25.915Z,129.38
2018-08-24T07:43:25.839Z,129.38
2018-08-24T07:44:25.793Z,140.63
2018-08-24T07:45:25.750Z,140.63
2018-08-24T07:46:25.708Z,151.88
2018-08-24T07:47:25.692Z,174.38
2018-08-24T07:48:25.619Z,213.75
2018-08-24T07:49:25.576Z,219.38
2018-08-24T07:50:25.532Z,185.63
2018-08-24T07:51:25.487Z,168.75
2018-08-24T07:52:25.493Z,174.38
2018-08-24T07:53:25.402Z,168.75
2018-08-24T07:54:25.359Z,180.00
2018-08-24T07:55:25.312Z,219.38
2018-08-24T07:56:25.269Z,230.63
2018-08-24T07:57:25.275Z,213.75
2018-08-24T07:58:25.181Z,219.38
2018-08-24T07:59:25.140Z,213.75
2018-08-24T08:00:25.095Z,208.13
2018-08-24T08:01:25.052Z,208.13
2018-08-24T08:02:25.048Z,196.88
2018-08-24T08:03:24.967Z,191.25
2018-08-24T08:04:24.919Z,174.38
2018-08-24T08:05:24.914Z,168.75
2018-08-24T08:06:24.833Z,168.75
2018-08-24T08:07:24.820Z,174.38
2018-08-24T08:08:24.744Z,196.88
2018-08-24T08:09:24.702Z,264.38
2018-08-24T08:10:24.690Z,298.13
2018-08-24T08:11:24.614Z,309.38
2018-08-24T08:12:24.589Z,303.75
2018-08-24T08:13:24.526Z,309.38
2018-08-24T08:14:24.518Z,303.75
2018-08-24T08:15:24.443Z,286.88
2018-08-24T08:16:24.400Z,281.25
2018-08-24T08:17:24.357Z,315.00
2018-08-24T08:18:24.356Z,337.50
2018-08-24T08:19:24.317Z,331.88
2018-08-24T08:20:24.225Z,360.00
2018-08-24T08:21:24.186Z,393.75
2018-08-24T08:22:24.141Z,393.75
2018-08-24T08:23:24.098Z,421.88
2018-08-24T08:24:24.097Z,393.75
2018-08-24T08:25:24.018Z,371.25
2018-08-24T08:26:23.976Z,393.75
2018-08-24T08:27:23.936Z,410.63
2018-08-24T08:28:23.892Z,365.63
2018-08-24T08:29:23.882Z,421.88
2018-08-24T08:30:23.801Z,444.38
2018-08-24T08:31:23.759Z,461.25
2018-08-24T08:32:23.722Z,421.88
2018-08-24T08:33:23.678Z,337.50
2018-08-24T08:34:23.675Z,298.13
2018-08-24T08:35:23.593Z,275.63
2018-08-24T08:36:23.552Z,236.25
2018-08-24T08:37:23.511Z,219.38
2018-08-24T08:38:23.511Z,225.00
2018-08-24T08:39:23.427Z,225.00
2018-08-24T08:40:23.387Z,208.13
2018-08-24T08:41:23.349Z,196.88
2018-08-24T08:42:23.305Z,196.88
2018-08-24T08:43:23.293Z,196.88
2018-08-24T08:44:23.261Z,196.88
2018-08-24T08:45:23.200Z,225.00
2018-08-24T08:46:23.138Z,241.88
2018-08-24T08:47:23.096Z,236.25
2018-08-24T08:48:23.058Z,230.63
2018-08-24T08:49:23.065Z,236.25
2018-08-24T08:50:22.970Z,258.75
2018-08-24T08:51:22.927Z,270.00
2018-08-24T08:52:22.887Z,253.13
2018-08-24T08:53:22.920Z,225.00
2018-08-24T08:54:22.840Z,213.75
2018-08-24T08:55:22.762Z,196.88
2018-08-24T08:56:22.721Z,191.25
2018-08-24T08:57:22.679Z,180.00
2018-08-24T08:58:22.678Z,168.75
2018-08-24T08:59:22.600Z,157.50
2018-08-24T09:00:22.553Z,157.50
2018-08-24T09:01:22.512Z,163.13
2018-08-24T09:02:22.474Z,157.50
2018-08-24T09:03:22.468Z,163.13
2018-08-24T09:04:22.386Z,168.75
2018-08-24T09:05:22.344Z,174.38
2018-08-24T09:06:22.365Z,168.75
2018-08-24T09:07:22.259Z,157.50
2018-08-24T09:08:22.258Z,140.63
2018-08-24T09:09:22.180Z,135.00
2018-08-24T09:10:22.139Z,129.38
2018-08-24T09:11:22.096Z,123.75
2018-08-24T09:12:22.051Z,123.75
2018-08-24T09:13:22.040Z,123.75
2018-08-24T09:14:21.999Z,123.75
2018-08-24T09:15:21.924Z,129.38
2018-08-24T09:16:21.881Z,129.38
2018-08-24T09:17:21.840Z,129.38
2018-08-24T09:18:21.820Z,135.00
2018-08-24T09:19:21.785Z,140.63
2018-08-24T09:20:21.712Z,140.63
2018-08-24T09:21:21.670Z,146.25
2018-08-24T09:22:21.630Z,135.00
2018-08-24T09:23:21.615Z,123.75
2018-08-24T09:24:21.541Z,112.50
2018-08-24T09:25:21.606Z,106.88
2018-08-24T09:26:21.457Z,112.50
2018-08-24T09:27:21.418Z,123.75
2018-08-24T09:28:21.406Z,135.00
2018-08-24T09:29:21.360Z,140.63
2018-08-24T09:30:21.284Z,146.25
2018-08-24T09:31:21.280Z,151.88
2018-08-24T09:32:21.237Z,151.88
2018-08-24T09:33:21.156Z,140.63
2018-08-24T09:34:21.145Z,135.00
2018-08-24T09:35:21.072Z,129.38
2018-08-24T09:36:21.027Z,123.75
2018-08-24T09:37:20.986Z,123.75
2018-08-24T09:38:20.941Z,129.38
2018-08-24T09:39:20.947Z,135.00
2018-08-24T09:40:20.854Z,140.63
2018-08-24T09:41:20.814Z,135.00
2018-08-24T09:42:20.769Z,140.63
2018-08-24T09:43:20.728Z,135.00
2018-08-24T09:44:20.716Z,123.75
2018-08-24T09:45:20.672Z,118.13
2018-08-24T09:46:20.598Z,118.13
2018-08-24T09:47:20.553Z,112.50
2018-08-24T09:48:20.514Z,101.25
2018-08-24T09:49:20.499Z,95.63
2018-08-24T09:50:20.458Z,90.00
2018-08-24T09:51:20.382Z,90.00
2018-08-24T09:52:20.338Z,84.38
2018-08-24T09:53:20.293Z,84.38
2018-08-24T09:54:20.250Z,84.38
2018-08-24T09:55:20.258Z,84.38
2018-08-24T09:56:20.164Z,84.38
2018-08-24T09:57:20.122Z,84.38
2018-08-24T09:58:20.127Z,84.38
2018-08-24T09:59:20.037Z,73.13
2018-08-24T10:00:20.034Z,67.50
2018-08-24T10:01:19.952Z,61.88
2018-08-24T10:02:19.911Z,67.50
2018-08-24T10:03:19.863Z,67.50
2018-08-24T10:04:19.819Z,67.50
2018-08-24T10:05:19.846Z,67.50
2018-08-24T10:06:19.791Z,67.50
2018-08-24T10:07:19.720Z,67.50
2018-08-24T10:08:19.676Z,67.50
2018-08-24T10:09:19.598Z,61.88
2018-08-24T10:10:19.558Z,67.50
2018-08-24T10:11:19.513Z,67.50
2018-08-24T10:12:19.471Z,67.50
2018-08-24T10:13:19.569Z,61.88
2018-08-24T10:14:19.382Z,61.88
2018-08-24T10:15:19.339Z,56.25
2018-08-24T10:16:19.330Z,56.25
2018-08-24T10:17:19.252Z,56.25
2018-08-24T10:18:19.208Z,50.63
2018-08-24T10:19:19.160Z,56.25
2018-08-24T10:20:19.153Z,56.25
2018-08-24T10:21:19.079Z,61.88
2018-08-24T10:22:19.033Z,61.88
2018-08-24T10:23:18.988Z,61.88
2018-08-24T10:24:18.975Z,56.25
2018-08-24T10:25:18.901Z,45.00
2018-08-24T10:26:18.856Z,39.38
2018-08-24T10:27:18.816Z,39.38
2018-08-24T10:28:18.768Z,33.75
2018-08-24T10:29:18.855Z,33.75
2018-08-24T10:30:18.711Z,39.38
2018-08-24T10:31:18.634Z,45.00
2018-08-24T10:32:18.592Z,50.63
2018-08-24T10:33:18.547Z,56.25
2018-08-24T10:34:18.500Z,61.88
2018-08-24T10:35:18.488Z,61.88
2018-08-24T10:36:18.413Z,67.50
2018-08-24T10:37:18.368Z,67.50
2018-08-24T10:38:18.321Z,67.50
2018-08-24T10:39:18.278Z,61.88
2018-08-24T10:40:18.266Z,61.88
2018-08-24T10:41:18.189Z,61.88
2018-08-24T10:42:18.145Z,61.88
2018-08-24T10:43:18.148Z,61.88
2018-08-24T10:44:18.053Z,61.88
2018-08-24T10:45:18.009Z,67.50
2018-08-24T10:46:17.966Z,61.88
2018-08-24T10:47:17.979Z,56.25
2018-08-24T10:48:17.921Z,50.63
2018-08-24T10:49:17.873Z,50.63
2018-08-24T10:50:17.782Z,50.63
2018-08-24T10:51:17.768Z,50.63
2018-08-24T10:52:17.693Z,50.63
2018-08-24T10:53:17.686Z,56.25
2018-08-24T10:54:17.603Z,56.25
2018-08-24T10:55:17.553Z,61.88
2018-08-24T10:56:17.557Z,67.50
2018-08-24T10:57:17.468Z,61.88
2018-08-24T10:58:17.453Z,61.88
2018-08-24T10:59:17.375Z,61.88
2018-08-24T11:00:17.327Z,61.88
2018-08-24T11:01:17.313Z,61.88
2018-08-24T11:02:17.264Z,67.50
2018-08-24T11:03:17.192Z,67.50
2018-08-24T11:04:17.189Z,67.50
2018-08-24T11:05:17.120Z,67.50
2018-08-24T11:06:17.055Z,67.50
2018-08-24T11:07:17.099Z,61.88
2018-08-24T11:08:16.966Z,61.88
2018-08-24T11:09:16.959Z,61.88
2018-08-24T11:10:16.875Z,61.88
2018-08-24T11:11:16.826Z,61.88
2018-08-24T11:12:16.781Z,61.88
2018-08-24T11:13:16.736Z,67.50
2018-08-24T11:14:16.723Z,67.50
2018-08-24T11:15:16.645Z,67.50
2018-08-24T11:16:16.598Z,67.50
2018-08-24T11:17:16.596Z,67.50
2018-08-24T11:18:16.507Z,67.50
2018-08-24T11:19:16.463Z,67.50
2018-08-24T11:20:16.414Z,73.13
2018-08-24T11:21:16.371Z,78.75
2018-08-24T11:22:16.358Z,78.75
2018-08-24T11:23:16.279Z,78.75
2018-08-24T11:24:16.233Z,84.38
2018-08-24T11:25:16.187Z,84.38
2018-08-24T11:26:16.273Z,90.00
2018-08-24T11:27:16.095Z,90.00
2018-08-24T11:28:16.052Z,95.63
2018-08-24T11:29:16.078Z,95.63
2018-08-24T11:30:15.958Z,95.63
2018-08-24T11:31:15.953Z,95.63
2018-08-24T11:32:15.869Z,90.00
2018-08-24T11:33:15.819Z,90.00
2018-08-24T11:34:15.775Z,95.63
2018-08-24T11:35:15.730Z,90.00
2018-08-24T11:36:15.733Z,90.00
2018-08-24T11:37:15.637Z,90.00
2018-08-24T11:38:15.591Z,90.00
2018-08-24T11:39:15.546Z,84.38
2018-08-24T11:40:15.500Z,84.38
2018-08-24T11:41:15.502Z,84.38
2018-08-24T11:42:15.451Z,84.38
2018-08-24T11:43:15.363Z,90.00
2018-08-24T11:44:15.320Z,95.63
2018-08-24T11:45:15.269Z,101.25
2018-08-24T11:46:15.256Z,106.88
2018-08-24T11:47:15.207Z,106.88
2018-08-24T11:48:15.136Z,118.13
2018-08-24T11:49:15.088Z,118.13
2018-08-24T11:50:15.041Z,112.50
2018-08-24T11:51:14.996Z,112.50
2018-08-24T11:52:14.982Z,106.88
2018-08-24T11:53:14.904Z,101.25
2018-08-24T11:54:14.934Z,112.50
2018-08-24T11:55:14.815Z,118.13
2018-08-24T11:56:14.768Z,123.75
2018-08-24T11:57:14.752Z,129.38
2018-08-24T11:58:14.675Z,146.25
2018-08-24T11:59:14.659Z,151.88
2018-08-24T12:00:14.583Z,163.13
2018-08-24T12:01:14.570Z,163.13
2018-08-24T12:02:14.497Z,168.75
2018-08-24T12:03:14.447Z,174.38
2018-08-24T12:04:14.431Z,180.00
2018-08-24T12:05:14.360Z,185.63
2018-08-24T12:06:14.308Z,180.00
2018-08-24T12:07:14.264Z,185.63
2018-08-24T12:08:14.313Z,191.25
2018-08-24T12:09:14.172Z,185.63
2018-08-24T12:10:14.129Z,174.38
2018-08-24T12:11:14.081Z,174.38
2018-08-24T12:12:14.116Z,174.38
2018-08-24T12:13:14.014Z,174.38
2018-08-24T12:14:14.008Z,168.75
2018-08-24T12:15:13.900Z,163.13
2018-08-24T12:16:13.855Z,157.50
2018-08-24T12:17:13.809Z,163.13
2018-08-24T12:18:13.811Z,174.38
2018-08-24T12:19:13.722Z,185.63
2018-08-24T12:20:13.672Z,196.88
2018-08-24T12:21:13.643Z,202.50
2018-08-24T12:22:13.584Z,208.13
2018-08-24T12:23:13.588Z,213.75
2018-08-24T12:24:13.492Z,219.38
2018-08-24T12:25:13.447Z,225.00
2018-08-24T12:26:13.400Z,241.88
2018-08-24T12:27:13.386Z,258.75
2018-08-24T12:28:13.352Z,264.38
2018-08-24T12:29:13.268Z,275.63
2018-08-24T12:30:13.222Z,298.13
2018-08-24T12:31:13.176Z,303.75
2018-08-24T12:32:13.130Z,382.50
2018-08-24T12:33:13.123Z,399.38
2018-08-24T12:34:13.041Z,405.00
2018-08-24T12:35:13.029Z,416.25
2018-08-24T12:36:12.990Z,376.88
2018-08-24T12:37:12.940Z,337.50
2018-08-24T12:38:12.916Z,315.00
2018-08-24T12:39:12.820Z,275.63
2018-08-24T12:40:12.773Z,298.13
2018-08-24T12:41:12.786Z,286.88
2018-08-24T12:42:12.726Z,270.00
2018-08-24T12:43:12.641Z,275.63
2018-08-24T12:44:12.596Z,315.00
2018-08-24T12:45:12.553Z,343.13
2018-08-24T12:46:12.514Z,326.25
2018-08-24T12:47:12.500Z,354.38
2018-08-24T12:48:12.419Z,376.88
2018-08-24T12:49:12.381Z,365.63
2018-08-24T12:50:12.341Z,360.00
2018-08-24T12:51:12.322Z,337.50
2018-08-24T12:52:12.305Z,348.75
2018-08-24T12:53:12.234Z,354.38
2018-08-24T12:54:12.190Z,365.63