createdAt,value
2023-02-19T00:01:28.142Z,63.24
2023-02-19T00:03:57.103Z,63.91
2023-02-19T00:06:26.317Z,63.20
2023-02-19T00:08:52.831Z,62.82
2023-02-19T00:11:23.115Z,64.07
2023-02-19T00:13:52.539Z,63.84
2023-02-19T00:16:27.700Z,62.79
2023-02-19T00:18:55.877Z,64.63
2023-02-19T00:21:23.414Z,64.98
2023-02-19T00:23:51.298Z,64.09
2023-02-19T00:26:19.094Z,63.95
2023-02-19T00:28:47.414Z,63.61
2023-02-19T00:31:22.997Z,64.81
2023-02-19T00:33:52.713Z,64.06
2023-02-19T00:36:19.245Z,64.26
2023-02-19T00:38:46.099Z,63.76
2023-02-19T00:41:13.865Z,64.36
2023-02-19T00:43:40.338Z,64.90
2023-02-19T00:46:07.010Z,63.72
2023-02-19T00:48:33.506Z,63.54
2023-02-19T00:50:59.965Z,64.35
2023-02-19T00:53:26.454Z,64.90
2023-02-19T00:55:52.965Z,65.49
2023-02-19T00:58:19.443Z,67.08
2023-02-19T01:00:46.329Z,66.83
2023-02-19T01:03:12.829Z,68.22
2023-02-19T01:05:39.304Z,67.95
2023-02-19T01:08:05.752Z,67.71
2023-02-19T01:10:32.222Z,68.98
2023-02-19T01:12:58.710Z,67.17
2023-02-19T01:15:25.173Z,67.08
2023-02-19T01:17:51.653Z,67.08
2023-02-19T01:20:18.305Z,65.87
2023-02-19T01:22:44.766Z,65.90
2023-02-19T01:25:11.249Z,65.49
2023-02-19T01:27:37.713Z,64.90
2023-02-19T01:30:04.421Z,65.44
2023-02-19T01:32:30.939Z,65.61
2023-02-19T01:34:57.431Z,64.71
2023-02-19T01:37:23.955Z,65.42
2023-02-19T01:39:50.396Z,65.57
2023-02-19T01:42:17.302Z,65.53
2023-02-19T01:44:46.774Z,65.54
2023-02-19T01:47:17.348Z,65.20
2023-02-19T01:50:02.187Z,65.63
2023-02-19T01:52:34.349Z,66.89
2023-02-19T01:55:04.259Z,66.69
2023-02-19T01:57:39.349Z,66.88
2023-02-19T02:00:10.126Z,66.04
2023-02-19T02:02:39.537Z,66.24
2023-02-19T02:05:11.237Z,65.48
2023-02-19T02:07:37.680Z,64.50
2023-02-19T02:10:04.300Z,64.85
2023-02-19T02:12:30.840Z,65.38
2023-02-19T02:14:57.340Z,64.87
2023-02-19T02:17:58.680Z,64.26
2023-02-19T02:21:04.329Z,64.44
2023-02-19T02:24:06.304Z,66.66
2023-02-19T02:26:53.295Z,66.88
2023-02-19T02:29:55.850Z,66.44
2023-02-19T02:32:30.880Z,65.51
2023-02-19T02:35:07.276Z,66.05
2023-02-19T02:37:38.521Z,65.64
2023-02-19T02:40:08.109Z,65.48
2023-02-19T02:42:38.261Z,65.67
2023-02-19T02:45:19.945Z,65.81
2023-02-19T02:47:49.554Z,66.52
2023-02-19T02:50:24.776Z,67.24
2023-02-19T02:52:59.353Z,66.09
2023-02-19T02:55:33.535Z,66.64
2023-02-19T02:58:00.262Z,66.61
2023-02-19T03:00:29.342Z,66.48
2023-02-19T03:02:56.463Z,66.24
2023-02-19T03:05:26.983Z,66.05
2023-02-19T03:08:00.361Z,65.98
2023-02-19T03:10:36.013Z,65.92
2023-02-19T03:13:10.206Z,65.65
2023-02-19T03:15:44.872Z,65.39
2023-02-19T03:18:14.154Z,65.26
2023-02-19T03:20:46.416Z,66.32
2023-02-19T03:23:17.269Z,66.79
2023-02-19T03:25:44.535Z,66.56
2023-02-19T03:28:15.410Z,67.30
2023-02-19T03:30:49.460Z,67.07
2023-02-19T03:33:22.329Z,66.64
2023-02-19T03:35:56.834Z,65.88
2023-02-19T03:38:28.331Z,65.68
2023-02-19T03:41:07.017Z,66.24
2023-02-19T03:44:03.066Z,66.96
2023-02-19T03:47:00.015Z,66.60
2023-02-19T03:49:38.816Z,67.05
2023-02-19T03:52:37.815Z,68.47
2023-02-19T03:55:12.161Z,68.42
2023-02-19T03:57:43.211Z,66.96
2023-02-19T04:00:27.104Z,68.04
2023-02-19T04:03:23.620Z,68.40
2023-02-19T04:05:59.320Z,69.95
2023-02-19T04:08:27.531Z,71.40
2023-02-19T04:10:55.273Z,72.60
2023-02-19T04:13:52.628Z,70.80
2023-02-19T04:16:26.614Z,74.42
2023-02-19T04:18:59.709Z,75.55
2023-02-19T04:21:30.047Z,75.25
2023-02-19T04:24:02.736Z,74.44
2023-02-19T04:26:32.792Z,75.55
2023-02-19T04:28:59.769Z,76.19
2023-02-19T04:31:29.812Z,76.66
2023-02-19T04:33:56.405Z,75.01
2023-02-19T04:36:22.911Z,75.95
2023-02-19T04:38:49.434Z,75.84
2023-02-19T04:41:15.945Z,75.91
2023-02-19T04:43:42.400Z,79.83
2023-02-19T04:46:08.926Z,80.74
2023-02-19T04:48:35.421Z,79.72
2023-02-19T04:51:06.058Z,76.58
2023-02-19T04:53:32.690Z,74.82
2023-02-19T04:56:23.077Z,73.30
2023-02-19T04:58:49.812Z,74.29
2023-02-19T05:01:16.898Z,76.69
2023-02-19T05:03:44.052Z,76.93
2023-02-19T05:06:14.097Z,76.53
2023-02-19T05:08:41.212Z,74.05
2023-02-19T05:11:10.200Z,75.01
2023-02-19T05:13:38.048Z,72.54
2023-02-19T05:16:09.524Z,71.92
2023-02-19T05:18:36.141Z,71.81
2023-02-19T05:21:03.057Z,69.57
2023-02-19T05:23:29.593Z,69.33
2023-02-19T05:25:56.332Z,69.21
2023-02-19T05:28:24.252Z,68.73
2023-02-19T05:30:52.469Z,67.64
2023-02-19T05:33:20.828Z,66.94
2023-02-19T05:35:50.989Z,66.89
2023-02-19T05:38:18.806Z,66.06
2023-02-19T05:40:46.235Z,65.99
2023-02-19T05:43:13.836Z,65.86
2023-02-19T05:45:40.889Z,66.32
2023-02-19T05:48:08.389Z,66.40
2023-02-19T05:50:39.629Z,65.84
2023-02-19T05:53:06.320Z,66.03
2023-02-19T05:55:36.651Z,69.97
2023-02-19T05:58:03.871Z,70.72
2023-02-19T06:00:32.839Z,69.91
2023-02-19T06:02:59.986Z,70.10
2023-02-19T06:05:26.479Z,69.18
2023-02-19T06:07:53.134Z,67.98
2023-02-19T06:10:19.606Z,69.19
2023-02-19T06:12:46.086Z,68.96
2023-02-19T06:15:12.541Z,67.85
2023-02-19T06:17:39.032Z,68.95
2023-02-19T06:20:05.750Z,68.98
2023-02-19T06:22:32.243Z,69.12
2023-02-19T06:24:58.708Z,68.31
2023-02-19T06:29:51.982Z,67.73
2023-02-19T06:32:18.625Z,68.51
2023-02-19T06:34:45.172Z,69.31
2023-02-19T06:37:11.661Z,70.39
2023-02-19T06:39:38.136Z,71.58
2023-02-19T06:42:04.668Z,69.49
2023-02-19T06:44:31.163Z,68.69
2023-02-19T06:46:57.605Z,68.42
2023-02-19T06:49:24.128Z,67.61
2023-02-19T06:51:50.602Z,66.89
2023-02-19T06:54:17.112Z,67.75
2023-02-19T06:56:46.042Z,66.78
2023-02-19T06:59:16.010Z,65.70
2023-02-19T07:01:43.895Z,65.65
2023-02-19T07:04:11.794Z,64.99
2023-02-19T07:06:38.609Z,64.73
2023-02-19T07:09:07.020Z,64.87
2023-02-19T07:11:35.844Z,64.41
2023-02-19T07:14:04.324Z,64.07
2023-02-19T07:16:31.336Z,64.19
2023-02-19T07:18:59.648Z,64.91
2023-02-19T07:21:28.394Z,65.09
2023-02-19T07:23:54.921Z,65.75
2023-02-19T07:26:21.874Z,65.91
2023-02-19T07:28:51.009Z,65.25
2023-02-19T07:31:20.063Z,65.33
2023-02-19T07:33:47.406Z,67.52
2023-02-19T07:36:16.334Z,66.24
2023-02-19T07:38:42.842Z,65.38
2023-02-19T07:41:12.555Z,65.78
2023-02-19T07:43:39.587Z,65.96
2023-02-19T07:46:10.632Z,65.36
2023-02-19T07:48:39.124Z,66.10
2023-02-19T07:51:08.697Z,64.67
2023-02-19T07:53:38.322Z,64.83
2023-02-19T07:56:07.716Z,65.39
2023-02-19T07:58:34.471Z,65.58
2023-02-19T08:01:15.211Z,64.38
2023-02-19T08:03:43.072Z,63.76
2023-02-19T08:06:12.727Z,63.23
2023-02-19T08:08:39.990Z,64.25
2023-02-19T08:11:07.046Z,63.37
2023-02-19T08:13:33.544Z,62.69
2023-02-19T08:16:16.102Z,62.67
2023-02-19T08:18:46.788Z,62.13
2023-02-19T08:21:13.937Z,62.15
2023-02-19T08:23:40.497Z,60.39
2023-02-19T08:26:07.361Z,60.24
2023-02-19T08:28:33.847Z,59.04
2023-02-19T08:31:04.654Z,58.93
2023-02-19T08:33:31.569Z,58.22
2023-02-19T08:36:02.469Z,58.86
2023-02-19T08:38:28.937Z,59.76
2023-02-19T08:40:55.501Z,59.93
2023-02-19T08:43:22.260Z,58.67
2023-02-19T08:45:48.818Z,57.75
2023-02-19T08:48:15.314Z,57.42
2023-02-19T08:50:41.795Z,57.70
2023-02-19T08:53:08.256Z,57.42
2023-02-19T08:55:37.545Z,57.14
2023-02-19T08:58:04.188Z,57.23
2023-02-19T09:00:30.667Z,58.92
2023-02-19T09:02:58.356Z,60.07
2023-02-19T09:05:24.814Z,59.24
2023-02-19T09:07:51.338Z,59.15
2023-02-19T09:10:17.902Z,60.68
2023-02-19T09:12:44.628Z,60.88
2023-02-19T09:15:11.080Z,62.77
2023-02-19T09:17:37.537Z,61.37
2023-02-19T09:20:04.129Z,63.70
2023-02-19T09:22:30.648Z,62.29
2023-02-19T09:24:57.092Z,62.50
2023-02-19T09:27:23.557Z,63.69
2023-02-19T09:29:50.037Z,63.48
2023-02-19T09:32:18.801Z,61.57
2023-02-19T09:34:45.652Z,60.10
2023-02-19T09:37:12.138Z,59.27
2023-02-19T09:39:38.673Z,60.53
2023-02-19T09:42:28.251Z,61.64
2023-02-19T09:44:58.558Z,59.04
2023-02-19T09:47:31.509Z,61.59
2023-02-19T09:50:08.722Z,62.19
2023-02-19T09:52:42.117Z,59.99
2023-02-19T09:55:23.974Z,58.68
2023-02-19T09:57:52.356Z,58.41
2023-02-19T10:00:30.313Z,58.12
2023-02-19T10:03:10.086Z,57.03
2023-02-19T10:05:39.730Z,56.16
2023-02-19T10:08:15.268Z,56.20
2023-02-19T10:10:44.196Z,56.31
2023-02-19T10:13:17.140Z,55.91
2023-02-19T10:16:00.530Z,56.02
2023-02-19T10:18:32.218Z,56.09
2023-02-19T10:20:58.816Z,57.25
2023-02-19T10:23:26.354Z,55.92
2023-02-19T10:26:00.059Z,57.49
2023-02-19T10:28:37.691Z,56.71
2023-02-19T10:31:16.496Z,56.66
2023-02-19T10:33:49.689Z,55.76
2023-02-19T10:36:24.920Z,55.33
2023-02-19T10:38:51.982Z,54.03
2023-02-19T10:41:22.743Z,53.38
2023-02-19T10:44:02.286Z,54.79
2023-02-19T10:46:37.188Z,53.79
2023-02-19T10:49:13.848Z,53.68
2023-02-19T10:51:41.865Z,53.89
2023-02-19T10:54:29.563Z,53.64
2023-02-19T10:57:14.907Z,54.46
2023-02-19T10:59:58.159Z,53.87
2023-02-19T11:02:25.687Z,52.57
2023-02-19T11:05:11.724Z,52.01
2023-02-19T11:07:54.497Z,51.24
2023-02-19T11:10:33.221Z,51.79
2023-02-19T11:13:06.337Z,52.15
2023-02-19T11:15:37.337Z,51.69
2023-02-19T11:18:07.753Z,52.38
2023-02-19T11:20:34.526Z,52.93
2023-02-19T11:23:26.192Z,52.72
2023-02-19T11:25:56.112Z,52.35
2023-02-19T11:28:35.214Z,52.54
2023-02-19T11:31:22.868Z,51.38
2023-02-19T11:33:59.941Z,52.26
2023-02-19T11:36:30.604Z,52.27
2023-02-19T11:39:02.176Z,51.28
2023-02-19T11:41:40.807Z,51.83
2023-02-19T11:44:28.939Z,52.10
2023-02-19T11:46:58.143Z,51.77
2023-02-19T11:49:54.089Z,51.80
2023-02-19T11:52:45.713Z,51.73
2023-02-19T11:55:42.284Z,51.78
2023-02-19T11:58:33.012Z,51.71
2023-02-19T12:01:18.473Z,51.17
2023-02-19T12:04:15.961Z,50.76
2023-02-19T12:07:09.476Z,50.94
2023-02-19T12:09:59.884Z,50.49
2023-02-19T12:12:48.562Z,50.64
2023-02-19T12:15:15.019Z,50.13
2023-02-19T12:17:41.495Z,51.06
2023-02-19T12:20:33.821Z,50.31
2023-02-19T12:23:20.629Z,51.09
2023-02-19T12:26:11.279Z,50.61
2023-02-19T12:29:05.283Z,51.60
2023-02-19T12:32:00.138Z,51.01
2023-02-19T12:34:45.353Z,50.56
2023-02-19T12:37:35.934Z,50.32
2023-02-19T12:40:34.760Z,50.44
2023-02-19T12:43:10.344Z,49.99
2023-02-19T12:45:52.053Z,50.25
2023-02-19T12:48:40.445Z,49.22
2023-02-19T12:51:22.408Z,49.22
2023-02-19T12:54:00.715Z,48.51
2023-02-19T12:56:48.648Z,47.96
2023-02-19T12:59:33.177Z,49.18
2023-02-19T13:02:18.178Z,47.16
2023-02-19T13:05:03.497Z,47.40
2023-02-19T13:07:47.993Z,46.86
2023-02-19T13:10:26.913Z,46.65
2023-02-19T13:12:58.288Z,46.19
2023-02-19T13:15:34.160Z,45.75
2023-02-19T13:18:05.319Z,45.60
2023-02-19T13:20:38.803Z,45.40
2023-02-19T13:23:11.966Z,44.86
2023-02-19T13:26:00.473Z,45.24
2023-02-19T13:28:46.859Z,44.34
2023-02-19T13:31:50.709Z,43.89
2023-02-19T13:34:29.753Z,43.59
2023-02-19T13:36:57.191Z,43.63
2023-02-19T13:39:24.092Z,43.12
2023-02-19T13:41:54.583Z,42.83
2023-02-19T13:44:27.506Z,42.00
2023-02-19T13:46:54.105Z,41.92
2023-02-19T13:49:29.327Z,41.40
2023-02-19T13:52:01.483Z,40.06
2023-02-19T13:54:29.493Z,39.20
2023-02-19T13:57:20.106Z,38.89
2023-02-19T13:59:46.727Z,37.90
2023-02-19T14:02:22.653Z,37.86
2023-02-19T14:05:04.387Z,37.66
2023-02-19T14:07:37.617Z,38.41
2023-02-19T14:10:11.076Z,37.73
2023-02-19T14:12:38.043Z,37.24
2023-02-19T14:15:40.832Z,35.96
2023-02-19T14:18:52.584Z,35.54
2023-02-19T14:21:37.449Z,36.12
2023-02-19T14:24:10.506Z,35.85
2023-02-19T14:26:39.617Z,34.76
2023-02-19T14:29:09.240Z,34.51
2023-02-19T14:31:40.276Z,33.99
2023-02-19T14:34:18.884Z,33.48
2023-02-19T14:36:53.477Z,32.71
2023-02-19T14:39:26.603Z,33.26
2023-02-19T14:41:58.495Z,33.26
2023-02-19T14:44:32.280Z,33.94
2023-02-19T14:47:23.138Z,34.46
2023-02-19T14:50:02.693Z,34.68
2023-02-19T14:52:44.747Z,35.33
2023-02-19T14:55:33.988Z,35.81
2023-02-19T14:58:06.460Z,36.38
2023-02-19T15:00:42.943Z,35.82
2023-02-19T15:03:35.597Z,34.53
2023-02-19T15:06:07.054Z,33.76
2023-02-19T15:08:44.006Z,32.93
2023-02-19T15:11:18.829Z,32.47
2023-02-19T15:13:52.069Z,31.67
2023-02-19T15:16:25.801Z,31.26
2023-02-19T15:18:55.285Z,30.48
2023-02-19T15:21:28.040Z,30.34
2023-02-19T15:24:02.524Z,29.56
2023-02-19T15:26:38.249Z,29.52
2023-02-19T15:29:11.971Z,29.50
2023-02-19T15:31:49.290Z,29.26
2023-02-19T15:34:21.858Z,29.33
2023-02-19T15:36:54.514Z,28.99
2023-02-19T15:39:30.346Z,28.97
2023-02-19T15:42:00.586Z,28.93
2023-02-19T15:44:49.089Z,28.92
2023-02-19T15:47:23.447Z,28.92
2023-02-19T15:49:58.659Z,28.53
2023-02-19T15:52:35.956Z,28.56
2023-02-19T15:55:23.094Z,28.64
2023-02-19T15:58:04.275Z,28.60
2023-02-19T16:00:41.500Z,29.61
2023-02-19T16:03:18.550Z,31.27
2023-02-19T16:05:45.429Z,31.56
2023-02-19T16:08:11.833Z,31.32
2023-02-19T16:10:39.118Z,32.85
2023-02-19T16:13:06.472Z,33.93
2023-02-19T16:15:33.256Z,35.12
2023-02-19T16:18:00.856Z,35.95
2023-02-19T16:20:34.699Z,36.92
2023-02-19T16:23:14.141Z,38.10
2023-02-19T16:25:44.264Z,39.44
2023-02-19T16:28:22.656Z,40.57
2023-02-19T16:31:04.064Z,42.14
2023-02-19T16:33:30.465Z,43.18
2023-02-19T16:35:57.928Z,43.86
2023-02-19T16:38:25.829Z,44.25
2023-02-19T16:40:52.249Z,45.66
2023-02-19T16:43:28.463Z,46.51
2023-02-19T16:45:55.330Z,47.84
2023-02-19T16:48:23.257Z,48.58
2023-02-19T16:50:51.215Z,50.36
2023-02-19T16:53:23.410Z,50.47
2023-02-19T16:55:50.136Z,51.60
2023-02-19T16:58:16.609Z,52.26
2023-02-19T17:00:43.134Z,53.28
2023-02-19T17:03:14.293Z,54.48
2023-02-19T17:05:41.399Z,54.55
2023-02-19T17:08:34.201Z,54.64
2023-02-19T17:11:03.614Z,55.63
2023-02-19T17:13:30.664Z,55.96
2023-02-19T17:15:57.855Z,57.58
2023-02-19T17:18:24.756Z,58.01
2023-02-19T17:20:59.266Z,58.23
2023-02-19T17:23:25.774Z,58.80
2023-02-19T17:25:52.369Z,59.35
2023-02-19T17:28:18.886Z,59.59
2023-02-19T17:30:45.381Z,60.15
2023-02-19T17:33:11.899Z,59.63
2023-02-19T17:35:38.390Z,59.86
2023-02-19T17:38:04.894Z,59.87
2023-02-19T17:40:33.686Z,60.19
2023-02-19T17:43:00.864Z,60.50
2023-02-19T17:45:27.369Z,60.31
2023-02-19T17:47:54.010Z,60.31
2023-02-19T17:50:24.141Z,60.32
2023-02-19T17:52:50.661Z,59.72
2023-02-19T17:55:18.520Z,59.99
2023-02-19T17:57:49.374Z,59.67
2023-02-19T18:00:19.490Z,60.08
2023-02-19T18:02:46.083Z,60.25
2023-02-19T18:05:13.053Z,59.31
2023-02-19T18:07:39.848Z,59.32
2023-02-19T18:10:08.041Z,60.15
2023-02-19T18:12:34.610Z,60.76
2023-02-19T18:15:01.150Z,59.90
2023-02-19T18:17:27.645Z,59.83
2023-02-19T18:19:54.454Z,60.71
2023-02-19T18:22:21.088Z,60.88
2023-02-19T18:24:50.316Z,61.41
2023-02-19T18:27:18.045Z,61.46
2023-02-19T18:29:44.873Z,61.05
2023-02-19T18:32:11.470Z,61.23
2023-02-19T18:34:38.021Z,61.84
2023-02-19T18:37:04.486Z,61.40
2023-02-19T18:39:30.944Z,61.51
2023-02-19T18:41:57.451Z,60.54
2023-02-19T18:44:25.092Z,60.16
2023-02-19T18:46:52.443Z,59.51
2023-02-19T18:49:27.129Z,58.45
2023-02-19T18:51:53.618Z,58.63
2023-02-19T18:54:22.861Z,58.29
2023-02-19T18:56:49.520Z,59.24
2023-02-19T18:59:16.178Z,59.73
2023-02-19T19:01:43.796Z,59.85
2023-02-19T19:04:10.499Z,59.57
2023-02-19T19:06:37.127Z,59.42
2023-02-19T19:09:04.924Z,58.51
2023-02-19T19:11:31.804Z,59.33
2023-02-19T19:13:58.437Z,59.42
2023-02-19T19:16:27.053Z,59.25
2023-02-19T19:18:54.440Z,58.63
2023-02-19T19:21:22.077Z,58.68
2023-02-19T19:23:48.631Z,58.48
2023-02-19T19:26:15.780Z,58.51
2023-02-19T19:28:42.621Z,57.37
2023-02-19T19:31:09.331Z,57.47
2023-02-19T19:33:35.914Z,57.36
2023-02-19T19:36:02.393Z,57.17
2023-02-19T19:38:30.012Z,57.82
2023-02-19T19:40:56.494Z,58.03
2023-02-19T19:43:29.685Z,57.45
2023-02-19T19:45:56.323Z,57.43
2023-02-19T19:48:26.728Z,57.64
2023-02-19T19:50:53.864Z,56.32
2023-02-19T19:53:20.363Z,56.07
2023-02-19T19:55:46.943Z,57.68
2023-02-19T19:58:13.408Z,56.67
2023-02-19T20:00:39.910Z,56.69
2023-02-19T20:03:06.389Z,55.43
2023-02-19T20:05:32.879Z,56.10
2023-02-19T20:07:59.406Z,55.76
2023-02-19T20:10:25.886Z,55.53
2023-02-19T20:12:52.412Z,55.91
2023-02-19T20:15:20.886Z,54.79
2023-02-19T20:17:47.561Z,54.05
2023-02-19T20:20:18.718Z,54.56
2023-02-19T20:22:45.211Z,53.92
2023-02-19T20:25:11.735Z,53.97
2023-02-19T20:27:38.263Z,54.70
2023-02-19T20:30:05.801Z,54.25
2023-02-19T20:32:32.301Z,53.56
2023-02-19T20:34:58.880Z,54.37
2023-02-19T20:37:25.356Z,53.74
2023-02-19T20:39:51.917Z,54.19
2023-02-19T20:42:18.576Z,54.04
2023-02-19T20:44:45.118Z,54.51
2023-02-19T20:47:11.665Z,54.57
2023-02-19T20:49:38.219Z,54.04
2023-02-19T20:52:06.849Z,55.21
2023-02-19T20:54:35.275Z,55.71
2023-02-19T20:57:04.868Z,56.01
2023-02-19T20:59:33.527Z,56.98
2023-02-19T21:02:01.001Z,56.91
2023-02-19T21:04:28.003Z,57.29
2023-02-19T21:06:54.603Z,57.46
2023-02-19T21:09:22.733Z,58.21
2023-02-19T21:11:49.616Z,59.30
2023-02-19T21:14:17.124Z,57.43
2023-02-19T21:16:43.601Z,58.01
2023-02-19T21:19:10.070Z,57.27
2023-02-19T21:21:36.554Z,56.44
2023-02-19T21:24:03.104Z,55.99
2023-02-19T21:26:37.824Z,54.83
2023-02-19T21:29:05.932Z,54.57
2023-02-19T21:31:41.792Z,55.96
2023-02-19T21:34:10.091Z,56.23
2023-02-19T21:36:37.342Z,56.11
2023-02-19T21:39:06.289Z,56.13
2023-02-19T21:41:32.894Z,56.51
2023-02-19T21:43:59.649Z,56.60
2023-02-19T21:46:26.631Z,56.60
2023-02-19T21:48:55.776Z,58.27
2023-02-19T21:51:32.184Z,57.70
2023-02-19T21:53:59.145Z,57.34
2023-02-19T21:56:28.525Z,56.49
2023-02-19T21:58:55.041Z,57.23
2023-02-19T22:01:28.695Z,56.84
2023-02-19T22:03:55.325Z,56.27
2023-02-19T22:06:29.197Z,57.35
2023-02-19T22:08:56.421Z,57.70
2023-02-19T22:11:23.908Z,57.44
2023-02-19T22:13:50.696Z,55.75
2023-02-19T22:16:18.246Z,55.30
2023-02-19T22:18:50.091Z,54.71
2023-02-19T22:21:17.697Z,54.37
2023-02-19T22:23:49.031Z,55.65
2023-02-19T22:26:19.793Z,55.90
2023-02-19T22:28:46.299Z,54.93
2023-02-19T22:31:13.131Z,54.53
2023-02-19T22:33:39.731Z,54.33
2023-02-19T22:36:14.392Z,52.94
2023-02-19T22:38:40.871Z,52.61
2023-02-19T22:41:07.376Z,52.38
2023-02-19T22:43:33.849Z,52.75
2023-02-19T22:46:00.612Z,52.19
2023-02-19T22:48:30.086Z,52.23
2023-02-19T22:50:57.901Z,51.57
2023-02-19T22:53:24.968Z,51.28
2023-02-19T22:55:51.550Z,51.12
2023-02-19T22:58:18.191Z,50.69
2023-02-19T23:00:44.708Z,50.60
2023-02-19T23:03:11.175Z,50.76
2023-02-19T23:05:37.716Z,51.27
2023-02-19T23:08:04.481Z,52.53
2023-02-19T23:10:30.973Z,52.88
2023-02-19T23:12:57.597Z,52.36
2023-02-19T23:15:24.168Z,51.84
2023-02-19T23:17:50.858Z,51.56
2023-02-19T23:20:17.442Z,51.36
2023-02-19T23:22:43.910Z,51.46
2023-02-19T23:25:10.427Z,52.04
2023-02-19T23:27:39.826Z,51.94
2023-02-19T23:30:06.874Z,51.88
2023-02-19T23:32:33.397Z,51.54
2023-02-19T23:34:59.917Z,51.17
2023-02-19T23:37:26.420Z,51.16
2023-02-19T23:39:52.949Z,50.50
2023-02-19T23:42:19.649Z,49.72
2023-02-19T23:44:47.018Z,49.82
2023-02-19T23:47:14.432Z,49.84
2023-02-19T23:49:41.622Z,49.58
2023-02-19T23:52:08.212Z,49.69
2023-02-19T23:54:34.877Z,49.42
2023-02-19T23:57:01.379Z,49.12
2023-02-19T23:59:27.922Z,48.72
