createdAt,value
2023-03-12T00:00:11.500Z,92.20
2023-03-12T00:02:39.056Z,92.20
2023-03-12T00:05:07.052Z,92.20
2023-03-12T00:07:36.723Z,92.20
2023-03-12T00:10:05.764Z,92.20
2023-03-12T00:12:36.484Z,92.20
2023-03-12T00:15:05.006Z,92.20
2023-03-12T00:17:32.283Z,92.20
2023-03-12T00:20:00.134Z,92.20
2023-03-12T00:22:28.172Z,92.20
2023-03-12T00:24:58.900Z,92.20
2023-03-12T00:27:26.670Z,92.20
2023-03-12T00:29:54.401Z,92.20
2023-03-12T00:32:22.186Z,92.20
2023-03-12T00:34:54.226Z,92.20
2023-03-12T00:37:22.328Z,92.20
2023-03-12T00:39:49.693Z,92.20
2023-03-12T00:42:17.852Z,92.20
2023-03-12T00:44:45.859Z,92.20
2023-03-12T00:47:14.906Z,92.20
2023-03-12T00:49:42.476Z,92.20
2023-03-12T00:52:09.794Z,92.20
2023-03-12T00:54:37.167Z,92.20
2023-03-12T00:57:04.663Z,92.20
2023-03-12T00:59:32.389Z,92.20
2023-03-12T01:02:00.345Z,92.20
2023-03-12T01:04:28.378Z,92.20
2023-03-12T01:06:56.460Z,92.20
2023-03-12T01:09:23.873Z,92.20
2023-03-12T01:11:51.374Z,92.20
2023-03-12T01:14:18.998Z,92.20
2023-03-12T01:16:46.349Z,92.20
2023-03-12T01:19:14.056Z,92.20
2023-03-12T01:21:41.436Z,92.20
2023-03-12T01:24:08.984Z,92.20
2023-03-12T01:26:36.262Z,92.20
2023-03-12T01:29:03.714Z,92.20
2023-03-12T01:31:31.269Z,92.20
2023-03-12T01:33:58.696Z,92.20
2023-03-12T01:36:29.271Z,92.20
2023-03-12T01:38:58.755Z,92.20
2023-03-12T01:41:28.446Z,92.20
2023-03-12T01:43:56.011Z,92.20
2023-03-12T01:46:31.251Z,92.20
2023-03-12T01:49:22.255Z,92.20
2023-03-12T01:52:06.784Z,92.20
2023-03-12T01:54:53.844Z,92.20
2023-03-12T01:57:42.322Z,92.20
2023-03-12T02:00:14.172Z,92.20
2023-03-12T02:02:44.439Z,92.20
2023-03-12T02:05:20.704Z,92.20
2023-03-12T02:07:48.049Z,92.20
2023-03-12T02:10:16.943Z,92.20
2023-03-12T02:12:44.598Z,92.20
2023-03-12T02:15:12.519Z,92.20
2023-03-12T02:17:40.895Z,92.20
2023-03-12T02:20:22.217Z,92.20
2023-03-12T02:23:00.670Z,92.20
2023-03-12T02:25:51.974Z,92.20
2023-03-12T02:28:25.487Z,92.20
2023-03-12T02:30:57.541Z,92.20
2023-03-12T02:33:25.752Z,92.20
2023-03-12T02:35:54.515Z,92.20
2023-03-12T02:38:49.016Z,92.20
2023-03-12T02:41:38.243Z,92.20
2023-03-12T02:44:26.200Z,92.20
2023-03-12T02:46:59.018Z,92.20
2023-03-12T02:49:31.183Z,92.20
2023-03-12T02:51:59.160Z,92.20
2023-03-12T02:54:26.846Z,92.20
2023-03-12T02:56:54.651Z,92.20
2023-03-12T02:59:26.360Z,92.20
2023-03-12T03:01:56.611Z,92.20
2023-03-12T03:04:26.378Z,92.20
2023-03-12T03:06:53.876Z,92.20
2023-03-12T03:09:23.278Z,92.20
2023-03-12T03:11:51.476Z,92.20
2023-03-12T03:14:19.747Z,92.20
2023-03-12T03:16:47.164Z,92.20
2023-03-12T03:19:14.517Z,92.20
2023-03-12T03:21:42.016Z,92.20
2023-03-12T03:24:09.678Z,92.20
2023-03-12T03:26:37.235Z,92.20
2023-03-12T03:29:05.104Z,92.20
2023-03-12T03:31:35.934Z,92.20
2023-03-12T03:34:03.993Z,92.20
2023-03-12T03:36:31.269Z,92.20
2023-03-12T03:38:58.591Z,92.20
2023-03-12T03:41:26.936Z,92.20
2023-03-12T03:43:58.902Z,92.20
2023-03-12T03:46:27.375Z,92.20
2023-03-12T03:48:54.986Z,92.20
2023-03-12T03:51:22.449Z,92.20
2023-03-12T03:53:49.795Z,92.20
2023-03-12T03:56:17.587Z,92.20
2023-03-12T03:58:45.243Z,92.20
2023-03-12T04:01:15.963Z,92.20
2023-03-12T04:03:43.651Z,92.20
2023-03-12T04:06:11.894Z,92.20
2023-03-12T04:08:39.975Z,92.20
2023-03-12T04:11:16.333Z,92.20
2023-03-12T04:13:44.605Z,92.20
2023-03-12T04:16:12.854Z,92.20
2023-03-12T04:18:40.928Z,92.20
2023-03-12T04:21:10.348Z,92.20
2023-03-12T04:23:38.632Z,92.20
2023-03-12T04:26:07.350Z,92.20
2023-03-12T04:28:35.503Z,92.20
2023-03-12T04:31:10.343Z,92.20
2023-03-12T04:33:40.606Z,92.20
2023-03-12T04:36:09.213Z,92.20
2023-03-12T04:38:39.751Z,92.20
2023-03-12T04:41:13.369Z,92.20
2023-03-12T04:43:41.145Z,92.20
2023-03-12T04:46:09.311Z,92.20
2023-03-12T04:48:37.399Z,92.20
2023-03-12T04:51:06.045Z,92.20
2023-03-12T04:53:34.285Z,92.20
2023-03-12T04:56:01.886Z,92.20
2023-03-12T04:58:29.360Z,92.20
2023-03-12T05:00:57.006Z,92.20
2023-03-12T05:03:24.362Z,92.20
2023-03-12T05:05:51.851Z,92.20
2023-03-12T05:08:19.277Z,92.20
2023-03-12T05:10:47.539Z,92.20
2023-03-12T05:13:17.551Z,92.20
2023-03-12T05:15:45.647Z,92.20
2023-03-12T05:18:12.920Z,92.20
2023-03-12T05:20:40.487Z,92.20
2023-03-12T05:23:07.910Z,92.20
2023-03-12T05:25:40.896Z,92.20
2023-03-12T05:28:08.621Z,92.20
2023-03-12T05:30:35.896Z,92.20
2023-03-12T05:33:03.701Z,92.20
2023-03-12T05:35:31.077Z,92.20
2023-03-12T05:37:58.390Z,92.20
2023-03-12T05:40:25.731Z,92.20
2023-03-12T05:42:53.912Z,92.20
2023-03-12T05:45:21.212Z,92.20
2023-03-12T05:47:48.678Z,92.20
2023-03-12T05:50:17.112Z,92.20
2023-03-12T05:52:44.555Z,92.20
2023-03-12T05:55:12.067Z,92.20
2023-03-12T05:57:40.037Z,92.20
2023-03-12T06:00:08.481Z,92.20
2023-03-12T06:02:36.532Z,92.20
2023-03-12T06:05:04.018Z,92.20
2023-03-12T06:07:35.085Z,92.20
2023-03-12T06:10:02.473Z,92.20
2023-03-12T06:12:29.832Z,92.20
2023-03-12T06:14:58.840Z,92.20
2023-03-12T06:17:26.684Z,92.20
2023-03-12T06:19:54.926Z,92.20
2023-03-12T06:22:22.462Z,92.20
2023-03-12T06:24:50.486Z,92.20
2023-03-12T06:27:18.064Z,92.20
2023-03-12T06:29:47.445Z,92.20
2023-03-12T06:32:15.735Z,92.20
2023-03-12T06:34:43.054Z,92.20
2023-03-12T06:37:11.926Z,92.20
2023-03-12T06:39:39.604Z,92.20
2023-03-12T06:42:07.087Z,92.20
2023-03-12T06:44:35.607Z,92.20
2023-03-12T06:47:03.202Z,92.20
2023-03-12T06:49:34.374Z,92.20
2023-03-12T06:52:05.094Z,92.20
2023-03-12T06:54:32.963Z,92.20
2023-03-12T06:57:00.469Z,92.20
2023-03-12T06:59:28.894Z,92.20
2023-03-12T07:01:57.338Z,92.10
2023-03-12T07:04:24.897Z,92.20
2023-03-12T07:06:52.170Z,91.90
2023-03-12T07:09:20.469Z,91.90
2023-03-12T07:11:48.140Z,92.10
2023-03-12T07:14:15.675Z,91.70
2023-03-12T07:16:43.179Z,92.10
2023-03-12T07:19:10.662Z,92.20
2023-03-12T07:21:38.080Z,91.70
2023-03-12T07:24:08.092Z,91.70
2023-03-12T07:26:37.814Z,91.50
2023-03-12T07:29:05.439Z,91.50
2023-03-12T07:31:33.125Z,91.50
2023-03-12T07:34:00.790Z,91.30
2023-03-12T07:36:30.048Z,91.20
2023-03-12T07:39:00.176Z,91.40
2023-03-12T07:41:27.795Z,91.50
2023-03-12T07:43:55.242Z,91.80
2023-03-12T07:46:32.590Z,90.70
2023-03-12T07:49:00.199Z,91.80
2023-03-12T07:51:27.628Z,90.60
2023-03-12T07:53:55.408Z,91.40
2023-03-12T07:56:23.050Z,91.30
2023-03-12T07:58:50.700Z,90.30
2023-03-12T08:01:18.296Z,89.80
2023-03-12T08:03:46.026Z,89.00
2023-03-12T08:06:13.628Z,88.30
2023-03-12T08:08:45.461Z,88.40
2023-03-12T08:11:12.776Z,87.70
2023-03-12T08:13:40.176Z,86.90
2023-03-12T08:16:09.442Z,86.00
2023-03-12T08:18:37.334Z,86.40
2023-03-12T08:21:05.039Z,86.00
2023-03-12T08:23:34.344Z,85.10
2023-03-12T08:26:01.815Z,84.80
2023-03-12T08:28:29.575Z,83.60
2023-03-12T08:31:00.354Z,84.10
2023-03-12T08:33:27.756Z,86.00
2023-03-12T08:35:55.238Z,85.30
2023-03-12T08:38:22.858Z,87.00
2023-03-12T08:41:00.452Z,86.40
2023-03-12T08:43:29.466Z,85.90
2023-03-12T08:46:02.976Z,86.70
2023-03-12T08:48:32.736Z,84.30
2023-03-12T08:51:04.397Z,85.90
2023-03-12T08:53:33.123Z,85.70
2023-03-12T08:56:00.604Z,86.00
2023-03-12T08:58:29.413Z,85.90
2023-03-12T09:00:57.927Z,85.60
2023-03-12T09:03:26.149Z,86.00
2023-03-12T09:06:04.977Z,86.80
2023-03-12T09:08:35.566Z,86.00
2023-03-12T09:11:03.059Z,84.70
2023-03-12T09:13:40.620Z,84.90
2023-03-12T09:16:18.090Z,85.80
2023-03-12T09:18:45.685Z,84.70
2023-03-12T09:21:13.201Z,84.90
2023-03-12T09:23:41.636Z,85.20
2023-03-12T09:26:13.282Z,85.10
2023-03-12T09:28:41.305Z,83.60
2023-03-12T09:31:09.404Z,83.90
2023-03-12T09:33:36.863Z,81.20
2023-03-12T09:36:04.470Z,80.60
2023-03-12T09:38:33.510Z,79.50
2023-03-12T09:41:00.998Z,77.90
2023-03-12T09:43:42.117Z,77.50
2023-03-12T09:46:16.149Z,76.60
2023-03-12T09:48:45.759Z,76.50
2023-03-12T09:51:52.002Z,74.60
2023-03-12T09:54:37.701Z,74.00
2023-03-12T09:57:13.054Z,73.30
2023-03-12T09:59:40.554Z,73.80
2023-03-12T10:02:43.670Z,72.80
2023-03-12T10:05:34.353Z,73.50
2023-03-12T10:08:24.280Z,74.10
2023-03-12T10:11:12.516Z,75.60
2023-03-12T10:14:08.039Z,73.60
2023-03-12T10:17:00.502Z,75.00
2023-03-12T10:20:06.411Z,74.50
2023-03-12T10:22:36.689Z,75.90
2023-03-12T10:25:32.522Z,74.00
2023-03-12T10:28:12.041Z,72.40
2023-03-12T10:30:45.037Z,71.50
2023-03-12T10:33:16.259Z,69.80
2023-03-12T10:35:43.770Z,67.80
2023-03-12T10:38:31.450Z,66.80
2023-03-12T10:40:58.892Z,67.00
2023-03-12T10:43:27.363Z,65.90
2023-03-12T10:46:43.167Z,67.60
2023-03-12T10:49:22.496Z,68.10
2023-03-12T10:52:19.972Z,64.50
2023-03-12T10:54:50.595Z,65.20
2023-03-12T10:57:18.645Z,65.90
2023-03-12T10:59:47.992Z,64.30
2023-03-12T11:02:39.003Z,67.10
2023-03-12T11:05:23.132Z,67.00
2023-03-12T11:07:51.566Z,69.70
2023-03-12T11:10:29.035Z,68.60
2023-03-12T11:13:22.330Z,68.30
2023-03-12T11:15:51.406Z,70.00
2023-03-12T11:18:21.263Z,68.20
2023-03-12T11:20:52.834Z,67.40
2023-03-12T11:23:29.296Z,66.70
2023-03-12T11:26:03.390Z,67.80
2023-03-12T11:28:39.692Z,66.30
2023-03-12T11:31:14.984Z,66.70
2023-03-12T11:33:43.310Z,66.90
2023-03-12T11:36:33.153Z,68.30
2023-03-12T11:39:33.385Z,68.30
2023-03-12T11:42:38.284Z,67.40
2023-03-12T11:45:27.668Z,67.50
2023-03-12T11:48:29.567Z,68.40
2023-03-12T11:51:08.362Z,69.30
2023-03-12T11:53:54.527Z,70.70
2023-03-12T11:56:24.880Z,71.70
2023-03-12T11:59:10.241Z,72.10
2023-03-12T12:01:57.825Z,70.70
2023-03-12T12:04:40.324Z,70.90
2023-03-12T12:07:38.550Z,69.10
2023-03-12T12:10:25.990Z,70.60
2023-03-12T12:13:02.774Z,74.00
2023-03-12T12:15:46.876Z,72.70
2023-03-12T12:18:50.680Z,71.30
2023-03-12T12:21:29.709Z,72.00
2023-03-12T12:24:34.504Z,72.20
2023-03-12T12:27:22.265Z,72.10
2023-03-12T12:30:16.158Z,72.40
2023-03-12T12:33:23.230Z,72.90
2023-03-12T12:35:51.593Z,73.00
2023-03-12T12:38:37.747Z,71.90
2023-03-12T12:41:23.962Z,73.90
2023-03-12T12:43:56.863Z,72.10
2023-03-12T12:46:47.888Z,69.30
2023-03-12T12:49:26.166Z,71.50
2023-03-12T12:52:04.181Z,71.10
2023-03-12T12:55:12.662Z,71.70
2023-03-12T12:58:02.238Z,71.70
2023-03-12T13:00:40.071Z,72.10
2023-03-12T13:03:12.288Z,72.70
2023-03-12T13:05:53.156Z,70.80
2023-03-12T13:08:43.989Z,72.30
2023-03-12T13:11:20.696Z,73.50
2023-03-12T13:14:05.330Z,71.20
2023-03-12T13:16:34.747Z,73.20
2023-03-12T13:19:14.426Z,70.70
2023-03-12T13:21:46.058Z,69.40
2023-03-12T13:24:37.021Z,68.10
2023-03-12T13:27:36.572Z,66.30
2023-03-12T13:30:39.221Z,65.70
2023-03-12T13:33:13.856Z,66.30
2023-03-12T13:35:41.984Z,63.80
2023-03-12T13:38:18.559Z,62.80
2023-03-12T13:41:04.578Z,62.30
2023-03-12T13:43:38.189Z,65.20
2023-03-12T13:46:43.668Z,64.60
2023-03-12T13:49:14.473Z,65.10
2023-03-12T13:52:01.375Z,64.10
2023-03-12T13:54:35.356Z,62.50
2023-03-12T13:57:13.150Z,60.80
2023-03-12T13:59:47.059Z,62.30
2023-03-12T14:02:35.228Z,62.20
2023-03-12T14:05:07.061Z,62.10
2023-03-12T14:07:50.257Z,62.50
2023-03-12T14:10:20.188Z,62.70
2023-03-12T14:13:26.672Z,62.80
2023-03-12T14:16:16.844Z,62.70
2023-03-12T14:18:46.047Z,62.60
2023-03-12T14:21:17.952Z,64.80
2023-03-12T14:23:58.723Z,64.60
2023-03-12T14:26:30.964Z,65.40
2023-03-12T14:29:32.633Z,65.70
2023-03-12T14:32:06.859Z,65.70
2023-03-12T14:34:48.658Z,68.40
2023-03-12T14:37:38.878Z,67.00
2023-03-12T14:40:27.283Z,68.70
2023-03-12T14:42:55.942Z,68.70
2023-03-12T14:45:24.420Z,68.80
2023-03-12T14:47:59.453Z,67.30
2023-03-12T14:50:30.627Z,69.60
2023-03-12T14:53:23.851Z,67.10
2023-03-12T14:56:14.546Z,65.30
2023-03-12T14:58:47.493Z,64.30
2023-03-12T15:01:20.096Z,66.50
2023-03-12T15:03:55.613Z,66.10
2023-03-12T15:06:32.064Z,66.70
2023-03-12T15:09:04.555Z,66.70
2023-03-12T15:11:37.746Z,66.80
2023-03-12T15:14:17.670Z,67.50
2023-03-12T15:16:45.716Z,66.40
2023-03-12T15:19:15.589Z,66.10
2023-03-12T15:21:43.428Z,66.60
2023-03-12T15:24:13.678Z,68.70
2023-03-12T15:26:44.144Z,67.90
2023-03-12T15:29:38.568Z,67.00
2023-03-12T15:32:16.075Z,68.00
2023-03-12T15:34:44.617Z,68.90
2023-03-12T15:37:33.485Z,69.00
2023-03-12T15:40:07.111Z,67.60
2023-03-12T15:42:41.554Z,69.20
2023-03-12T15:45:39.381Z,68.60
2023-03-12T15:48:30.577Z,68.60
2023-03-12T15:50:58.459Z,68.40
2023-03-12T15:53:29.297Z,68.40
2023-03-12T15:56:05.355Z,67.60
2023-03-12T15:58:35.599Z,67.60
2023-03-12T16:01:10.530Z,68.10
2023-03-12T16:03:40.295Z,69.50
2023-03-12T16:06:20.367Z,70.00
2023-03-12T16:09:04.013Z,69.70
2023-03-12T16:11:34.519Z,69.80
2023-03-12T16:14:27.730Z,68.00
2023-03-12T16:16:55.139Z,68.40
2023-03-12T16:19:24.551Z,68.80
2023-03-12T16:21:51.913Z,69.10
2023-03-12T16:24:19.261Z,69.50
2023-03-12T16:26:53.866Z,68.90
2023-03-12T16:29:22.447Z,70.00
2023-03-12T16:31:55.907Z,68.90
2023-03-12T16:34:23.902Z,69.50
2023-03-12T16:36:51.702Z,69.50
2023-03-12T16:39:19.205Z,70.20
2023-03-12T16:41:49.758Z,70.00
2023-03-12T16:44:21.847Z,70.70
2023-03-12T16:46:49.411Z,70.40
2023-03-12T16:49:18.369Z,70.50
2023-03-12T16:51:45.726Z,71.20
2023-03-12T16:54:13.564Z,71.60
2023-03-12T16:56:48.522Z,72.20
2023-03-12T16:59:26.039Z,73.20
2023-03-12T17:01:53.810Z,72.20
2023-03-12T17:04:21.964Z,72.40
2023-03-12T17:06:49.428Z,73.10
2023-03-12T17:09:17.933Z,73.10
2023-03-12T17:11:53.034Z,73.60
2023-03-12T17:14:22.662Z,73.80
2023-03-12T17:16:50.870Z,74.50
2023-03-12T17:19:18.243Z,75.10
2023-03-12T17:21:47.394Z,75.10
2023-03-12T17:24:15.032Z,75.30
2023-03-12T17:26:44.430Z,75.70
2023-03-12T17:29:11.758Z,75.80
2023-03-12T17:31:40.093Z,76.00
2023-03-12T17:34:07.742Z,76.10
2023-03-12T17:36:38.072Z,76.50
2023-03-12T17:39:05.996Z,77.20
2023-03-12T17:41:36.077Z,76.60
2023-03-12T17:44:04.329Z,76.80
2023-03-12T17:46:32.730Z,77.40
2023-03-12T17:49:00.721Z,77.70
2023-03-12T17:51:28.342Z,77.80
2023-03-12T17:53:55.950Z,77.80
2023-03-12T17:56:23.274Z,77.80
2023-03-12T17:58:50.733Z,77.20
2023-03-12T18:01:18.988Z,77.20
2023-03-12T18:03:46.640Z,77.40
2023-03-12T18:06:14.096Z,76.90
2023-03-12T18:08:41.638Z,76.80
2023-03-12T18:11:09.895Z,77.30
2023-03-12T18:13:39.365Z,77.70
2023-03-12T18:16:08.278Z,78.20
2023-03-12T18:18:35.641Z,78.30
2023-03-12T18:21:03.232Z,78.50
2023-03-12T18:23:30.788Z,78.40
2023-03-12T18:25:58.236Z,78.30
2023-03-12T18:28:25.581Z,78.30
2023-03-12T18:30:54.609Z,78.70
2023-03-12T18:33:22.045Z,78.60
2023-03-12T18:35:49.377Z,79.20
2023-03-12T18:38:16.754Z,79.50
2023-03-12T18:40:44.232Z,79.70
2023-03-12T18:43:13.063Z,79.50
2023-03-12T18:45:44.590Z,79.60
2023-03-12T18:48:11.963Z,79.70
2023-03-12T18:50:40.717Z,79.60
2023-03-12T18:53:08.154Z,79.50
2023-03-12T18:55:35.735Z,79.70
2023-03-12T18:58:03.080Z,79.60
2023-03-12T19:00:30.856Z,79.70
2023-03-12T19:02:58.412Z,79.50
2023-03-12T19:05:25.874Z,79.60
2023-03-12T19:07:53.329Z,79.50
2023-03-12T19:10:20.760Z,79.80
2023-03-12T19:12:53.062Z,79.80
2023-03-12T19:15:22.848Z,80.00
2023-03-12T19:17:50.676Z,79.90
2023-03-12T19:20:18.373Z,80.00
2023-03-12T19:22:45.977Z,80.40
2023-03-12T19:25:13.572Z,80.50
2023-03-12T19:27:40.980Z,80.80
2023-03-12T19:30:11.352Z,80.90
2023-03-12T19:32:43.777Z,81.30
2023-03-12T19:35:13.847Z,81.40
2023-03-12T19:37:42.442Z,81.40
2023-03-12T19:40:11.733Z,81.80
2023-03-12T19:42:39.275Z,81.30
2023-03-12T19:45:07.647Z,81.40
2023-03-12T19:47:35.286Z,81.70
2023-03-12T19:50:03.571Z,81.90
2023-03-12T19:52:31.732Z,81.70
2023-03-12T19:55:04.616Z,81.40
2023-03-12T19:57:33.440Z,81.10
2023-03-12T20:00:01.611Z,81.10
2023-03-12T20:02:32.162Z,81.10
2023-03-12T20:04:59.535Z,80.60
2023-03-12T20:07:27.262Z,80.80
2023-03-12T20:09:54.512Z,81.20
2023-03-12T20:12:22.165Z,81.30
2023-03-12T20:14:49.529Z,81.30
2023-03-12T20:17:16.932Z,81.50
2023-03-12T20:19:44.388Z,81.80
2023-03-12T20:22:11.707Z,82.00
2023-03-12T20:24:39.153Z,82.00
2023-03-12T20:27:06.515Z,82.00
2023-03-12T20:29:34.892Z,81.90
2023-03-12T20:32:02.183Z,82.30
2023-03-12T20:34:29.603Z,82.20
2023-03-12T20:36:58.316Z,82.00
2023-03-12T20:39:25.747Z,82.10
2023-03-12T20:41:53.116Z,82.20
2023-03-12T20:44:20.567Z,82.10
2023-03-12T20:46:48.434Z,82.10
2023-03-12T20:49:16.009Z,82.30
2023-03-12T20:51:44.890Z,82.20
2023-03-12T20:54:12.982Z,82.20
2023-03-12T20:56:44.415Z,82.60
2023-03-12T20:59:16.007Z,82.50
2023-03-12T21:01:43.524Z,82.60
2023-03-12T21:04:11.387Z,83.10
2023-03-12T21:06:38.757Z,83.20
2023-03-12T21:09:06.225Z,83.10
2023-03-12T21:11:33.675Z,83.20
2023-03-12T21:14:01.042Z,83.30
2023-03-12T21:16:28.416Z,83.30
2023-03-12T21:18:56.997Z,83.50
2023-03-12T21:21:24.741Z,84.10
2023-03-12T21:23:52.179Z,84.20
2023-03-12T21:26:19.756Z,84.40
2023-03-12T21:28:47.151Z,84.40
2023-03-12T21:31:17.446Z,84.40
2023-03-12T21:33:44.910Z,84.50
2023-03-12T21:36:14.620Z,85.00
2023-03-12T21:38:44.417Z,84.90
2023-03-12T21:41:15.065Z,85.20
2023-03-12T21:43:43.570Z,85.70
2023-03-12T21:46:13.414Z,85.60
2023-03-12T21:48:43.356Z,85.50
2023-03-12T21:51:13.247Z,85.40
2023-03-12T21:53:40.588Z,85.50
2023-03-12T21:56:08.898Z,85.90
2023-03-12T21:58:37.584Z,85.90
2023-03-12T22:01:08.081Z,85.60
2023-03-12T22:03:36.489Z,85.40
2023-03-12T22:06:04.432Z,85.60
2023-03-12T22:08:32.435Z,85.40
2023-03-12T22:11:00.183Z,86.40
2023-03-12T22:13:28.228Z,85.30
2023-03-12T22:15:58.459Z,85.30
2023-03-12T22:18:26.407Z,85.00
2023-03-12T22:20:55.753Z,85.00
2023-03-12T22:23:24.006Z,85.20
2023-03-12T22:25:52.059Z,85.50
2023-03-12T22:28:19.831Z,85.90
2023-03-12T22:30:47.168Z,86.30
2023-03-12T22:33:15.661Z,86.60
2023-03-12T22:35:47.538Z,85.60
2023-03-12T22:38:15.416Z,86.10
2023-03-12T22:40:44.557Z,86.60
2023-03-12T22:43:11.967Z,87.10
2023-03-12T22:45:39.308Z,87.60
2023-03-12T22:48:07.256Z,88.20
2023-03-12T22:50:34.731Z,88.70
2023-03-12T22:53:02.293Z,89.50
2023-03-12T22:55:29.652Z,91.10
2023-03-12T22:57:57.402Z,92.20
2023-03-12T23:00:26.920Z,92.20
2023-03-12T23:02:54.529Z,92.20
2023-03-12T23:05:22.009Z,92.20
2023-03-12T23:07:50.008Z,92.20
2023-03-12T23:10:17.506Z,92.20
2023-03-12T23:12:45.809Z,92.20
2023-03-12T23:15:13.797Z,92.20
2023-03-12T23:17:41.742Z,92.20
2023-03-12T23:20:10.091Z,92.20
2023-03-12T23:22:37.504Z,92.20
2023-03-12T23:25:05.295Z,92.20
2023-03-12T23:27:32.547Z,92.20
2023-03-12T23:29:59.874Z,92.20
2023-03-12T23:32:27.476Z,92.20
2023-03-12T23:34:54.837Z,92.20
2023-03-12T23:37:22.216Z,92.20
2023-03-12T23:39:54.799Z,92.20
2023-03-12T23:42:22.527Z,92.20
2023-03-12T23:44:49.745Z,92.20
2023-03-12T23:47:17.038Z,92.20
2023-03-12T23:49:44.521Z,92.20
2023-03-12T23:52:11.852Z,92.20
2023-03-12T23:54:39.179Z,92.20
2023-03-12T23:57:07.417Z,92.20
2023-03-12T23:59:34.827Z,92.20
