createdAt,value
2023-11-03T00:02:54.772Z,17.22
2023-11-03T00:07:07.730Z,17.21
2023-11-03T00:11:22.634Z,17.23
2023-11-03T00:15:35.926Z,17.33
2023-11-03T00:19:48.385Z,17.42
2023-11-03T00:24:00.905Z,17.40
2023-11-03T00:28:13.338Z,17.54
2023-11-03T00:32:26.147Z,17.54
2023-11-03T00:36:42.849Z,17.60
2023-11-03T00:40:56.128Z,17.60
2023-11-03T00:45:08.780Z,17.61
2023-11-03T00:49:21.351Z,17.65
2023-11-03T00:53:33.777Z,17.70
2023-11-03T00:57:46.114Z,17.68
2023-11-03T01:01:58.489Z,17.69
2023-11-03T01:06:11.016Z,17.71
2023-11-03T01:10:24.072Z,17.74
2023-11-03T01:14:36.475Z,17.70
2023-11-03T01:18:49.131Z,17.74
2023-11-03T01:23:01.519Z,17.71
2023-11-03T01:27:14.252Z,17.47
2023-11-03T01:31:27.280Z,17.61
2023-11-03T01:35:41.385Z,17.55
2023-11-03T01:39:55.285Z,17.78
2023-11-03T01:44:13.707Z,17.72
2023-11-03T01:48:32.971Z,17.75
2023-11-03T01:52:48.292Z,17.60
2023-11-03T01:57:01.445Z,17.56
2023-11-03T02:01:14.324Z,17.57
2023-11-03T02:05:26.806Z,17.66
2023-11-03T02:09:39.137Z,17.56
2023-11-03T02:13:51.490Z,17.50
2023-11-03T02:18:04.633Z,17.36
2023-11-03T02:22:17.318Z,17.41
2023-11-03T02:26:29.734Z,17.40
2023-11-03T02:30:42.139Z,17.30
2023-11-03T02:34:54.563Z,17.36
2023-11-03T02:39:08.408Z,17.43
2023-11-03T02:43:21.221Z,17.25
2023-11-03T02:47:35.359Z,17.15
2023-11-03T02:51:47.782Z,17.37
2023-11-03T02:56:00.403Z,17.61
2023-11-03T03:00:14.239Z,17.52
2023-11-03T03:04:26.605Z,17.60
2023-11-03T03:08:39.036Z,17.61
2023-11-03T03:12:51.459Z,17.68
2023-11-03T03:17:03.760Z,18.05
2023-11-03T03:21:19.713Z,18.15
2023-11-03T03:25:32.175Z,18.35
2023-11-03T03:29:44.619Z,18.18
2023-11-03T03:33:56.950Z,18.33
2023-11-03T03:38:11.838Z,18.45
2023-11-03T03:42:27.038Z,18.62
2023-11-03T03:46:39.500Z,18.46
2023-11-03T03:50:54.038Z,18.58
2023-11-03T03:55:06.557Z,18.74
2023-11-03T03:59:18.913Z,18.67
2023-11-03T04:03:31.410Z,18.91
2023-11-03T04:07:45.332Z,18.99
2023-11-03T04:11:57.678Z,18.84
2023-11-03T04:16:10.056Z,19.25
2023-11-03T04:20:22.447Z,18.98
2023-11-03T04:24:34.949Z,18.87
2023-11-03T04:28:47.594Z,19.07
2023-11-03T04:32:59.981Z,19.10
2023-11-03T04:37:12.422Z,19.05
2023-11-03T04:41:24.767Z,19.20
2023-11-03T04:45:37.118Z,19.19
2023-11-03T04:49:49.519Z,19.28
2023-11-03T04:54:01.972Z,19.27
2023-11-03T04:58:14.737Z,19.14
2023-11-03T05:02:30.326Z,19.81
2023-11-03T05:06:42.699Z,20.06
2023-11-03T05:10:55.181Z,20.21
2023-11-03T05:15:09.014Z,20.19
2023-11-03T05:19:23.252Z,20.23
2023-11-03T05:23:37.133Z,19.71
2023-11-03T05:27:49.546Z,19.32
2023-11-03T05:32:01.965Z,19.26
2023-11-03T05:36:14.241Z,19.12
2023-11-03T05:40:26.564Z,19.30
2023-11-03T05:44:38.859Z,19.71
2023-11-03T05:48:51.468Z,19.51
2023-11-03T05:53:05.149Z,19.48
2023-11-03T05:57:17.546Z,19.51
2023-11-03T06:01:34.663Z,19.55
2023-11-03T06:05:48.502Z,19.49
2023-11-03T06:10:01.827Z,19.91
2023-11-03T06:14:14.813Z,20.05
2023-11-03T06:18:27.259Z,20.04
2023-11-03T06:22:39.599Z,20.01
2023-11-03T06:26:52.772Z,20.13
2023-11-03T06:31:05.606Z,20.07
2023-11-03T06:35:18.067Z,20.14
2023-11-03T06:39:30.742Z,20.26
2023-11-03T06:43:46.578Z,20.36
2023-11-03T06:48:00.750Z,20.23
2023-11-03T06:52:14.145Z,20.40
2023-11-03T06:56:27.127Z,20.62
2023-11-03T07:00:43.177Z,20.75
2023-11-03T07:04:55.917Z,20.83
2023-11-03T07:09:08.300Z,20.90
2023-11-03T07:13:21.324Z,21.16
2023-11-03T07:17:34.617Z,21.59
2023-11-03T07:21:54.184Z,21.59
2023-11-03T07:26:06.688Z,21.33
2023-11-03T07:30:20.518Z,21.36
2023-11-03T07:34:33.466Z,21.37
2023-11-03T07:38:45.913Z,21.39
2023-11-03T07:42:58.406Z,21.49
2023-11-03T07:47:12.000Z,21.70
2023-11-03T07:51:25.188Z,21.79
2023-11-03T07:55:38.269Z,21.94
2023-11-03T07:59:50.617Z,21.98
2023-11-03T08:04:03.901Z,21.97
2023-11-03T08:08:16.684Z,22.03
2023-11-03T08:12:29.111Z,22.12
2023-11-03T08:16:45.650Z,22.05
2023-11-03T08:20:58.082Z,22.20
2023-11-03T08:25:10.487Z,22.42
2023-11-03T08:29:22.981Z,22.49
2023-11-03T08:33:35.439Z,22.52
2023-11-03T08:37:53.938Z,22.54
2023-11-03T08:42:06.460Z,22.75
2023-11-03T08:46:18.920Z,22.74
2023-11-03T08:50:31.665Z,22.77
2023-11-03T08:54:44.052Z,22.89
2023-11-03T08:58:56.324Z,23.27
2023-11-03T09:03:08.888Z,23.16
2023-11-03T09:07:21.779Z,23.29
2023-11-03T09:11:34.293Z,23.71
2023-11-03T09:15:51.799Z,23.30
2023-11-03T09:20:09.037Z,23.20
2023-11-03T09:24:21.573Z,23.22
2023-11-03T09:28:35.964Z,23.10
2023-11-03T09:32:49.477Z,23.12
2023-11-03T09:37:04.616Z,23.01
2023-11-03T09:41:21.393Z,23.13
2023-11-03T09:45:35.132Z,23.11
2023-11-03T09:49:47.696Z,23.23
2023-11-03T09:54:05.461Z,23.26
2023-11-03T09:58:18.241Z,23.44
2023-11-03T10:02:30.694Z,23.26
2023-11-03T10:06:44.371Z,23.22
2023-11-03T10:10:59.327Z,23.39
2023-11-03T10:15:14.170Z,23.60
2023-11-03T10:19:28.295Z,23.66
2023-11-03T10:23:40.923Z,24.18
2023-11-03T10:27:57.520Z,23.90
2023-11-03T10:32:10.864Z,23.32
2023-11-03T10:36:24.451Z,23.06
2023-11-03T10:40:37.573Z,22.86
2023-11-03T10:44:51.664Z,22.80
2023-11-03T10:49:31.689Z,21.68
2023-11-03T10:53:54.752Z,21.46
2023-11-03T10:58:09.574Z,20.67
2023-11-03T11:02:42.303Z,20.96
2023-11-03T11:07:07.742Z,21.03
2023-11-03T11:11:19.981Z,20.38
2023-11-03T11:15:32.470Z,20.42
2023-11-03T11:19:55.362Z,20.44
2023-11-03T11:24:08.743Z,19.92
2023-11-03T11:28:36.639Z,19.25
2023-11-03T11:32:53.903Z,19.02
2023-11-03T11:37:27.342Z,18.53
2023-11-03T11:41:53.050Z,18.03
2023-11-03T11:46:06.188Z,17.81
2023-11-03T11:50:19.489Z,17.24
2023-11-03T11:54:32.709Z,16.41
2023-11-03T11:58:46.514Z,16.71
2023-11-03T12:02:59.840Z,-146.12
2023-11-03T12:07:12.288Z,-146.12
2023-11-03T12:11:25.069Z,-146.12
2023-11-03T12:15:37.840Z,-146.12
2023-11-03T12:19:51.434Z,-146.12
2023-11-03T12:24:07.727Z,-146.12
2023-11-03T12:28:24.372Z,-146.12
2023-11-03T12:32:37.124Z,-146.12
2023-11-03T12:36:50.766Z,-146.12
2023-11-03T12:41:16.975Z,-146.12
2023-11-03T12:45:29.338Z,-146.12
2023-11-03T12:49:41.715Z,-146.12
2023-11-03T12:53:54.854Z,-146.12
2023-11-03T12:58:19.138Z,-146.12
2023-11-03T13:02:52.304Z,-146.12
2023-11-03T13:07:05.501Z,-146.12
2023-11-03T13:11:18.577Z,-146.12
2023-11-03T13:15:31.309Z,-146.12
2023-11-03T13:20:42.233Z,-146.12
2023-11-03T13:24:54.467Z,-146.12
2023-11-03T13:29:15.629Z,-146.12
2023-11-03T13:33:27.900Z,-146.12
2023-11-03T13:37:40.398Z,-146.12
2023-11-03T13:41:52.717Z,-146.12
2023-11-03T13:46:09.106Z,-146.12
2023-11-03T13:50:23.376Z,-146.12
2023-11-03T13:54:35.999Z,-146.12
2023-11-03T13:58:49.948Z,-146.12
2023-11-03T14:03:04.153Z,-146.12
2023-11-03T14:07:16.629Z,-146.12
2023-11-03T14:11:30.499Z,-146.12
2023-11-03T14:15:43.990Z,-146.12
2023-11-03T14:19:56.448Z,-146.12
2023-11-03T14:24:15.394Z,-146.12
2023-11-03T14:28:28.161Z,-146.12
2023-11-03T14:32:41.422Z,-146.12
2023-11-03T14:36:53.837Z,-146.12
2023-11-03T14:41:06.227Z,-146.12
2023-11-03T14:45:21.870Z,-146.12
2023-11-03T14:49:40.452Z,-146.12
2023-11-03T14:53:52.833Z,-146.12
2023-11-03T14:58:07.916Z,-146.12
2023-11-03T15:02:23.974Z,-146.12
2023-11-03T15:06:36.370Z,-146.12
2023-11-03T15:10:49.201Z,-146.12
2023-11-03T15:15:02.065Z,-146.12
2023-11-03T15:19:14.751Z,-146.12
2023-11-03T15:23:30.169Z,-146.12
2023-11-03T15:27:48.099Z,-146.12
2023-11-03T15:32:00.589Z,-146.12
2023-11-03T15:36:13.195Z,-146.12
2023-11-03T15:40:26.129Z,-146.12
2023-11-03T15:44:39.525Z,-146.12
2023-11-03T15:48:52.990Z,-146.12
2023-11-03T15:53:16.762Z,-146.12
2023-11-03T15:57:30.701Z,-146.12
2023-11-03T16:01:43.109Z,-146.12
2023-11-03T16:05:58.135Z,-146.12
2023-11-03T16:10:15.671Z,-146.12
2023-11-03T16:14:28.191Z,-146.12
2023-11-03T16:18:40.599Z,-146.12
2023-11-03T16:22:53.027Z,-146.12
2023-11-03T16:27:06.452Z,-146.12
2023-11-03T16:31:19.055Z,-146.12
2023-11-03T16:35:32.850Z,-146.12
2023-11-03T16:39:47.639Z,-146.12
2023-11-03T16:44:00.111Z,-146.12
2023-11-03T16:48:20.652Z,-146.12
2023-11-03T16:52:40.859Z,-146.12
2023-11-03T16:56:53.332Z,-146.12
2023-11-03T17:01:07.340Z,-146.12
2023-11-03T17:05:22.614Z,-146.12
2023-11-03T17:09:35.441Z,-146.12
2023-11-03T17:13:49.299Z,-146.12
2023-11-03T17:18:02.553Z,-146.12
2023-11-03T17:22:15.244Z,-146.12
2023-11-03T17:26:28.250Z,-146.12
2023-11-03T17:30:40.732Z,-146.12
2023-11-03T17:34:54.361Z,-146.12
2023-11-03T17:39:10.658Z,-146.12
2023-11-03T17:43:23.451Z,-146.12
2023-11-03T17:47:37.329Z,-146.12
2023-11-03T17:51:49.735Z,-146.12
2023-11-03T17:56:03.572Z,-146.12
2023-11-03T18:00:16.828Z,-146.12
2023-11-03T18:04:29.288Z,-146.12
2023-11-03T18:08:41.744Z,-146.12
2023-11-03T18:12:54.271Z,-146.12
2023-11-03T18:17:10.250Z,-146.12
2023-11-03T18:21:24.830Z,-146.12
2023-11-03T18:25:37.526Z,-146.12
2023-11-03T18:29:50.416Z,-146.12
2023-11-03T18:34:03.010Z,-146.12
2023-11-03T18:38:15.455Z,-146.12
2023-11-03T18:42:31.111Z,-146.12
2023-11-03T18:46:43.648Z,-146.12
2023-11-03T18:51:25.186Z,-146.12
2023-11-03T18:56:38.102Z,-146.12
2023-11-03T19:00:26.213Z,-146.12
2023-11-03T19:08:54.769Z,-146.12
2023-11-03T19:13:07.149Z,-146.12
2023-11-03T19:17:20.325Z,-146.12
2023-11-03T19:21:32.680Z,-146.12
2023-11-03T19:25:45.256Z,-146.12
2023-11-03T19:29:58.832Z,-146.12
2023-11-03T19:34:12.597Z,-146.12
2023-11-03T19:38:26.342Z,-146.12
2023-11-03T19:42:46.594Z,-146.12
2023-11-03T19:46:58.999Z,-146.12
2023-11-03T19:51:12.783Z,-146.12
2023-11-03T19:55:25.150Z,-146.12
2023-11-03T19:59:38.889Z,-146.12
2023-11-03T20:03:52.050Z,-146.12
2023-11-03T20:08:05.754Z,-146.12
2023-11-03T20:12:19.841Z,-146.12
2023-11-03T20:16:33.320Z,-146.12
2023-11-03T20:20:52.548Z,-146.12
2023-11-03T20:25:05.567Z,-146.12
2023-11-03T20:29:18.064Z,-146.12
2023-11-03T20:33:31.903Z,-146.12
2023-11-03T20:37:44.368Z,-146.12
2023-11-03T20:41:56.743Z,-146.12
2023-11-03T20:46:11.776Z,-146.12
2023-11-03T20:50:25.980Z,-146.12
2023-11-03T20:54:41.519Z,-146.12
2023-11-03T20:58:53.951Z,-146.12
2023-11-03T21:03:07.423Z,-146.12
2023-11-03T21:07:20.077Z,-146.12
2023-11-03T21:11:34.324Z,-146.12
2023-11-03T21:15:51.372Z,-146.12
2023-11-03T21:21:40.886Z,-146.12
2023-11-03T21:25:15.177Z,-146.12
2023-11-03T21:30:07.371Z,-146.12
2023-11-03T21:34:36.323Z,-146.12
2023-11-03T21:39:13.640Z,-146.12
2023-11-03T21:44:14.827Z,-146.12
2023-11-03T21:49:02.974Z,-146.12
2023-11-03T21:58:56.009Z,-146.12
2023-11-03T22:03:09.137Z,-146.12
2023-11-03T22:08:08.175Z,-146.12
2023-11-03T22:13:11.085Z,-146.12
2023-11-03T22:17:46.299Z,-146.12
2023-11-03T22:22:07.754Z,-146.12
2023-11-03T22:26:24.819Z,-146.12
2023-11-03T22:30:42.046Z,-146.12
2023-11-03T22:34:54.501Z,-146.12
2023-11-03T22:39:06.959Z,-146.12
2023-11-03T22:43:19.641Z,-146.12
2023-11-03T22:47:32.102Z,-146.12
2023-11-03T22:51:44.957Z,-146.12
2023-11-03T22:55:57.362Z,-146.12
2023-11-03T23:00:14.229Z,-146.12
2023-11-03T23:04:28.082Z,-146.12
2023-11-03T23:08:40.529Z,-146.12
2023-11-03T23:12:53.070Z,-146.12
2023-11-03T23:17:08.377Z,-146.12
2023-11-03T23:21:22.148Z,-146.12
2023-11-03T23:25:34.587Z,-146.12
2023-11-03T23:29:47.368Z,-146.12
2023-11-03T23:34:01.140Z,-146.12
2023-11-03T23:38:15.066Z,-146.12
2023-11-03T23:42:27.661Z,-146.12
2023-11-03T23:46:40.205Z,-146.12
2023-11-03T23:50:53.251Z,-146.12
2023-11-03T23:55:06.897Z,-146.12
2023-11-03T23:59:19.485Z,-146.12
