createdAt,value
2022-08-23T04:01:49.928Z,5.80
2022-08-23T04:04:20.889Z,5.00
2022-08-23T04:07:11.302Z,6.10
2022-08-23T04:09:42.764Z,6.40
2022-08-23T04:12:38.680Z,5.90
2022-08-23T04:15:12.591Z,6.60
2022-08-23T04:17:43.558Z,6.20
2022-08-23T04:20:13.239Z,6.10
2022-08-23T04:22:55.809Z,6.80
2022-08-23T04:25:33.252Z,7.00
2022-08-23T04:28:05.059Z,7.40
2022-08-23T04:30:35.781Z,6.30
2022-08-23T04:33:10.195Z,6.30
2022-08-23T04:35:42.912Z,6.30
2022-08-23T04:38:24.066Z,6.80
2022-08-23T04:41:17.373Z,6.40
2022-08-23T04:43:48.845Z,6.40
2022-08-23T04:46:18.980Z,6.30
2022-08-23T04:48:49.839Z,6.30
2022-08-23T04:51:20.302Z,6.50
2022-08-23T04:53:50.206Z,6.80
2022-08-23T04:56:43.979Z,6.40
2022-08-23T04:59:20.955Z,6.90
2022-08-23T05:01:51.350Z,6.80
2022-08-23T05:04:21.124Z,7.40
2022-08-23T05:06:52.891Z,6.70
2022-08-23T05:09:25.842Z,6.30
2022-08-23T05:11:56.036Z,5.40
2022-08-23T05:14:26.173Z,8.20
2022-08-23T05:16:56.056Z,6.60
2022-08-23T05:19:26.270Z,7.80
2022-08-23T05:21:57.181Z,7.50
2022-08-23T05:24:36.276Z,6.70
2022-08-23T05:27:05.641Z,7.20
2022-08-23T05:29:35.203Z,7.40
2022-08-23T05:32:05.609Z,6.90
2022-08-23T05:34:35.422Z,7.50
2022-08-23T05:37:12.232Z,6.80
2022-08-23T05:39:43.511Z,8.10
2022-08-23T05:42:16.184Z,8.10
2022-08-23T05:44:46.710Z,7.50
2022-08-23T05:47:17.412Z,7.50
2022-08-23T05:50:14.890Z,7.80
2022-08-23T05:52:50.382Z,7.30
2022-08-23T05:55:22.182Z,8.70
2022-08-23T05:58:00.927Z,7.20
2022-08-23T06:00:38.027Z,8.30
2022-08-23T06:03:11.569Z,9.00
2022-08-23T06:05:42.157Z,7.70
2022-08-23T06:08:13.371Z,8.70
2022-08-23T06:10:42.864Z,8.00
2022-08-23T06:13:33.478Z,8.10
2022-08-23T06:16:14.759Z,8.90
2022-08-23T06:21:47.241Z,9.10
2022-08-23T06:24:20.369Z,8.00
2022-08-23T06:26:57.927Z,9.20
2022-08-23T06:29:27.926Z,9.80
2022-08-23T06:32:36.678Z,9.90
2022-08-23T06:35:37.934Z,9.70
2022-08-23T06:38:13.672Z,9.30
2022-08-23T06:41:04.637Z,9.70
2022-08-23T06:43:44.890Z,9.50
2022-08-23T06:46:25.710Z,9.10
2022-08-23T06:49:00.054Z,8.80
2022-08-23T06:51:43.976Z,9.00
2022-08-23T06:54:26.406Z,9.20
2022-08-23T06:57:01.042Z,9.50
2022-08-23T06:59:50.303Z,9.80
2022-08-23T07:02:46.423Z,9.10
2022-08-23T07:05:38.527Z,9.30
2022-08-23T07:08:14.072Z,9.60
2022-08-23T07:10:44.714Z,9.90
2022-08-23T07:13:18.366Z,10.50
2022-08-23T07:15:50.129Z,9.60
2022-08-23T07:18:22.576Z,9.40
2022-08-23T07:20:57.425Z,9.60
2022-08-23T07:23:28.476Z,10.10
2022-08-23T07:25:58.828Z,10.40
2022-08-23T07:28:31.736Z,9.90
2022-08-23T07:31:14.606Z,9.20
2022-08-23T07:33:46.431Z,9.00
2022-08-23T07:36:23.836Z,9.70
2022-08-23T07:38:54.351Z,10.60
2022-08-23T07:41:26.485Z,11.40
2022-08-23T07:44:00.679Z,11.00
2022-08-23T07:46:33.766Z,10.40
2022-08-23T07:49:06.565Z,10.80
2022-08-23T07:51:48.631Z,10.60
2022-08-23T07:54:20.018Z,11.70
2022-08-23T07:57:01.318Z,10.80
2022-08-23T07:59:51.885Z,11.80
2022-08-23T08:02:31.208Z,10.20
2022-08-23T08:05:01.158Z,11.10
2022-08-23T08:07:31.873Z,10.00
2022-08-23T08:10:08.819Z,9.20
2022-08-23T08:12:38.381Z,9.10
2022-08-23T08:15:17.801Z,9.00
2022-08-23T08:17:50.277Z,8.70
2022-08-23T08:20:21.325Z,8.40
2022-08-23T08:22:58.628Z,8.20
2022-08-23T08:26:05.883Z,8.30
2022-08-23T08:28:37.410Z,8.90
2022-08-23T08:31:09.406Z,5.60
2022-08-23T08:33:39.157Z,8.10
2022-08-23T08:36:28.217Z,7.90
2022-08-23T08:39:00.721Z,8.20
2022-08-23T08:42:05.006Z,8.60
2022-08-23T08:44:48.961Z,8.70
2022-08-23T08:47:37.127Z,9.20
2022-08-23T08:50:07.212Z,9.30
2022-08-23T08:52:55.735Z,8.70
2022-08-23T08:55:48.582Z,10.00
2022-08-23T08:58:30.033Z,9.10
2022-08-23T09:01:00.194Z,9.50
2022-08-23T09:03:33.746Z,10.90
2022-08-23T09:06:17.528Z,9.70
2022-08-23T09:08:59.199Z,8.40
2022-08-23T09:11:51.289Z,8.70
2022-08-23T09:14:23.960Z,9.90
2022-08-23T09:17:06.582Z,8.90
2022-08-23T09:19:38.449Z,10.10
2022-08-23T09:22:17.150Z,8.80
2022-08-23T09:24:47.296Z,8.70
2022-08-23T09:27:27.252Z,9.90
2022-08-23T09:30:01.555Z,8.70
2022-08-23T09:32:44.436Z,9.50
2022-08-23T09:35:24.435Z,8.60
2022-08-23T09:38:21.151Z,8.90
2022-08-23T09:40:54.313Z,10.60
2022-08-23T09:43:28.187Z,9.70
2022-08-23T09:46:01.278Z,9.50
2022-08-23T09:48:42.796Z,10.20
2022-08-23T09:51:34.298Z,10.60
2022-08-23T09:54:19.736Z,10.30
2022-08-23T09:56:54.924Z,10.90
2022-08-23T09:59:27.248Z,10.70
2022-08-23T10:36:34.683Z,13.10
2022-08-23T10:43:43.686Z,13.50
2022-08-23T10:46:13.542Z,11.60
2022-08-23T10:48:54.552Z,12.40
2022-08-23T10:51:32.058Z,11.70
2022-08-23T10:54:47.258Z,12.40
2022-08-23T10:57:43.556Z,11.80
2022-08-23T11:00:27.706Z,14.20
2022-08-23T11:04:05.154Z,12.90
2022-08-23T11:12:13.063Z,11.20
2022-08-23T11:14:46.155Z,12.50
2022-08-23T11:17:29.086Z,11.90
2022-08-23T11:23:15.028Z,13.30
2022-08-23T11:25:46.669Z,12.80
2022-08-23T11:29:19.726Z,12.40
2022-08-23T11:32:14.710Z,12.40
2022-08-23T11:35:12.770Z,12.70
2022-08-23T11:38:04.147Z,11.20
2022-08-23T11:40:51.600Z,11.90
2022-08-23T11:43:38.901Z,11.60
2022-08-23T11:46:27.271Z,13.20
2022-08-23T11:49:12.471Z,13.90
2022-08-23T11:56:14.396Z,12.90
2022-08-23T12:03:00.445Z,11.80
2022-08-23T12:10:06.233Z,12.60
2022-08-23T12:12:39.446Z,12.70
2022-08-23T12:15:13.857Z,11.80
2022-08-23T12:17:47.171Z,10.60
2022-08-23T12:20:57.404Z,12.60
2022-08-23T12:23:26.860Z,12.60
2022-08-23T12:26:10.471Z,12.80
2022-08-23T12:28:48.047Z,12.10
2022-08-23T12:45:15.276Z,5.20
2022-08-23T12:56:31.901Z,6.30
2022-08-23T12:59:05.388Z,4.90
2022-08-23T13:01:39.247Z,3.40
2022-08-23T13:19:18.693Z,6.40
2022-08-23T13:21:47.641Z,8.30
2022-08-23T13:24:38.570Z,9.90
2022-08-23T13:27:38.483Z,7.50
2022-08-23T13:30:11.615Z,7.40
2022-08-23T13:32:41.914Z,6.70
2022-08-23T13:35:34.122Z,6.20
2022-08-23T13:38:21.594Z,5.80
2022-08-23T13:41:11.116Z,5.90
2022-08-23T13:43:40.260Z,6.10
2022-08-23T13:46:23.736Z,6.30
2022-08-23T13:51:38.881Z,6.30
2022-08-23T13:54:12.417Z,8.60
2022-08-23T14:01:19.808Z,8.00
2022-08-23T14:03:49.028Z,6.10
2022-08-23T14:06:18.300Z,5.60
2022-08-23T14:08:48.920Z,5.60
2022-08-23T14:11:18.142Z,6.40
2022-08-23T14:13:49.702Z,7.20
2022-08-23T14:21:02.861Z,7.10
2022-08-23T14:23:32.511Z,7.00
2022-08-23T14:26:22.439Z,8.70
2022-08-23T14:28:54.258Z,12.00
2022-08-23T14:31:24.736Z,9.60
2022-08-23T14:33:53.587Z,8.70
2022-08-23T14:36:22.047Z,10.60
2022-08-23T14:38:55.292Z,11.90
2022-08-23T14:41:26.785Z,9.60
2022-08-23T14:43:56.333Z,9.90
2022-08-23T14:46:25.815Z,6.80
2022-08-23T14:48:54.860Z,7.70
2022-08-23T14:51:25.492Z,5.30
2022-08-23T14:53:54.961Z,4.90
2022-08-23T14:56:23.860Z,4.90
2022-08-23T14:58:53.603Z,5.30
2022-08-23T15:01:23.459Z,3.20
2022-08-23T15:03:53.859Z,3.90
2022-08-23T15:06:22.822Z,3.60
2022-08-23T15:08:53.960Z,3.40
2022-08-23T15:14:13.037Z,3.90
2022-08-23T15:16:42.158Z,4.60
2022-08-23T15:19:11.110Z,4.80
2022-08-23T15:21:40.312Z,4.00
2022-08-23T15:24:09.306Z,3.70
2022-08-23T15:26:38.320Z,3.80
2022-08-23T15:29:07.448Z,3.80
2022-08-23T15:31:36.582Z,4.30
2022-08-23T15:34:06.161Z,4.40
2022-08-23T15:36:42.575Z,4.70
2022-08-23T15:39:10.727Z,4.80
2022-08-23T15:41:38.877Z,3.80
2022-08-23T15:44:07.090Z,4.70
2022-08-23T15:46:37.701Z,4.10
2022-08-23T15:50:09.147Z,4.70
2022-08-23T15:52:37.871Z,5.00
2022-08-23T15:55:07.311Z,5.00
2022-08-23T15:57:46.963Z,4.90
2022-08-23T16:00:17.874Z,5.10
2022-08-23T16:03:17.221Z,5.50
2022-08-23T16:05:34.324Z,5.40
2022-08-23T16:08:48.781Z,5.80
2022-08-23T16:13:48.064Z,4.40
2022-08-23T16:16:30.554Z,4.90
2022-08-23T16:19:00.324Z,4.40
2022-08-23T16:21:31.041Z,4.20
2022-08-23T16:24:00.018Z,4.50
2022-08-23T16:26:34.841Z,4.30
2022-08-23T16:29:07.608Z,4.20
2022-08-23T16:31:38.347Z,3.90
2022-08-23T16:34:11.074Z,3.80
2022-08-23T16:36:41.676Z,4.60
2022-08-23T16:39:12.601Z,4.60
2022-08-23T16:41:41.059Z,5.10
2022-08-23T16:44:09.203Z,5.20
2022-08-23T16:46:41.163Z,5.30
2022-08-23T16:49:11.394Z,5.10
2022-08-23T16:51:39.917Z,5.20
2022-08-23T16:54:11.074Z,5.00
2022-08-23T16:56:40.275Z,3.80
2022-08-23T16:59:10.158Z,5.20
2022-08-23T17:02:01.518Z,4.50
2022-08-23T17:04:39.051Z,5.20
2022-08-23T17:07:07.796Z,4.90
2022-08-23T17:09:36.013Z,5.20
2022-08-23T17:12:04.322Z,5.10
2022-08-23T17:14:32.451Z,5.40
2022-08-23T17:17:00.647Z,5.50
2022-08-23T17:19:28.886Z,5.70
2022-08-23T17:22:01.401Z,4.80
2022-08-23T17:24:29.615Z,6.10
2022-08-23T17:26:57.937Z,5.30
2022-08-23T17:29:26.062Z,5.50
2022-08-23T17:31:54.297Z,5.40
2022-08-23T17:34:22.442Z,5.40
2022-08-23T17:36:52.976Z,5.30
2022-08-23T17:39:24.850Z,5.70
2022-08-23T17:41:54.139Z,5.30
2022-08-23T17:44:22.594Z,5.90
2022-08-23T17:46:51.418Z,5.10
2022-08-23T17:49:20.382Z,5.70
2022-08-23T17:51:48.704Z,5.60
2022-08-23T17:54:17.361Z,5.70
2022-08-23T17:56:49.840Z,6.40
2022-08-23T17:59:20.181Z,6.90
2022-08-23T18:01:48.417Z,6.20
2022-08-23T18:04:17.013Z,6.10
2022-08-23T18:06:45.958Z,5.70
2022-08-23T18:09:15.404Z,6.70
2022-08-23T18:12:09.166Z,6.60
2022-08-23T18:14:37.532Z,6.40
2022-08-23T18:17:05.821Z,5.50
2022-08-23T18:19:34.047Z,6.30
2022-08-23T18:22:02.730Z,6.00
2022-08-23T18:24:32.081Z,5.70
2022-08-23T18:27:21.506Z,6.40
2022-08-23T18:29:51.565Z,5.50
2022-08-23T18:32:20.790Z,5.90
2022-08-23T18:34:49.346Z,7.60
2022-08-23T18:37:18.783Z,7.20
2022-08-23T18:39:46.963Z,6.30
2022-08-23T18:42:15.636Z,6.50
2022-08-23T18:44:44.615Z,6.00
2022-08-23T18:47:12.820Z,7.70
2022-08-23T18:49:42.560Z,6.60
2022-08-23T18:52:10.654Z,6.60
2022-08-23T18:54:39.232Z,6.30
2022-08-23T18:57:07.832Z,6.40
2022-08-23T18:59:45.637Z,6.60
2022-08-23T19:02:14.001Z,6.30
2022-08-23T19:04:42.815Z,6.60
2022-08-23T19:07:10.933Z,6.60
2022-08-23T19:09:38.920Z,7.20
2022-08-23T19:12:08.394Z,6.80
2022-08-23T19:14:37.411Z,6.40
2022-08-23T19:17:08.362Z,6.00
2022-08-23T19:19:36.585Z,7.00
2022-08-23T19:22:05.000Z,5.40
2022-08-23T19:24:33.535Z,5.30
2022-08-23T19:27:02.227Z,6.20
2022-08-23T19:29:31.753Z,6.00
2022-08-23T19:32:00.436Z,6.10
2022-08-23T19:34:29.036Z,6.20
2022-08-23T19:37:01.499Z,6.40
2022-08-23T19:39:32.172Z,6.00
2022-08-23T19:42:00.550Z,6.40
2022-08-23T19:44:31.353Z,6.10
2022-08-23T19:47:00.174Z,6.00
2022-08-23T19:49:31.337Z,6.20
2022-08-23T19:52:00.279Z,6.00
2022-08-23T19:54:28.495Z,6.80
2022-08-23T19:57:00.249Z,6.60
2022-08-23T19:59:31.955Z,6.00
2022-08-23T20:02:01.406Z,5.10
2022-08-23T20:04:31.849Z,5.60
2022-08-23T20:07:01.730Z,5.30
2022-08-23T20:09:32.368Z,5.40
2022-08-23T20:12:01.355Z,5.20
2022-08-23T20:14:34.319Z,6.00
2022-08-23T20:17:07.745Z,6.40
2022-08-23T20:19:36.806Z,6.40
2022-08-23T20:26:10.813Z,7.20
2022-08-23T20:28:40.051Z,4.80
2022-08-23T20:31:32.854Z,6.60
2022-08-23T20:34:01.842Z,7.30
2022-08-23T20:36:32.300Z,8.80
2022-08-23T20:39:02.093Z,6.60
2022-08-23T20:41:36.321Z,8.50
2022-08-23T20:44:07.672Z,8.10
2022-08-23T20:46:37.029Z,7.00
2022-08-23T20:49:06.896Z,7.80
2022-08-23T20:51:36.741Z,7.90
2022-08-23T20:54:08.194Z,7.70
2022-08-23T20:56:37.756Z,8.00
2022-08-23T20:59:08.520Z,6.80
2022-08-23T21:01:37.863Z,7.40
2022-08-23T21:04:08.395Z,6.50
2022-08-23T21:06:48.974Z,6.80
2022-08-23T21:12:56.497Z,6.30
2022-08-23T21:15:25.168Z,6.70
2022-08-23T21:17:54.011Z,7.00
2022-08-23T21:20:22.623Z,7.00
2022-08-23T21:22:52.044Z,9.00
2022-08-23T21:25:22.075Z,6.30
2022-08-23T21:27:51.124Z,6.40
2022-08-23T21:30:20.578Z,5.90
2022-08-23T21:32:50.567Z,6.30
2022-08-23T21:35:19.214Z,4.90
2022-08-23T21:37:48.549Z,4.80
2022-08-23T21:40:17.100Z,4.20
2022-08-23T21:42:48.769Z,3.90
2022-08-23T21:45:17.369Z,4.10
2022-08-23T21:47:47.191Z,4.20
2022-08-23T21:50:16.367Z,3.60
2022-08-23T21:52:56.669Z,3.50
2022-08-23T21:55:36.280Z,4.40
2022-08-23T21:58:06.902Z,3.20
2022-08-23T22:00:35.483Z,4.20
2022-08-23T22:03:05.094Z,3.90
2022-08-23T22:05:33.806Z,4.30
2022-08-23T22:08:02.177Z,4.30
2022-08-23T22:10:30.417Z,3.50
2022-08-23T22:12:58.680Z,3.90
2022-08-23T22:15:26.896Z,3.80
2022-08-23T22:17:55.070Z,4.50
2022-08-23T22:20:23.225Z,3.20
2022-08-23T22:22:51.386Z,3.80
2022-08-23T22:25:19.834Z,4.10
2022-08-23T22:27:48.084Z,5.20
2022-08-23T22:30:17.552Z,3.80
2022-08-23T22:32:45.868Z,3.70
2022-08-23T22:35:14.455Z,3.90
2022-08-23T22:38:03.562Z,3.50
2022-08-23T22:40:34.557Z,3.00
2022-08-23T22:43:03.221Z,3.40
2022-08-23T22:45:31.954Z,3.20
2022-08-23T22:48:00.812Z,3.20
2022-08-23T22:50:29.302Z,2.70
2022-08-23T22:52:58.116Z,2.90
2022-08-23T22:55:27.153Z,1.90
2022-08-23T22:57:56.200Z,2.00
