createdAt,value
2023-01-15T00:02:58.354Z,99591.53
2023-01-15T00:08:00.127Z,99586.63
2023-01-15T00:13:01.956Z,99577.41
2023-01-15T00:18:04.320Z,99567.41
2023-01-15T00:23:05.983Z,99560.84
2023-01-15T00:28:07.605Z,99546.81
2023-01-15T00:33:10.060Z,99528.50
2023-01-15T00:38:11.707Z,99526.00
2023-01-15T00:43:13.388Z,99524.56
2023-01-15T00:48:15.089Z,99527.19
2023-01-15T00:53:17.220Z,99528.84
2023-01-15T00:58:18.894Z,99523.13
2023-01-15T01:03:20.628Z,99518.19
2023-01-15T01:08:22.320Z,99516.59
2023-01-15T01:13:24.133Z,99515.72
2023-01-15T01:18:26.210Z,99502.34
2023-01-15T01:23:27.884Z,99493.13
2023-01-15T01:28:29.723Z,99483.13
2023-01-15T01:33:31.338Z,99486.38
2023-01-15T01:38:33.080Z,99487.16
2023-01-15T01:43:59.839Z,99489.47
2023-01-15T01:49:09.452Z,99476.03
2023-01-15T01:54:14.381Z,99470.06
2023-01-15T01:59:19.559Z,99452.69
2023-01-15T02:04:25.923Z,99452.69
2023-01-15T02:09:28.683Z,99443.47
2023-01-15T02:14:39.013Z,99422.72
2023-01-15T02:19:59.340Z,99416.97
2023-01-15T02:25:08.272Z,99416.97
2023-01-15T02:30:34.196Z,99400.34
2023-01-15T02:35:41.454Z,99393.53
2023-01-15T02:40:49.675Z,99395.34
2023-01-15T02:45:57.807Z,99392.78
2023-01-15T02:51:14.362Z,99381.91
2023-01-15T02:56:19.617Z,99381.06
2023-01-15T03:01:31.529Z,99382.69
2023-01-15T03:06:44.114Z,99373.53
2023-01-15T03:11:55.358Z,99366.75
2023-01-15T03:17:02.978Z,99353.34
2023-01-15T03:22:18.261Z,99340.03
2023-01-15T03:27:21.243Z,99341.72
2023-01-15T03:32:29.172Z,99335.72
2023-01-15T03:37:31.892Z,99324.16
2023-01-15T03:42:45.615Z,99316.56
2023-01-15T03:48:02.918Z,99311.53
2023-01-15T03:53:14.672Z,99306.38
2023-01-15T03:58:41.500Z,99288.88
2023-01-15T04:03:48.618Z,99278.88
2023-01-15T04:08:51.258Z,99265.59
2023-01-15T04:13:54.595Z,99274.69
2023-01-15T04:19:06.149Z,99277.94
2023-01-15T04:24:10.536Z,99279.53
2023-01-15T04:29:12.322Z,99281.25
2023-01-15T04:34:13.999Z,99271.97
2023-01-15T04:39:15.675Z,99267.84
2023-01-15T04:44:17.366Z,99264.56
2023-01-15T04:49:19.065Z,99260.44
2023-01-15T04:54:22.617Z,99267.88
2023-01-15T04:59:26.517Z,99263.69
2023-01-15T05:04:28.375Z,99264.47
2023-01-15T05:09:30.391Z,99260.44
2023-01-15T05:14:32.139Z,99256.97
2023-01-15T05:19:33.846Z,99254.41
2023-01-15T05:24:35.539Z,99252.63
2023-01-15T05:29:37.404Z,99248.38
2023-01-15T05:34:39.061Z,99250.81
2023-01-15T05:39:40.725Z,99244.00
2023-01-15T05:44:42.564Z,99257.28
2023-01-15T05:49:44.206Z,99248.97
2023-01-15T05:54:46.101Z,99248.97
2023-01-15T05:59:50.419Z,99246.41
2023-01-15T06:04:52.072Z,99251.22
2023-01-15T06:09:53.695Z,99244.56
2023-01-15T06:14:55.331Z,99239.53
2023-01-15T06:19:57.126Z,99232.09
2023-01-15T06:24:58.883Z,99250.13
2023-01-15T06:30:00.527Z,99246.78
2023-01-15T06:35:02.400Z,99261.59
2023-01-15T06:40:04.786Z,99268.19
2023-01-15T06:45:25.419Z,99281.63
2023-01-15T06:50:27.152Z,99289.22
2023-01-15T06:55:28.755Z,99279.16
2023-01-15T07:00:30.745Z,99260.09
2023-01-15T07:05:32.447Z,99270.09
2023-01-15T07:10:35.481Z,99275.22
2023-01-15T07:15:40.240Z,99278.59
2023-01-15T07:20:42.056Z,99279.50
2023-01-15T07:25:43.701Z,99249.56
2023-01-15T07:30:45.294Z,99257.78
2023-01-15T07:35:47.078Z,99260.34
2023-01-15T07:41:09.021Z,99249.59
2023-01-15T07:46:30.431Z,99242.13
2023-01-15T07:51:32.101Z,99244.59
2023-01-15T07:56:34.146Z,99235.38
2023-01-15T08:01:35.827Z,99212.00
2023-01-15T08:06:37.736Z,99200.16
2023-01-15T08:11:57.941Z,99195.16
2023-01-15T08:16:59.776Z,99205.91
2023-01-15T08:22:01.772Z,99195.25
2023-01-15T08:27:03.718Z,99217.63
2023-01-15T08:32:05.773Z,99192.69
2023-01-15T08:37:07.550Z,99198.66
2023-01-15T08:42:09.281Z,99182.72
2023-01-15T08:47:10.879Z,99200.38
2023-01-15T08:52:12.557Z,99192.88
2023-01-15T08:57:14.432Z,99183.00
2023-01-15T09:02:17.659Z,99202.19
2023-01-15T09:07:19.417Z,99194.78
2023-01-15T09:12:24.800Z,99208.16
2023-01-15T09:17:26.444Z,99230.72
2023-01-15T09:22:30.846Z,99231.69
2023-01-15T09:27:34.390Z,99225.84
2023-01-15T09:32:36.015Z,99230.22
2023-01-15T09:37:37.688Z,99219.47
2023-01-15T09:42:57.651Z,99222.81
2023-01-15T09:48:05.350Z,99228.59
2023-01-15T09:53:18.087Z,99230.31
2023-01-15T09:58:24.836Z,99216.31
2023-01-15T10:03:47.367Z,99218.19
2023-01-15T10:08:50.771Z,99205.09
2023-01-15T10:14:15.400Z,99202.66
2023-01-15T10:19:17.077Z,99190.13
2023-01-15T10:24:29.349Z,99188.59
2023-01-15T10:29:45.321Z,99187.19
2023-01-15T10:35:13.316Z,99177.22
2023-01-15T10:40:21.767Z,99178.13
2023-01-15T10:45:30.196Z,99169.88
2023-01-15T10:50:32.729Z,99172.44
2023-01-15T10:55:46.704Z,99153.28
2023-01-15T11:00:55.115Z,99150.88
2023-01-15T11:05:57.025Z,99131.69
2023-01-15T11:11:14.834Z,99127.59
2023-01-15T11:16:41.753Z,99101.06
2023-01-15T11:21:44.996Z,99093.56
2023-01-15T11:26:52.769Z,99085.22
2023-01-15T11:31:54.616Z,99085.31
2023-01-15T11:37:06.274Z,99076.97
2023-01-15T11:42:35.204Z,99072.75
2023-01-15T11:47:55.174Z,99060.19
2023-01-15T11:52:57.426Z,99045.13
2023-01-15T11:57:59.229Z,99072.59
2023-01-15T12:03:12.960Z,99081.03
2023-01-15T12:08:29.072Z,99059.41
2023-01-15T12:14:01.127Z,99063.47
2023-01-15T12:19:31.118Z,99064.41
2023-01-15T12:24:47.742Z,99056.06
2023-01-15T12:29:54.755Z,99046.94
2023-01-15T12:35:02.409Z,99032.78
2023-01-15T12:40:28.027Z,99022.75
2023-01-15T12:45:41.475Z,99028.50
2023-01-15T12:50:47.788Z,99035.22
2023-01-15T12:56:07.270Z,99034.38
2023-01-15T13:01:11.726Z,99031.03
2023-01-15T13:06:14.337Z,99010.25
2023-01-15T13:11:16.024Z,99002.69
2023-01-15T13:16:24.028Z,99000.25
2023-01-15T13:21:28.764Z,99007.75
2023-01-15T13:27:07.885Z,99018.66
2023-01-15T13:32:23.653Z,98995.44
2023-01-15T13:37:32.841Z,98983.00
2023-01-15T13:42:37.642Z,98983.00
2023-01-15T13:47:45.579Z,98996.34
2023-01-15T13:52:47.301Z,98983.91
2023-01-15T13:57:49.090Z,99008.91
2023-01-15T14:02:59.078Z,98992.31
2023-01-15T14:08:02.960Z,99015.66
2023-01-15T14:13:49.119Z,99014.75
2023-01-15T14:19:08.185Z,99016.38
2023-01-15T14:24:18.924Z,99047.22
2023-01-15T14:29:47.106Z,99026.44
2023-01-15T14:35:02.819Z,99019.66
2023-01-15T14:40:06.282Z,99029.75
2023-01-15T14:45:19.507Z,99029.00
2023-01-15T14:50:24.668Z,99047.34
2023-01-15T14:55:26.823Z,99060.69
2023-01-15T15:00:37.013Z,99059.06
2023-01-15T15:05:43.224Z,99084.84
2023-01-15T15:10:49.943Z,99093.22
2023-01-15T15:16:16.706Z,99126.63
2023-01-15T15:21:24.902Z,99109.97
2023-01-15T15:26:30.976Z,99103.31
2023-01-15T15:31:37.473Z,99130.75
2023-01-15T15:36:39.888Z,99124.91
2023-01-15T15:42:03.499Z,99141.59
2023-01-15T15:47:40.604Z,99202.28
2023-01-15T15:52:44.642Z,99198.06
2023-01-15T15:57:57.106Z,99175.56
2023-01-15T16:03:05.277Z,99169.72
2023-01-15T16:08:16.072Z,99168.13
2023-01-15T16:13:32.057Z,99163.94
2023-01-15T16:18:41.160Z,99157.22
2023-01-15T16:23:45.975Z,99165.63
2023-01-15T16:28:55.050Z,99166.50
2023-01-15T16:33:58.919Z,99172.34
2023-01-15T16:39:01.931Z,99182.38
2023-01-15T16:44:06.523Z,99205.72
2023-01-15T16:49:23.491Z,99220.03
2023-01-15T16:54:31.116Z,99241.75
2023-01-15T16:59:32.843Z,99248.38
2023-01-15T17:04:36.617Z,99246.66
2023-01-15T17:09:44.144Z,99240.06
2023-01-15T17:14:45.799Z,99246.75
2023-01-15T17:19:47.974Z,99254.31
2023-01-15T17:24:52.031Z,99253.38
2023-01-15T17:29:54.312Z,99270.06
2023-01-15T17:34:56.114Z,99267.69
2023-01-15T17:39:58.147Z,99266.88
2023-01-15T17:44:59.983Z,99274.38
2023-01-15T17:50:02.070Z,99267.59
2023-01-15T17:55:23.039Z,99276.03
2023-01-15T18:00:43.804Z,99283.63
2023-01-15T18:05:48.752Z,99282.75
2023-01-15T18:10:50.537Z,99282.63
2023-01-15T18:15:52.863Z,99265.28
2023-01-15T18:20:54.481Z,99273.69
2023-01-15T18:25:57.316Z,99274.47
2023-01-15T18:30:58.937Z,99277.75
2023-01-15T18:36:12.802Z,99285.25
2023-01-15T18:41:36.228Z,99299.41
2023-01-15T18:46:43.941Z,99298.53
2023-01-15T18:52:05.553Z,99307.69
2023-01-15T18:57:07.182Z,99307.78
2023-01-15T19:02:09.883Z,99316.91
2023-01-15T19:07:11.792Z,99321.81
2023-01-15T19:12:15.136Z,99328.53
2023-01-15T19:17:38.837Z,99335.19
2023-01-15T19:22:58.807Z,99331.03
2023-01-15T19:28:00.621Z,99340.97
2023-01-15T19:33:02.413Z,99332.66
2023-01-15T19:38:08.138Z,99351.88
2023-01-15T19:43:29.675Z,99351.78
2023-01-15T19:48:52.476Z,99338.38
2023-01-15T19:53:54.080Z,99343.34
2023-01-15T19:58:56.080Z,99345.78
2023-01-15T20:03:57.896Z,99345.09
2023-01-15T20:08:59.556Z,99344.16
2023-01-15T20:14:01.179Z,99334.06
2023-01-15T20:19:03.087Z,99337.50
2023-01-15T20:24:05.137Z,99334.81
2023-01-15T20:29:06.744Z,99336.47
2023-01-15T20:34:08.334Z,99336.47
2023-01-15T20:39:10.142Z,99330.69
2023-01-15T20:44:30.840Z,99324.88
2023-01-15T20:49:32.658Z,99328.09
2023-01-15T20:54:34.732Z,99311.38
2023-01-15T20:59:36.331Z,99312.97
2023-01-15T21:04:38.026Z,99309.63
2023-01-15T21:09:39.657Z,99303.00
2023-01-15T21:14:41.315Z,99298.78
2023-01-15T21:19:42.997Z,99296.31
2023-01-15T21:24:44.768Z,99289.72
2023-01-15T21:29:48.105Z,99293.81
2023-01-15T21:34:49.873Z,99281.19
2023-01-15T21:39:51.495Z,99285.31
2023-01-15T21:44:53.335Z,99296.09
2023-01-15T21:49:55.126Z,99292.75
2023-01-15T21:54:57.661Z,99289.47
2023-01-15T21:59:59.522Z,99280.94
2023-01-15T22:05:01.808Z,99264.22
2023-01-15T22:10:03.821Z,99269.22
2023-01-15T22:15:05.905Z,99265.75
2023-01-15T22:20:08.567Z,99267.44
2023-01-15T22:25:13.485Z,99284.00
2023-01-15T22:30:16.630Z,99279.09
2023-01-15T22:35:18.403Z,99268.91
2023-01-15T22:40:20.215Z,99257.34
2023-01-15T22:45:23.129Z,99246.44
2023-01-15T22:50:24.933Z,99237.31
2023-01-15T22:55:26.524Z,99235.50
2023-01-15T23:00:28.430Z,99243.75
2023-01-15T23:05:30.173Z,99237.13
2023-01-15T23:10:31.853Z,99227.13
2023-01-15T23:15:33.695Z,99219.53
2023-01-15T23:20:35.344Z,99215.41
2023-01-15T23:25:36.938Z,99227.03
2023-01-15T23:30:38.766Z,99227.03
2023-01-15T23:35:40.384Z,99217.81
2023-01-15T23:40:42.683Z,99223.66
2023-01-15T23:46:02.933Z,99226.25
2023-01-15T23:51:04.684Z,99238.75
2023-01-15T23:56:07.101Z,99235.31
