createdAt,value
2022-12-05T00:02:11.874Z,102.10
2022-12-05T00:04:38.879Z,104.72
2022-12-05T00:07:05.839Z,93.03
2022-12-05T00:09:34.500Z,103.40
2022-12-05T00:12:01.467Z,96.95
2022-12-05T00:14:31.322Z,93.10
2022-12-05T00:17:01.485Z,106.28
2022-12-05T00:19:28.452Z,107.68
2022-12-05T00:21:55.345Z,92.85
2022-12-05T00:24:22.229Z,85.05
2022-12-05T00:26:49.239Z,94.80
2022-12-05T00:29:16.092Z,98.13
2022-12-05T00:31:44.148Z,93.05
2022-12-05T00:34:11.218Z,92.68
2022-12-05T00:36:38.313Z,85.50
2022-12-05T00:39:11.908Z,87.90
2022-12-05T00:41:39.896Z,78.80
2022-12-05T00:44:07.094Z,90.15
2022-12-05T00:46:35.463Z,83.78
2022-12-05T00:49:04.107Z,80.90
2022-12-05T00:51:37.368Z,76.25
2022-12-05T00:54:08.094Z,83.78
2022-12-05T00:56:35.392Z,78.65
2022-12-05T00:59:03.416Z,75.43
2022-12-05T01:01:33.672Z,74.32
2022-12-05T01:04:10.752Z,77.32
2022-12-05T01:06:37.649Z,73.18
2022-12-05T01:09:07.016Z,73.70
2022-12-05T01:11:40.716Z,71.68
2022-12-05T01:14:08.848Z,74.60
2022-12-05T01:16:37.440Z,78.38
2022-12-05T01:19:13.478Z,73.22
2022-12-05T01:21:40.975Z,72.40
2022-12-05T01:24:08.916Z,71.55
2022-12-05T01:26:35.737Z,76.75
2022-12-05T01:29:03.845Z,76.93
2022-12-05T01:31:33.971Z,74.28
2022-12-05T01:34:03.669Z,70.00
2022-12-05T01:36:32.123Z,71.90
2022-12-05T01:39:02.271Z,70.50
2022-12-05T01:41:37.059Z,67.20
2022-12-05T01:44:28.250Z,74.13
2022-12-05T01:46:56.124Z,70.60
2022-12-05T01:49:31.506Z,70.05
2022-12-05T01:52:02.564Z,66.38
2022-12-05T01:54:30.107Z,67.38
2022-12-05T01:57:05.077Z,69.95
2022-12-05T01:59:35.938Z,68.55
2022-12-05T02:02:04.362Z,75.03
2022-12-05T02:04:38.985Z,86.38
2022-12-05T02:07:05.910Z,77.15
2022-12-05T02:09:33.749Z,80.97
2022-12-05T02:12:05.493Z,85.18
2022-12-05T02:14:51.913Z,85.87
2022-12-05T02:17:30.648Z,84.70
2022-12-05T02:20:07.387Z,91.88
2022-12-05T02:22:42.000Z,90.82
2022-12-05T02:25:22.587Z,95.07
2022-12-05T02:28:04.851Z,101.88
2022-12-05T02:30:41.062Z,95.95
2022-12-05T02:33:18.987Z,94.50
2022-12-05T02:36:03.917Z,91.03
2022-12-05T02:38:40.988Z,93.07
2022-12-05T02:41:36.670Z,99.32
2022-12-05T02:44:24.888Z,100.40
2022-12-05T02:46:53.985Z,109.82
2022-12-05T02:49:25.332Z,100.13
2022-12-05T02:51:58.218Z,96.20
2022-12-05T02:54:29.101Z,102.28
2022-12-05T02:56:58.926Z,110.65
2022-12-05T02:59:26.224Z,112.30
2022-12-05T03:01:53.517Z,104.72
2022-12-05T03:04:24.249Z,106.97
2022-12-05T03:07:15.527Z,121.35
2022-12-05T03:09:49.393Z,107.97
2022-12-05T03:12:27.110Z,105.22
2022-12-05T03:15:00.732Z,116.60
2022-12-05T03:17:35.587Z,101.95
2022-12-05T03:20:14.303Z,115.65
2022-12-05T03:22:57.348Z,99.53
2022-12-05T03:27:58.260Z,95.75
2022-12-05T03:30:25.660Z,102.15
2022-12-05T03:32:59.570Z,98.78
2022-12-05T03:35:40.072Z,104.40
2022-12-05T03:38:07.176Z,95.43
2022-12-05T03:40:40.497Z,89.85
2022-12-05T03:43:10.379Z,84.63
2022-12-05T03:45:51.767Z,87.65
2022-12-05T03:48:42.815Z,88.00
2022-12-05T03:51:12.892Z,80.13
2022-12-05T03:53:54.045Z,81.00
2022-12-05T03:56:28.144Z,83.80
2022-12-05T03:59:05.448Z,81.95
2022-12-05T04:01:34.654Z,75.93
2022-12-05T04:04:09.564Z,80.53
2022-12-05T04:06:41.209Z,71.68
2022-12-05T04:09:17.096Z,76.32
2022-12-05T04:11:51.885Z,68.70
2022-12-05T04:14:30.509Z,72.40
2022-12-05T04:17:03.370Z,73.18
2022-12-05T04:20:01.121Z,70.30
2022-12-05T04:22:29.670Z,73.90
2022-12-05T04:25:18.173Z,74.80
2022-12-05T04:28:09.198Z,82.38
2022-12-05T04:31:04.956Z,79.90
2022-12-05T04:33:37.574Z,85.60
2022-12-05T04:36:13.718Z,86.13
2022-12-05T04:38:59.138Z,91.53
2022-12-05T04:41:34.141Z,79.70
2022-12-05T04:44:07.009Z,81.68
2022-12-05T04:46:35.554Z,69.68
2022-12-05T04:49:05.925Z,74.40
2022-12-05T04:51:35.675Z,78.47
2022-12-05T04:54:08.478Z,68.60
2022-12-05T04:56:39.359Z,71.10
2022-12-05T04:59:07.262Z,74.80
2022-12-05T05:01:51.859Z,67.95
2022-12-05T05:04:25.972Z,64.07
2022-12-05T05:06:53.127Z,61.42
2022-12-05T05:09:19.929Z,67.80
2022-12-05T05:11:46.873Z,69.53
2022-12-05T05:14:13.681Z,70.25
2022-12-05T05:16:42.234Z,72.28
2022-12-05T05:19:11.141Z,65.68
2022-12-05T05:21:40.345Z,82.47
2022-12-05T05:24:09.451Z,65.03
2022-12-05T05:26:41.571Z,77.70
2022-12-05T05:29:09.734Z,85.75
2022-12-05T05:31:38.958Z,82.63
2022-12-05T05:34:09.748Z,75.45
2022-12-05T05:36:38.725Z,79.82
2022-12-05T05:39:09.254Z,74.70
2022-12-05T05:41:37.180Z,79.05
2022-12-05T05:44:04.779Z,76.65
2022-12-05T05:46:34.303Z,87.22
2022-12-05T05:49:01.197Z,83.40
2022-12-05T05:51:30.354Z,85.30
2022-12-05T05:53:58.906Z,85.60
2022-12-05T05:56:26.319Z,79.65
2022-12-05T05:58:59.037Z,81.05
2022-12-05T06:03:52.976Z,82.75
2022-12-05T06:06:23.663Z,85.75
2022-12-05T06:08:51.537Z,90.30
2022-12-05T06:11:26.131Z,86.15
2022-12-05T06:13:58.703Z,89.75
2022-12-05T06:16:25.775Z,90.65
2022-12-05T06:18:53.517Z,92.88
2022-12-05T06:21:21.730Z,84.55
2022-12-05T06:23:48.848Z,84.28
2022-12-05T06:26:18.344Z,82.15
2022-12-05T06:28:45.821Z,81.25
2022-12-05T06:31:19.078Z,80.60
2022-12-05T06:33:46.498Z,73.65
2022-12-05T06:36:16.591Z,78.70
2022-12-05T06:38:43.448Z,72.45
2022-12-05T06:41:14.199Z,77.57
2022-12-05T06:43:41.490Z,79.63
2022-12-05T06:46:10.645Z,70.47
2022-12-05T06:48:37.765Z,73.68
2022-12-05T06:51:04.806Z,73.43
2022-12-05T06:53:31.735Z,70.50
2022-12-05T06:56:01.176Z,89.22
2022-12-05T06:58:29.887Z,67.95
2022-12-05T07:01:17.132Z,73.93
2022-12-05T07:03:44.607Z,75.20
2022-12-05T07:06:46.192Z,72.78
2022-12-05T07:09:20.009Z,73.68
2022-12-05T07:11:51.437Z,68.50
2022-12-05T07:17:08.789Z,79.32
2022-12-05T07:19:36.844Z,68.05
2022-12-05T07:22:04.973Z,69.78
2022-12-05T07:24:34.932Z,78.68
2022-12-05T07:27:03.128Z,71.60
2022-12-05T07:29:30.223Z,73.72
2022-12-05T07:31:57.357Z,69.63
2022-12-05T07:34:25.371Z,70.35
2022-12-05T07:36:53.254Z,68.38
2022-12-05T07:39:23.532Z,66.20
2022-12-05T07:41:51.267Z,76.15
2022-12-05T07:44:22.287Z,73.80
2022-12-05T07:46:49.829Z,71.57
2022-12-05T07:49:17.234Z,71.00
2022-12-05T07:51:45.458Z,69.80
2022-12-05T07:54:13.742Z,73.88
2022-12-05T07:56:47.414Z,66.22
2022-12-05T07:59:15.082Z,70.25
2022-12-05T08:01:43.604Z,66.07
2022-12-05T08:04:15.303Z,70.72
2022-12-05T08:06:43.816Z,72.05
2022-12-05T08:09:11.877Z,77.75
2022-12-05T08:11:40.045Z,70.00
2022-12-05T08:14:07.531Z,65.65
2022-12-05T08:16:35.953Z,78.20
2022-12-05T08:19:10.453Z,73.85
2022-12-05T08:21:38.803Z,70.00
2022-12-05T08:24:08.166Z,65.13
2022-12-05T08:26:38.926Z,72.30
2022-12-05T08:29:12.429Z,70.22
2022-12-05T08:32:02.631Z,72.57
2022-12-05T08:34:29.631Z,71.93
2022-12-05T08:36:56.567Z,74.32
2022-12-05T08:39:23.605Z,63.60
2022-12-05T08:41:51.618Z,60.15
2022-12-05T08:44:19.589Z,59.22
2022-12-05T08:46:48.637Z,61.38
2022-12-05T08:49:17.835Z,61.17
2022-12-05T08:51:45.625Z,57.35
2022-12-05T08:54:13.873Z,60.35
2022-12-05T08:56:43.439Z,58.80
2022-12-05T08:59:11.944Z,53.28
2022-12-05T09:01:40.728Z,49.38
2022-12-05T09:04:08.796Z,50.15
2022-12-05T09:06:39.737Z,49.75
2022-12-05T09:09:09.442Z,50.58
2022-12-05T09:14:39.186Z,45.75
2022-12-05T09:17:12.193Z,48.20
2022-12-05T09:19:43.072Z,45.80
2022-12-05T09:22:11.722Z,46.38
2022-12-05T09:25:02.288Z,46.42
2022-12-05T09:27:31.213Z,42.65
2022-12-05T09:29:59.247Z,42.90
2022-12-05T09:32:28.384Z,40.47
2022-12-05T09:34:58.938Z,42.42
2022-12-05T09:37:40.134Z,37.45
2022-12-05T09:40:17.972Z,38.08
2022-12-05T09:43:07.905Z,40.30
2022-12-05T09:45:49.235Z,37.65
2022-12-05T09:48:21.364Z,38.15
2022-12-05T09:50:57.361Z,32.58
2022-12-05T09:53:36.901Z,32.35
2022-12-05T09:56:13.972Z,33.75
2022-12-05T09:58:57.700Z,40.65
2022-12-05T10:01:42.643Z,33.38
2022-12-05T10:05:06.612Z,31.27
2022-12-05T10:07:57.416Z,30.35
2022-12-05T10:10:45.366Z,32.00
2022-12-05T10:13:33.185Z,29.95
2022-12-05T10:16:14.066Z,27.88
2022-12-05T10:18:52.698Z,28.20
2022-12-05T10:21:49.797Z,29.38
2022-12-05T10:24:56.043Z,31.88
2022-12-05T10:27:42.932Z,28.30
2022-12-05T10:30:23.011Z,29.20
2022-12-05T10:33:08.010Z,26.98
2022-12-05T10:35:44.371Z,25.88
2022-12-05T10:38:31.555Z,29.50
2022-12-05T10:41:05.561Z,25.48
2022-12-05T10:43:38.275Z,29.05
2022-12-05T10:46:15.470Z,30.52
2022-12-05T10:48:54.575Z,26.90
2022-12-05T10:51:31.323Z,32.92
2022-12-05T10:54:13.552Z,27.25
2022-12-05T10:56:52.777Z,23.77
2022-12-05T10:59:25.855Z,26.95
2022-12-05T11:01:55.032Z,25.80
2022-12-05T11:04:41.350Z,26.17
2022-12-05T11:07:30.099Z,26.10
2022-12-05T11:10:05.052Z,28.85
2022-12-05T11:12:37.141Z,25.60
2022-12-05T11:15:19.424Z,25.02
2022-12-05T11:20:20.909Z,28.63
2022-12-05T11:22:50.943Z,27.63
2022-12-05T11:25:26.476Z,25.73
2022-12-05T11:27:59.762Z,23.60
2022-12-05T11:30:29.854Z,28.42
2022-12-05T11:33:21.417Z,24.70
2022-12-05T11:35:52.145Z,25.98
2022-12-05T11:38:27.476Z,22.58
2022-12-05T11:41:41.839Z,21.70
2022-12-05T11:44:24.914Z,24.45
2022-12-05T11:47:07.362Z,22.95
2022-12-05T11:49:41.722Z,21.13
2022-12-05T11:52:19.637Z,20.02
2022-12-05T11:55:06.117Z,20.23
2022-12-05T11:57:52.086Z,19.23
2022-12-05T12:00:25.700Z,22.52
2022-12-05T12:03:23.134Z,22.80
2022-12-05T12:06:06.176Z,22.20
2022-12-05T12:08:51.468Z,22.30
2022-12-05T12:15:30.153Z,20.73
2022-12-05T12:18:59.395Z,21.13
2022-12-05T12:21:53.697Z,19.67
2022-12-05T12:24:36.342Z,19.75
2022-12-05T12:27:37.698Z,20.92
2022-12-05T12:30:49.558Z,21.17
2022-12-05T12:33:40.281Z,23.55
2022-12-05T12:36:26.552Z,24.77
2022-12-05T12:39:38.174Z,22.88
2022-12-05T12:42:31.268Z,27.92
2022-12-05T12:45:24.787Z,26.42
2022-12-05T12:48:07.694Z,26.95
2022-12-05T12:50:44.282Z,26.48
2022-12-05T12:53:46.069Z,27.27
2022-12-05T12:56:40.149Z,28.00
2022-12-05T12:59:12.024Z,26.58
2022-12-05T13:01:54.993Z,26.67
2022-12-05T13:04:42.024Z,30.27
2022-12-05T13:07:23.018Z,28.23
2022-12-05T13:10:03.486Z,31.50
2022-12-05T13:12:35.251Z,30.63
2022-12-05T13:15:44.591Z,29.58
2022-12-05T13:18:17.678Z,27.02
2022-12-05T13:20:51.738Z,27.67
2022-12-05T13:28:35.422Z,29.45
2022-12-05T13:31:07.634Z,31.02
2022-12-05T13:33:50.820Z,26.90
2022-12-05T13:36:40.994Z,25.63
2022-12-05T13:39:38.145Z,26.08
2022-12-05T13:42:13.093Z,21.65
2022-12-05T13:44:57.048Z,22.33
2022-12-05T13:47:45.938Z,25.13
2022-12-05T13:50:39.215Z,25.27
2022-12-05T13:53:26.022Z,26.50
2022-12-05T13:56:14.728Z,23.95
2022-12-05T13:58:49.041Z,23.40
2022-12-05T14:01:36.981Z,24.38
2022-12-05T14:04:48.107Z,24.92
2022-12-05T14:07:38.803Z,23.20
2022-12-05T14:13:35.807Z,24.67
2022-12-05T14:16:23.582Z,26.30
2022-12-05T14:19:16.520Z,28.00
2022-12-05T14:22:15.062Z,25.97
2022-12-05T14:25:23.251Z,27.98
2022-12-05T14:28:17.565Z,26.98
2022-12-05T14:31:20.802Z,31.77
2022-12-05T14:34:32.025Z,27.50
2022-12-05T14:38:05.434Z,26.15
2022-12-05T14:41:32.342Z,26.75
2022-12-05T14:45:01.485Z,26.10
2022-12-05T14:47:34.289Z,24.77
2022-12-05T14:54:18.029Z,27.90
2022-12-05T15:00:21.478Z,26.08
2022-12-05T15:06:07.843Z,28.52
2022-12-05T15:08:55.082Z,32.25
2022-12-05T15:11:38.984Z,31.05
2022-12-05T15:14:38.823Z,36.90
2022-12-05T15:17:23.241Z,41.47
2022-12-05T15:20:10.071Z,50.17
2022-12-05T15:23:28.212Z,49.15
2022-12-05T15:26:56.839Z,43.53
2022-12-05T15:29:46.306Z,45.65
2022-12-05T15:32:23.871Z,48.03
2022-12-05T15:35:15.347Z,50.17
2022-12-05T15:37:55.900Z,49.25
2022-12-05T15:40:34.036Z,48.83
2022-12-05T15:43:26.774Z,54.70
2022-12-05T15:46:31.291Z,54.45
2022-12-05T15:49:37.462Z,58.78
2022-12-05T15:53:17.742Z,60.78
2022-12-05T15:56:35.425Z,67.65
2022-12-05T16:02:13.089Z,64.03
2022-12-05T16:04:54.345Z,64.90
2022-12-05T16:07:31.035Z,73.90
2022-12-05T16:10:14.350Z,70.72
2022-12-05T16:16:31.896Z,81.95
2022-12-05T16:19:08.008Z,74.13
2022-12-05T16:21:42.229Z,82.43
2022-12-05T16:24:24.933Z,75.35
2022-12-05T16:27:01.184Z,76.18
2022-12-05T16:29:42.070Z,78.28
2022-12-05T16:36:02.235Z,83.10
2022-12-05T16:38:50.134Z,86.07
2022-12-05T16:42:24.198Z,83.95
2022-12-05T16:45:05.907Z,86.32
2022-12-05T16:48:07.541Z,88.47
2022-12-05T16:50:49.174Z,80.18
2022-12-05T16:53:33.071Z,84.00
2022-12-05T16:56:01.246Z,82.07
2022-12-05T16:58:35.430Z,81.18
2022-12-05T17:04:32.100Z,81.90
2022-12-05T17:07:19.792Z,83.63
2022-12-05T17:09:49.842Z,77.13
2022-12-05T17:12:25.440Z,90.63
2022-12-05T17:14:57.451Z,89.65
2022-12-05T17:17:24.629Z,80.65
2022-12-05T17:19:51.892Z,88.53
2022-12-05T17:22:46.910Z,85.78
2022-12-05T17:25:43.851Z,81.15
2022-12-05T17:28:42.463Z,85.78
2022-12-05T17:31:22.148Z,85.07
2022-12-05T17:33:59.245Z,82.50
2022-12-05T17:40:29.949Z,83.78
2022-12-05T17:43:29.136Z,86.45
2022-12-05T17:46:03.575Z,89.68
2022-12-05T17:48:45.347Z,88.57
2022-12-05T17:52:05.636Z,76.55
2022-12-05T17:54:39.163Z,74.00
2022-12-05T17:57:07.681Z,74.10
2022-12-05T18:00:16.628Z,75.53
2022-12-05T18:05:46.800Z,63.72
2022-12-05T18:08:24.570Z,67.32
2022-12-05T18:10:53.494Z,69.13
2022-12-05T18:13:21.404Z,75.53
2022-12-05T18:15:49.154Z,69.68
2022-12-05T18:18:18.602Z,67.50
2022-12-05T18:20:45.626Z,74.90
2022-12-05T18:23:12.657Z,66.80
2022-12-05T18:25:41.881Z,64.28
2022-12-05T18:28:10.185Z,69.60
2022-12-05T18:30:38.336Z,64.70
2022-12-05T18:33:06.193Z,70.57
2022-12-05T18:35:40.728Z,67.05
2022-12-05T18:38:10.118Z,72.28
2022-12-05T18:40:37.022Z,68.80
2022-12-05T18:43:04.070Z,69.63
2022-12-05T18:45:35.978Z,73.18
2022-12-05T18:50:54.163Z,69.93
2022-12-05T18:53:21.096Z,61.65
2022-12-05T18:56:23.742Z,65.50
2022-12-05T18:59:06.484Z,71.18
2022-12-05T19:01:39.141Z,69.53
2022-12-05T19:04:13.155Z,78.35
2022-12-05T19:06:46.236Z,71.80
2022-12-05T19:09:18.935Z,70.82
2022-12-05T19:14:17.719Z,73.85
2022-12-05T19:16:45.824Z,70.65
2022-12-05T19:19:14.779Z,72.80
2022-12-05T19:21:50.754Z,73.03
2022-12-05T19:24:20.231Z,75.82
2022-12-05T19:26:50.143Z,71.28
2022-12-05T19:32:05.444Z,67.93
2022-12-05T19:34:35.114Z,67.75
2022-12-05T19:37:40.335Z,66.00
2022-12-05T19:40:20.338Z,68.88
2022-12-05T19:42:49.455Z,62.58
2022-12-05T19:45:23.639Z,66.18
2022-12-05T19:48:00.828Z,62.10
2022-12-05T19:50:38.567Z,64.70
2022-12-05T19:53:35.381Z,64.50
2022-12-05T19:56:15.456Z,57.60
2022-12-05T19:58:52.704Z,55.25
2022-12-05T20:01:31.343Z,61.65
2022-12-05T20:04:09.691Z,56.13
2022-12-05T20:06:40.430Z,56.08
2022-12-05T20:09:09.143Z,51.60
2022-12-05T20:11:39.142Z,51.25
2022-12-05T20:14:07.118Z,60.55
2022-12-05T20:16:40.925Z,55.20
2022-12-05T20:19:08.567Z,54.58
2022-12-05T20:21:37.539Z,56.83
2022-12-05T20:24:06.243Z,61.08
2022-12-05T20:26:38.393Z,60.40
2022-12-05T20:29:10.888Z,60.50
2022-12-05T20:31:41.736Z,59.53
2022-12-05T20:34:13.438Z,52.97
2022-12-05T20:36:45.177Z,53.92
2022-12-05T20:39:16.422Z,57.00
2022-12-05T20:42:10.602Z,60.80
2022-12-05T20:44:38.598Z,61.30
2022-12-05T20:47:05.639Z,66.47
2022-12-05T20:49:39.425Z,58.63
2022-12-05T20:52:10.568Z,60.63
2022-12-05T20:54:37.868Z,60.45
2022-12-05T20:57:05.005Z,60.75
2022-12-05T20:59:33.343Z,63.20
2022-12-05T21:02:00.380Z,59.55
2022-12-05T21:04:30.366Z,59.45
2022-12-05T21:06:59.570Z,67.57
2022-12-05T21:09:30.295Z,66.53
2022-12-05T21:11:59.262Z,62.75
2022-12-05T21:14:27.145Z,64.28
2022-12-05T21:16:54.931Z,64.43
2022-12-05T21:19:26.018Z,67.15
2022-12-05T21:21:54.941Z,62.53
2022-12-05T21:24:26.337Z,60.63
2022-12-05T21:26:54.298Z,60.92
2022-12-05T21:29:33.717Z,61.55
2022-12-05T21:32:01.193Z,63.22
2022-12-05T21:34:31.986Z,60.10
2022-12-05T21:37:01.241Z,52.05
2022-12-05T21:39:28.543Z,53.53
2022-12-05T21:41:56.484Z,48.33
2022-12-05T21:44:23.665Z,51.75
2022-12-05T21:46:53.404Z,43.83
2022-12-05T21:49:32.445Z,38.17
2022-12-05T21:52:25.188Z,49.42
2022-12-05T21:58:11.414Z,48.17
2022-12-05T22:00:40.561Z,36.08
2022-12-05T22:03:07.973Z,39.25
2022-12-05T22:05:38.479Z,38.00
2022-12-05T22:08:06.956Z,46.30
2022-12-05T22:10:35.460Z,51.25
2022-12-05T22:13:05.580Z,46.15
2022-12-05T22:15:33.655Z,42.15
2022-12-05T22:18:05.633Z,42.90
2022-12-05T22:20:37.025Z,42.72
2022-12-05T22:23:19.195Z,39.25
2022-12-05T22:26:03.846Z,37.30
2022-12-05T22:28:38.193Z,37.38
2022-12-05T22:31:08.820Z,39.15
2022-12-05T22:33:37.013Z,36.17
2022-12-05T22:36:09.411Z,36.20
2022-12-05T22:38:38.822Z,37.35
2022-12-05T22:41:16.426Z,37.10
2022-12-05T22:43:45.214Z,36.45
2022-12-05T22:46:18.245Z,37.58
2022-12-05T22:48:49.906Z,34.40
2022-12-05T22:51:19.769Z,30.63
2022-12-05T22:53:54.056Z,33.28
2022-12-05T22:56:31.244Z,31.13
2022-12-05T22:59:11.571Z,35.97
2022-12-05T23:01:54.186Z,30.65
2022-12-05T23:04:25.480Z,34.78
2022-12-05T23:06:59.341Z,31.77
2022-12-05T23:09:30.183Z,35.60
2022-12-05T23:11:59.424Z,30.35
2022-12-05T23:14:27.011Z,33.22
2022-12-05T23:17:12.607Z,31.27
2022-12-05T23:19:42.502Z,32.45
2022-12-05T23:22:10.192Z,36.85
2022-12-05T23:24:38.194Z,31.70
2022-12-05T23:27:09.483Z,27.92
2022-12-05T23:29:36.546Z,31.73
2022-12-05T23:32:05.616Z,34.28
2022-12-05T23:34:35.735Z,35.00
2022-12-05T23:37:04.371Z,29.35
2022-12-05T23:39:33.605Z,27.45
2022-12-05T23:42:02.932Z,28.10
2022-12-05T23:44:32.006Z,28.73
2022-12-05T23:46:59.172Z,30.70
2022-12-05T23:49:26.258Z,32.42
2022-12-05T23:51:53.480Z,32.60
2022-12-05T23:54:21.848Z,36.70
2022-12-05T23:56:48.854Z,34.47
2022-12-05T23:59:16.207Z,33.70
