createdAt,value
2017-09-03T00:01:45.123Z,13.20
2017-09-03T00:04:11.309Z,13.00
2017-09-03T00:06:37.772Z,13.30
2017-09-03T00:09:04.095Z,12.03
2017-09-03T00:11:31.900Z,12.87
2017-09-03T00:13:58.294Z,14.57
2017-09-03T00:16:24.337Z,14.10
2017-09-03T00:18:50.365Z,13.33
2017-09-03T00:21:17.433Z,13.40
2017-09-03T00:23:43.720Z,12.37
2017-09-03T00:26:12.262Z,14.50
2017-09-03T00:28:38.257Z,12.83
2017-09-03T00:31:04.376Z,13.40
2017-09-03T00:33:31.660Z,13.13
2017-09-03T00:35:58.515Z,13.20
2017-09-03T00:38:24.635Z,14.50
2017-09-03T00:40:51.993Z,13.37
2017-09-03T00:43:18.558Z,13.13
2017-09-03T00:45:44.909Z,13.27
2017-09-03T00:48:11.261Z,13.03
2017-09-03T00:50:37.457Z,12.57
2017-09-03T00:53:04.433Z,12.87
2017-09-03T00:55:30.814Z,13.33
2017-09-03T00:57:57.035Z,13.43
2017-09-03T01:00:23.351Z,12.90
2017-09-03T01:02:50.471Z,12.90
2017-09-03T01:05:16.959Z,13.57
2017-09-03T01:07:44.626Z,12.00
2017-09-03T01:10:12.346Z,12.90
2017-09-03T01:12:38.850Z,13.10
2017-09-03T01:15:05.057Z,14.67
2017-09-03T01:17:31.656Z,13.40
2017-09-03T01:19:58.128Z,13.13
2017-09-03T01:22:29.903Z,12.30
2017-09-03T01:24:56.381Z,12.33
2017-09-03T01:27:22.735Z,12.57
2017-09-03T01:29:49.895Z,11.37
2017-09-03T01:32:16.340Z,12.10
2017-09-03T01:34:45.805Z,12.00
2017-09-03T01:37:12.151Z,11.57
2017-09-03T01:39:40.558Z,11.37
2017-09-03T01:42:07.043Z,12.77
2017-09-03T01:44:37.824Z,12.23
2017-09-03T01:47:06.906Z,13.53
2017-09-03T01:49:36.408Z,13.07
2017-09-03T01:52:02.631Z,12.40
2017-09-03T01:54:31.751Z,13.20
2017-09-03T01:57:04.094Z,14.10
2017-09-03T01:59:30.697Z,12.73
2017-09-03T02:01:56.926Z,14.60
2017-09-03T02:04:23.125Z,14.87
2017-09-03T02:06:50.113Z,14.70
2017-09-03T02:09:18.165Z,13.90
2017-09-03T02:11:44.503Z,14.97
2017-09-03T02:14:12.646Z,14.67
2017-09-03T02:16:38.693Z,15.50
2017-09-03T02:19:04.767Z,14.67
2017-09-03T02:21:31.535Z,13.80
2017-09-03T02:23:57.573Z,14.87
2017-09-03T02:26:23.887Z,14.50
2017-09-03T02:28:50.160Z,14.30
2017-09-03T02:31:16.418Z,15.17
2017-09-03T02:33:42.898Z,16.60
2017-09-03T02:36:08.923Z,15.77
2017-09-03T02:38:36.474Z,15.80
2017-09-03T02:41:02.509Z,14.70
2017-09-03T02:43:29.259Z,14.10
2017-09-03T02:45:57.052Z,15.40
2017-09-03T02:48:24.085Z,15.20
2017-09-03T02:50:50.995Z,15.90
2017-09-03T02:53:17.075Z,15.80
2017-09-03T02:55:44.993Z,16.40
2017-09-03T02:58:11.976Z,15.97
2017-09-03T03:00:39.037Z,15.93
2017-09-03T03:03:06.922Z,14.90
2017-09-03T03:05:33.346Z,15.37
2017-09-03T03:07:59.476Z,16.77
2017-09-03T03:10:25.480Z,15.17
2017-09-03T03:12:51.717Z,15.33
2017-09-03T03:15:18.193Z,15.70
2017-09-03T03:17:44.308Z,16.17
2017-09-03T03:20:12.832Z,15.03
2017-09-03T03:22:39.078Z,14.70
2017-09-03T03:25:05.831Z,15.33
2017-09-03T03:27:33.021Z,15.43
2017-09-03T03:30:01.967Z,15.23
2017-09-03T03:32:28.604Z,15.50
2017-09-03T03:34:56.116Z,16.80
2017-09-03T03:37:23.469Z,15.93
2017-09-03T03:39:49.855Z,16.73
2017-09-03T03:42:16.261Z,16.20
2017-09-03T03:44:42.938Z,15.47
2017-09-03T03:47:08.966Z,16.30
2017-09-03T03:49:35.516Z,16.33
2017-09-03T03:52:01.836Z,16.00
2017-09-03T03:54:32.926Z,15.00
2017-09-03T03:57:00.606Z,15.27
2017-09-03T03:59:26.639Z,14.87
2017-09-03T04:01:53.805Z,16.30
2017-09-03T04:04:20.230Z,14.70
2017-09-03T04:06:46.437Z,15.20
2017-09-03T04:09:14.673Z,15.60
2017-09-03T04:11:41.660Z,14.17
2017-09-03T04:14:10.696Z,15.00
2017-09-03T04:16:38.860Z,13.37
2017-09-03T04:19:05.445Z,15.10
2017-09-03T04:21:32.372Z,14.80
2017-09-03T04:24:00.113Z,14.30
2017-09-03T04:26:26.292Z,14.10
2017-09-03T04:28:53.010Z,13.50
2017-09-03T04:31:20.151Z,14.20
2017-09-03T04:33:47.670Z,14.13
2017-09-03T04:36:15.507Z,14.13
2017-09-03T04:38:47.505Z,14.07
2017-09-03T04:41:13.622Z,12.40
2017-09-03T04:43:39.699Z,11.60
2017-09-03T04:46:06.750Z,10.60
2017-09-03T04:48:33.277Z,11.13
2017-09-03T04:50:59.291Z,10.60
2017-09-03T04:53:26.665Z,9.30
2017-09-03T04:55:52.741Z,10.70
2017-09-03T04:58:19.141Z,11.20
2017-09-03T05:00:48.488Z,11.40
2017-09-03T05:03:14.770Z,11.83
2017-09-03T05:05:45.776Z,10.83
2017-09-03T05:08:12.484Z,12.67
2017-09-03T05:10:38.670Z,12.50
2017-09-03T05:13:04.969Z,12.77
2017-09-03T05:15:30.995Z,13.43
2017-09-03T05:17:57.919Z,13.67
2017-09-03T05:20:23.919Z,14.80
2017-09-03T05:22:50.125Z,13.40
2017-09-03T05:25:16.887Z,14.83
2017-09-03T05:27:42.921Z,18.37
2017-09-03T05:30:09.138Z,17.77
2017-09-03T05:32:36.378Z,17.80
2017-09-03T05:35:02.492Z,18.10
2017-09-03T05:37:28.521Z,17.90
2017-09-03T05:39:54.639Z,19.37
2017-09-03T05:42:22.932Z,19.40
2017-09-03T05:44:49.583Z,22.03
2017-09-03T05:47:15.815Z,16.37
2017-09-03T05:49:43.313Z,15.53
2017-09-03T05:52:10.588Z,13.13
2017-09-03T05:54:36.829Z,15.50
2017-09-03T05:57:04.826Z,14.63
2017-09-03T06:02:04.276Z,15.40
2017-09-03T06:04:30.655Z,16.80
2017-09-03T06:06:56.757Z,16.50
2017-09-03T06:09:24.521Z,17.20
2017-09-03T06:11:50.543Z,15.60
2017-09-03T06:14:18.485Z,16.83
2017-09-03T06:16:45.363Z,16.43
2017-09-03T06:19:11.743Z,17.17
2017-09-03T06:21:37.837Z,16.70
2017-09-03T06:24:04.137Z,16.40
2017-09-03T06:26:31.084Z,18.57
2017-09-03T06:28:57.673Z,18.40
2017-09-03T06:31:26.333Z,16.20
2017-09-03T06:33:53.260Z,17.47
2017-09-03T06:36:23.118Z,17.60
2017-09-03T06:38:50.099Z,17.93
2017-09-03T06:41:16.124Z,19.43
2017-09-03T06:43:42.400Z,18.07
2017-09-03T06:46:11.616Z,15.10
2017-09-03T06:48:38.511Z,17.87
2017-09-03T06:51:06.600Z,17.10
2017-09-03T06:53:36.748Z,16.77
2017-09-03T06:56:05.009Z,16.03
2017-09-03T06:58:31.610Z,20.47
2017-09-03T07:00:59.334Z,16.37
2017-09-03T07:03:26.112Z,18.37
2017-09-03T07:05:53.161Z,19.63
2017-09-03T07:08:19.476Z,19.90
2017-09-03T07:10:46.741Z,19.07
2017-09-03T07:13:12.826Z,20.90
2017-09-03T07:15:39.734Z,22.10
2017-09-03T07:18:06.808Z,22.30
2017-09-03T07:20:33.156Z,22.50
2017-09-03T07:22:59.244Z,21.90
2017-09-03T07:25:25.319Z,22.73
2017-09-03T07:27:52.137Z,24.60
2017-09-03T07:30:19.035Z,28.87
2017-09-03T07:32:45.715Z,23.10
2017-09-03T07:35:11.703Z,21.60
2017-09-03T07:37:39.503Z,21.60
2017-09-03T07:40:05.681Z,21.60
2017-09-03T07:42:33.088Z,23.87
2017-09-03T07:44:59.200Z,23.83
2017-09-03T07:47:26.573Z,25.47
2017-09-03T07:49:55.636Z,25.70
2017-09-03T07:52:23.250Z,29.50
2017-09-03T07:57:28.080Z,25.90
2017-09-03T07:59:54.275Z,24.17
2017-09-03T08:02:20.661Z,24.13
2017-09-03T08:04:49.233Z,23.03
2017-09-03T08:07:15.211Z,24.47
2017-09-03T08:09:41.274Z,26.40
2017-09-03T08:12:07.360Z,26.40
2017-09-03T08:14:34.768Z,24.03
2017-09-03T08:17:01.872Z,25.03
2017-09-03T08:19:27.922Z,25.97
2017-09-03T08:21:54.062Z,27.67
2017-09-03T08:24:20.057Z,27.33
2017-09-03T08:29:19.692Z,22.90
2017-09-03T08:31:45.740Z,24.13
2017-09-03T08:34:11.750Z,24.03
2017-09-03T08:36:38.607Z,22.30
2017-09-03T08:39:04.592Z,23.83
2017-09-03T08:41:30.622Z,21.07
2017-09-03T08:43:58.537Z,19.17
2017-09-03T08:46:25.358Z,19.70
2017-09-03T08:48:51.457Z,19.23
2017-09-03T08:51:18.028Z,21.03
2017-09-03T08:53:44.981Z,23.77
2017-09-03T08:56:12.631Z,22.87
2017-09-03T08:58:38.852Z,25.37
2017-09-03T09:06:16.391Z,25.20
2017-09-03T09:08:43.747Z,23.73
2017-09-03T09:13:43.341Z,22.27
2017-09-03T09:16:10.277Z,25.07
2017-09-03T09:18:36.318Z,26.77
2017-09-03T09:21:03.930Z,33.03
2017-09-03T09:23:32.936Z,22.67
2017-09-03T09:26:00.409Z,23.00
2017-09-03T09:28:28.263Z,23.87
2017-09-03T09:31:01.039Z,23.00
2017-09-03T09:33:27.180Z,21.77
2017-09-03T09:35:53.243Z,22.40
2017-09-03T09:38:28.932Z,22.70
2017-09-03T09:40:57.366Z,23.00
2017-09-03T09:43:25.259Z,22.43
2017-09-03T09:45:54.130Z,20.30
2017-09-03T09:48:24.602Z,22.20
2017-09-03T09:50:51.047Z,22.10
2017-09-03T09:53:18.815Z,21.80
2017-09-03T09:55:44.902Z,21.20
2017-09-03T09:58:17.067Z,19.80
2017-09-03T10:00:43.317Z,21.20
2017-09-03T10:03:10.480Z,31.90
2017-09-03T10:05:36.813Z,24.20
2017-09-03T10:08:02.833Z,24.50
2017-09-03T10:10:30.031Z,37.13
2017-09-03T10:12:56.210Z,22.13
2017-09-03T10:15:23.256Z,19.30
2017-09-03T10:17:49.288Z,19.27
2017-09-03T10:20:15.301Z,19.20
2017-09-03T10:22:41.382Z,17.77
2017-09-03T10:25:08.077Z,18.63
2017-09-03T10:27:34.133Z,19.40
2017-09-03T10:30:00.506Z,17.10
2017-09-03T10:32:26.682Z,16.53
2017-09-03T10:34:52.759Z,17.50
2017-09-03T10:37:18.773Z,17.77
2017-09-03T10:39:44.825Z,17.50
2017-09-03T10:42:11.693Z,15.00
2017-09-03T10:44:39.631Z,14.67
2017-09-03T10:47:07.087Z,12.33
2017-09-03T10:49:33.934Z,11.33
2017-09-03T10:52:00.312Z,12.80
2017-09-03T10:54:27.603Z,12.03
2017-09-03T10:56:56.538Z,11.20
2017-09-03T10:59:22.562Z,12.47
2017-09-03T11:01:50.181Z,11.67
2017-09-03T11:04:16.376Z,13.67
2017-09-03T11:06:42.826Z,11.17
2017-09-03T11:09:10.624Z,10.97
2017-09-03T11:11:39.552Z,9.47
2017-09-03T11:14:08.275Z,9.73
2017-09-03T11:16:36.051Z,8.43
2017-09-03T11:19:02.964Z,9.40
2017-09-03T11:21:29.966Z,7.70
2017-09-03T11:23:56.206Z,9.50
2017-09-03T11:26:23.451Z,9.10
2017-09-03T11:28:50.418Z,13.37
2017-09-03T11:31:19.655Z,8.07
2017-09-03T11:33:46.724Z,8.87
2017-09-03T11:36:13.091Z,6.33
2017-09-03T11:38:39.303Z,7.70
2017-09-03T11:41:05.421Z,11.90
2017-09-03T11:43:31.752Z,7.40
2017-09-03T11:45:57.768Z,9.10
2017-09-03T11:48:23.799Z,7.23
2017-09-03T11:50:51.755Z,9.20
2017-09-03T11:53:18.450Z,8.10
2017-09-03T11:55:44.716Z,9.27
2017-09-03T11:58:11.073Z,7.70
2017-09-03T12:00:37.097Z,7.87
2017-09-03T12:03:04.275Z,7.33
2017-09-03T12:05:30.292Z,7.20
2017-09-03T12:07:56.374Z,6.13
2017-09-03T12:10:23.455Z,6.67
2017-09-03T12:12:49.984Z,6.93
2017-09-03T12:15:17.222Z,8.10
2017-09-03T12:17:43.922Z,7.53
2017-09-03T12:20:10.127Z,7.10
2017-09-03T12:25:09.733Z,4.67
2017-09-03T12:27:35.759Z,4.90
2017-09-03T12:30:02.068Z,4.77
2017-09-03T12:32:29.168Z,6.00
2017-09-03T12:34:55.124Z,5.50
2017-09-03T12:37:21.226Z,4.43
2017-09-03T12:39:49.766Z,5.63
2017-09-03T12:42:16.364Z,5.27
2017-09-03T12:44:43.059Z,5.03
2017-09-03T12:47:09.055Z,5.60
2017-09-03T12:49:36.432Z,6.63
2017-09-03T12:52:02.490Z,7.73
2017-09-03T12:54:28.476Z,9.73
2017-09-03T12:56:54.771Z,9.63
2017-09-03T12:59:21.141Z,9.23
2017-09-03T13:01:47.565Z,8.30
2017-09-03T13:04:13.524Z,8.87
2017-09-03T13:06:39.768Z,9.10
2017-09-03T13:09:06.050Z,8.60
2017-09-03T13:11:35.677Z,9.00
2017-09-03T13:14:01.814Z,8.90
2017-09-03T13:16:28.103Z,8.60
2017-09-03T13:18:55.164Z,9.87
2017-09-03T13:21:22.334Z,8.63
2017-09-03T13:23:49.188Z,9.90
2017-09-03T13:26:15.544Z,8.90
2017-09-03T13:28:41.535Z,8.00
2017-09-03T13:31:11.735Z,8.17
2017-09-03T13:33:37.695Z,8.10
2017-09-03T13:36:03.876Z,7.20
2017-09-03T13:38:30.865Z,8.10
2017-09-03T13:40:57.800Z,7.37
2017-09-03T13:43:23.833Z,7.50
2017-09-03T13:45:49.943Z,7.60
2017-09-03T13:48:16.377Z,6.27
2017-09-03T13:50:43.905Z,5.43
2017-09-03T13:53:09.920Z,8.13
2017-09-03T13:55:35.875Z,6.97
2017-09-03T13:58:01.856Z,8.07
2017-09-03T14:00:31.018Z,8.10
2017-09-03T14:02:56.990Z,7.30
2017-09-03T14:05:22.954Z,7.63
2017-09-03T14:07:49.799Z,7.20
2017-09-03T14:10:15.737Z,6.50
2017-09-03T14:12:41.722Z,5.93
2017-09-03T14:15:09.961Z,7.00
2017-09-03T14:17:39.585Z,6.30
2017-09-03T14:20:08.114Z,6.20
2017-09-03T14:22:37.272Z,5.57
2017-09-03T14:25:06.314Z,5.20
2017-09-03T14:27:36.899Z,6.00
2017-09-03T14:30:04.361Z,6.53
2017-09-03T14:32:30.680Z,6.30
2017-09-03T14:34:56.863Z,6.00
2017-09-03T14:37:23.712Z,7.13
2017-09-03T14:39:49.932Z,5.03
2017-09-03T14:42:15.957Z,5.37
2017-09-03T14:44:42.563Z,6.00
2017-09-03T14:47:09.302Z,5.57
2017-09-03T14:49:35.462Z,4.83
2017-09-03T14:52:01.688Z,5.40
2017-09-03T14:54:28.495Z,7.00
2017-09-03T14:56:55.471Z,6.50
2017-09-03T14:59:23.866Z,7.00
2017-09-03T15:01:50.210Z,6.03
2017-09-03T15:06:47.043Z,5.87
2017-09-03T15:09:14.036Z,5.20
2017-09-03T15:19:12.883Z,6.33
2017-09-03T15:21:39.562Z,5.83
2017-09-03T15:24:07.709Z,7.23
2017-09-03T15:26:35.996Z,6.87
2017-09-03T15:29:02.153Z,6.00
2017-09-03T15:31:31.319Z,5.20
2017-09-03T15:33:57.748Z,6.20
2017-09-03T15:36:24.729Z,8.10
2017-09-03T15:38:52.322Z,6.77
2017-09-03T15:41:19.136Z,8.03
2017-09-03T15:43:47.093Z,6.17
2017-09-03T15:46:16.260Z,6.73
2017-09-03T15:48:45.720Z,7.30
2017-09-03T15:51:12.081Z,6.60
2017-09-03T15:56:09.155Z,6.30
2017-09-03T15:58:35.732Z,5.97
2017-09-03T16:01:02.352Z,6.03
2017-09-03T16:03:32.610Z,6.00
2017-09-03T16:08:30.256Z,6.73
2017-09-03T16:13:31.657Z,6.57
2017-09-03T16:15:57.641Z,6.70
2017-09-03T16:18:24.364Z,6.43
2017-09-03T16:20:50.372Z,5.57
2017-09-03T16:23:16.365Z,5.77
2017-09-03T16:25:42.345Z,5.93
2017-09-03T16:28:08.462Z,5.90
2017-09-03T16:30:34.485Z,6.73
2017-09-03T16:33:00.451Z,6.80
2017-09-03T16:35:26.510Z,10.60
2017-09-03T16:37:52.545Z,6.13
2017-09-03T16:40:18.702Z,6.67
2017-09-03T16:42:44.779Z,6.27
2017-09-03T16:45:10.788Z,6.47
2017-09-03T16:47:36.791Z,6.23
2017-09-03T16:50:02.716Z,5.00
2017-09-03T16:52:28.732Z,5.40
2017-09-03T16:54:55.203Z,5.43
2017-09-03T16:57:21.203Z,4.73
2017-09-03T16:59:47.122Z,4.90
2017-09-03T17:02:13.204Z,4.73
2017-09-03T17:04:39.299Z,5.17
2017-09-03T17:07:06.129Z,5.50
2017-09-03T17:09:32.170Z,5.77
2017-09-03T17:11:58.161Z,5.90
2017-09-03T17:14:24.138Z,6.13
2017-09-03T17:16:50.493Z,5.43
2017-09-03T17:19:17.765Z,6.60
2017-09-03T17:21:43.976Z,7.10
2017-09-03T17:24:10.048Z,6.97
2017-09-03T17:26:36.071Z,6.17
2017-09-03T17:29:02.161Z,6.33
2017-09-03T17:34:21.039Z,5.50
2017-09-03T17:36:51.010Z,5.97
2017-09-03T17:39:16.988Z,5.17
2017-09-03T17:41:43.062Z,5.80
2017-09-03T17:44:09.078Z,5.47
2017-09-03T17:46:36.786Z,5.13
2017-09-03T17:49:03.387Z,5.90
2017-09-03T17:51:29.521Z,5.70
2017-09-03T17:53:55.561Z,6.20
2017-09-03T17:56:21.739Z,7.00
2017-09-03T17:58:47.723Z,7.23
2017-09-03T18:01:13.684Z,8.90
2017-09-03T18:03:39.750Z,7.60
2017-09-03T18:06:06.839Z,7.77
2017-09-03T18:08:32.991Z,8.07
2017-09-03T18:10:59.791Z,9.00
2017-09-03T18:13:25.951Z,7.10
2017-09-03T18:15:52.081Z,7.27
2017-09-03T18:18:18.785Z,6.90
2017-09-03T18:20:45.505Z,7.17
2017-09-03T18:23:11.516Z,7.63
2017-09-03T18:25:38.302Z,7.60
2017-09-03T18:28:08.253Z,8.10
2017-09-03T18:30:34.305Z,7.33
2017-09-03T18:33:00.326Z,9.33
2017-09-03T18:35:27.929Z,8.00
2017-09-03T18:38:01.773Z,7.50
2017-09-03T18:40:30.953Z,8.60
2017-09-03T18:42:58.711Z,8.00
2017-09-03T18:45:27.566Z,8.83
2017-09-03T18:47:54.296Z,9.67
2017-09-03T18:50:22.741Z,8.13
2017-09-03T18:53:08.184Z,8.80
2017-09-03T18:55:36.606Z,9.50
2017-09-03T18:58:02.927Z,9.90
2017-09-03T19:00:41.565Z,9.40
2017-09-03T19:03:10.397Z,8.90
2017-09-03T19:05:38.431Z,9.27
2017-09-03T19:08:07.927Z,9.00
2017-09-03T19:10:34.632Z,9.30
2017-09-03T19:13:02.306Z,10.30
2017-09-03T19:15:28.409Z,9.37
2017-09-03T19:20:27.709Z,9.40
2017-09-03T19:22:58.311Z,10.80
2017-09-03T19:25:25.219Z,9.77
2017-09-03T19:27:52.914Z,11.10
2017-09-03T19:30:19.737Z,9.37
2017-09-03T19:32:46.070Z,9.23
2017-09-03T19:35:13.523Z,8.67
2017-09-03T19:37:41.999Z,8.30
2017-09-03T19:42:52.998Z,8.33
2017-09-03T19:45:19.158Z,9.30
2017-09-03T19:47:45.856Z,8.53
2017-09-03T19:50:11.879Z,8.77
2017-09-03T19:52:37.844Z,7.90
2017-09-03T19:55:04.902Z,8.23
2017-09-03T19:57:30.998Z,10.10
2017-09-03T19:59:58.209Z,9.93
2017-09-03T20:02:24.157Z,11.17
2017-09-03T20:04:51.073Z,9.97
2017-09-03T20:07:22.119Z,9.87
2017-09-03T20:09:48.320Z,10.50
2017-09-03T20:12:15.120Z,9.50
2017-09-03T20:14:41.336Z,10.20
2017-09-03T20:17:07.491Z,9.57
2017-09-03T20:19:33.975Z,9.30
2017-09-03T20:22:00.103Z,9.80
2017-09-03T20:24:26.483Z,10.10
2017-09-03T20:26:52.716Z,9.23
2017-09-03T20:29:19.390Z,10.27
2017-09-03T20:31:46.466Z,10.20
2017-09-03T20:34:12.891Z,10.50
2017-09-03T20:36:39.451Z,11.43
2017-09-03T20:39:05.698Z,12.93
2017-09-03T20:41:33.447Z,12.90
2017-09-03T20:43:59.931Z,12.73
2017-09-03T20:46:26.034Z,12.20
2017-09-03T20:48:52.130Z,12.93
2017-09-03T20:51:18.845Z,14.23
2017-09-03T20:53:44.797Z,13.47
2017-09-03T20:56:11.737Z,13.10
2017-09-03T20:58:37.748Z,13.50
2017-09-03T21:01:03.733Z,11.90
2017-09-03T21:03:30.098Z,9.70
2017-09-03T21:05:56.968Z,9.57
2017-09-03T21:08:23.757Z,9.60
2017-09-03T21:10:49.841Z,10.07
2017-09-03T21:13:15.919Z,10.00
2017-09-03T21:15:42.766Z,10.73
2017-09-03T21:18:14.198Z,11.23
2017-09-03T21:20:40.610Z,12.10
2017-09-03T21:23:06.822Z,14.67
2017-09-03T21:25:33.725Z,14.43
2017-09-03T21:28:03.614Z,13.00
2017-09-03T21:30:29.685Z,15.53
2017-09-03T21:32:55.725Z,16.27
2017-09-03T21:35:21.726Z,16.10
2017-09-03T21:37:47.843Z,16.57
2017-09-03T21:40:13.866Z,15.90
2017-09-03T21:42:40.260Z,14.93
2017-09-03T21:45:06.536Z,15.87
2017-09-03T21:47:32.762Z,15.20
2017-09-03T21:49:58.790Z,14.50
2017-09-03T21:52:24.800Z,14.70
2017-09-03T21:54:51.366Z,14.40
2017-09-03T21:57:17.327Z,14.07
2017-09-03T21:59:43.285Z,15.63
2017-09-03T22:02:09.280Z,15.80
2017-09-03T22:04:36.140Z,15.87
2017-09-03T22:07:02.129Z,16.23
2017-09-03T22:09:28.099Z,16.23
2017-09-03T22:11:54.165Z,16.37
2017-09-03T22:14:20.171Z,15.80
2017-09-03T22:16:46.311Z,14.97
2017-09-03T22:19:12.268Z,15.37
2017-09-03T22:21:38.256Z,14.90
2017-09-03T22:24:04.231Z,14.83
2017-09-03T22:26:32.275Z,14.90
2017-09-03T22:28:58.561Z,14.67
2017-09-03T22:31:24.507Z,16.60
2017-09-03T22:33:50.754Z,15.70
2017-09-03T22:36:16.743Z,15.60
2017-09-03T22:38:42.816Z,14.87
2017-09-03T22:41:08.787Z,15.57
2017-09-03T22:43:34.855Z,15.57
2017-09-03T22:46:00.846Z,17.37
2017-09-03T22:48:26.889Z,16.67
2017-09-03T22:50:52.824Z,15.87
2017-09-03T22:53:18.808Z,16.07
2017-09-03T22:55:44.789Z,16.23
2017-09-03T22:58:10.752Z,17.77
2017-09-03T23:00:36.788Z,16.63
2017-09-03T23:03:02.839Z,15.03
2017-09-03T23:05:28.771Z,15.23
2017-09-03T23:07:54.695Z,15.07
2017-09-03T23:10:20.679Z,16.30
2017-09-03T23:12:46.736Z,15.70
2017-09-03T23:15:12.720Z,15.50
2017-09-03T23:17:39.091Z,15.80
2017-09-03T23:20:05.044Z,14.50
2017-09-03T23:22:33.838Z,17.60
2017-09-03T23:24:59.863Z,17.73
2017-09-03T23:27:25.847Z,17.53
2017-09-03T23:29:51.846Z,18.00
2017-09-03T23:32:18.660Z,18.73
2017-09-03T23:34:44.638Z,17.90
2017-09-03T23:37:10.642Z,17.80
2017-09-03T23:39:36.598Z,17.67
2017-09-03T23:42:02.655Z,19.43
2017-09-03T23:44:28.648Z,18.10
2017-09-03T23:46:54.571Z,17.57
2017-09-03T23:49:20.537Z,17.33
2017-09-03T23:51:46.478Z,17.77
2017-09-03T23:54:12.399Z,18.17
2017-09-03T23:56:38.367Z,16.70
2017-09-03T23:59:04.373Z,18.00
