createdAt,value
2019-04-20T00:04:51.865Z,10.09
2019-04-20T00:10:07.603Z,9.93
2019-04-20T00:15:06.983Z,9.98
2019-04-20T00:20:20.670Z,9.81
2019-04-20T00:25:47.344Z,9.68
2019-04-20T00:30:58.675Z,9.64
2019-04-20T00:35:50.376Z,9.81
2019-04-20T00:41:04.772Z,9.48
2019-04-20T00:46:23.163Z,9.06
2019-04-20T00:51:39.530Z,9.00
2019-04-20T00:56:37.463Z,9.22
2019-04-20T01:02:03.747Z,8.89
2019-04-20T01:07:23.267Z,9.00
2019-04-20T01:12:28.613Z,8.97
2019-04-20T01:17:41.058Z,8.82
2019-04-20T01:22:58.603Z,8.73
2019-04-20T01:28:16.328Z,8.76
2019-04-20T01:33:22.869Z,8.72
2019-04-20T01:38:30.775Z,8.45
2019-04-20T01:43:27.322Z,8.54
2019-04-20T01:48:35.588Z,8.57
2019-04-20T01:53:59.977Z,8.31
2019-04-20T01:59:28.430Z,8.30
2019-04-20T02:04:34.414Z,8.26
2019-04-20T02:09:45.604Z,7.96
2019-04-20T02:14:57.578Z,7.96
2019-04-20T02:20:22.846Z,7.98
2019-04-20T02:25:12.222Z,7.77
2019-04-20T02:30:55.705Z,8.06
2019-04-20T02:36:25.076Z,7.76
2019-04-20T02:41:29.753Z,7.47
2019-04-20T02:46:31.641Z,7.42
2019-04-20T02:51:42.290Z,7.67
2019-04-20T03:01:45.111Z,7.52
2019-04-20T03:06:52.956Z,7.58
2019-04-20T03:12:10.591Z,7.11
2019-04-20T03:17:21.374Z,7.03
2019-04-20T03:22:29.175Z,7.20
2019-04-20T03:27:33.029Z,7.34
2019-04-20T03:38:00.152Z,7.08
2019-04-20T03:42:46.449Z,6.91
2019-04-20T03:48:09.192Z,7.05
2019-04-20T03:53:27.790Z,6.81
2019-04-20T03:58:45.640Z,6.69
2019-04-20T04:04:16.903Z,6.73
2019-04-20T04:09:18.892Z,6.73
2019-04-20T04:14:11.594Z,6.64
2019-04-20T04:19:25.206Z,6.68
2019-04-20T04:24:40.655Z,6.70
2019-04-20T04:29:59.510Z,6.81
2019-04-20T04:35:03.076Z,6.77
2019-04-20T04:40:20.535Z,6.87
2019-04-20T04:45:07.463Z,7.03
2019-04-20T04:50:14.980Z,7.53
2019-04-20T04:55:34.580Z,8.31
2019-04-20T05:00:32.599Z,8.67
2019-04-20T05:06:18.827Z,8.91
2019-04-20T05:11:10.989Z,8.75
2019-04-20T05:16:38.022Z,8.99
2019-04-20T05:32:19.703Z,10.14
2019-04-20T05:37:49.820Z,10.65
2019-04-20T05:42:59.398Z,10.74
2019-04-20T05:48:02.515Z,10.95
2019-04-20T05:53:20.250Z,11.31
2019-04-20T05:58:26.124Z,11.08
2019-04-20T06:03:32.422Z,11.56
2019-04-20T06:08:46.453Z,12.84
2019-04-20T06:14:02.425Z,12.89
2019-04-20T06:19:25.828Z,12.39
2019-04-20T06:24:49.860Z,13.49
2019-04-20T06:29:48.354Z,14.01
2019-04-20T06:34:55.840Z,14.64
2019-04-20T06:40:12.661Z,13.93
2019-04-20T06:45:25.012Z,14.89
2019-04-20T06:50:18.614Z,15.48
2019-04-20T06:55:36.755Z,15.99
2019-04-20T07:00:39.658Z,16.58
2019-04-20T07:06:00.706Z,16.99
2019-04-20T07:11:04.698Z,17.15
2019-04-20T07:16:40.725Z,18.08
2019-04-20T07:22:23.385Z,18.69
2019-04-20T07:27:13.516Z,17.70
2019-04-20T07:32:15.296Z,17.24
2019-04-20T07:42:49.216Z,18.41
2019-04-20T07:47:52.461Z,18.53
2019-04-20T07:52:46.335Z,18.18
2019-04-20T07:57:57.702Z,18.30
2019-04-20T08:03:50.404Z,19.54
2019-04-20T08:08:32.681Z,19.12
2019-04-20T08:13:51.243Z,19.63
2019-04-20T08:18:55.112Z,19.31
2019-04-20T08:24:01.005Z,19.49
2019-04-20T08:29:04.803Z,20.73
2019-04-20T08:34:32.499Z,20.72
2019-04-20T08:39:53.884Z,22.10
2019-04-20T08:45:02.981Z,22.33
2019-04-20T08:55:26.318Z,23.08
2019-04-20T09:00:31.413Z,23.05
2019-04-20T09:05:42.480Z,23.84
2019-04-20T09:10:56.567Z,21.79
2019-04-20T09:15:53.573Z,22.64
2019-04-20T09:21:13.752Z,21.34
2019-04-20T09:26:32.442Z,21.95
2019-04-20T09:31:39.337Z,22.87
2019-04-20T09:37:16.826Z,21.29
2019-04-20T09:42:28.471Z,21.78
2019-04-20T09:47:43.599Z,21.44
2019-04-20T09:53:02.512Z,22.15
2019-04-20T09:58:09.788Z,23.23
2019-04-20T10:03:08.761Z,22.88
2019-04-20T10:08:17.518Z,23.02
2019-04-20T10:13:27.207Z,21.72
2019-04-20T10:18:41.350Z,22.46
2019-04-20T10:23:48.233Z,21.40
2019-04-20T10:29:02.076Z,23.63
2019-04-20T10:34:09.382Z,23.33
2019-04-20T10:39:16.328Z,22.25
2019-04-20T10:44:24.977Z,23.63
2019-04-20T10:49:33.250Z,22.93
2019-04-20T10:54:40.683Z,24.23
2019-04-20T10:59:47.833Z,24.67
2019-04-20T11:04:54.812Z,22.58
2019-04-20T11:10:12.969Z,22.88
2019-04-20T11:15:10.465Z,24.20
2019-04-20T11:20:19.749Z,22.27
2019-04-20T11:25:26.188Z,23.56
2019-04-20T11:30:34.101Z,23.96
2019-04-20T11:35:43.268Z,24.68
2019-04-20T11:41:02.741Z,25.32
2019-04-20T11:45:58.537Z,24.56
2019-04-20T11:51:07.646Z,23.75
2019-04-20T11:56:19.110Z,22.26
2019-04-20T12:01:37.020Z,22.37
2019-04-20T12:06:43.353Z,22.81
2019-04-20T12:12:05.953Z,22.42
2019-04-20T12:16:57.266Z,24.53
2019-04-20T12:22:03.896Z,24.78
2019-04-20T12:27:10.141Z,23.40
2019-04-20T12:32:16.742Z,22.46
2019-04-20T12:37:22.954Z,24.06
2019-04-20T12:42:28.809Z,23.21
2019-04-20T12:47:35.516Z,23.66
2019-04-20T12:52:44.190Z,23.38
2019-04-20T12:58:12.620Z,24.10
2019-04-20T13:03:21.874Z,23.57
2019-04-20T13:08:36.248Z,23.55
2019-04-20T13:13:52.509Z,24.51
2019-04-20T13:19:01.749Z,23.61
2019-04-20T13:24:09.322Z,22.79
2019-04-20T13:29:15.632Z,22.78
2019-04-20T13:34:24.098Z,23.10
2019-04-20T13:39:30.943Z,23.81
2019-04-20T13:44:36.923Z,23.44
2019-04-20T13:49:43.433Z,22.85
2019-04-20T13:54:49.755Z,23.22
2019-04-20T14:00:00.083Z,23.56
2019-04-20T14:05:08.593Z,23.01
2019-04-20T14:10:15.452Z,23.07
2019-04-20T14:15:21.165Z,23.64
2019-04-20T14:20:27.227Z,23.84
2019-04-20T14:25:33.272Z,23.11
2019-04-20T14:30:40.109Z,23.38
2019-04-20T14:35:48.423Z,23.56
2019-04-20T14:40:54.623Z,23.86
2019-04-20T14:46:08.662Z,23.58
2019-04-20T14:51:14.260Z,23.15
2019-04-20T14:56:19.821Z,22.91
2019-04-20T15:01:40.866Z,23.44
2019-04-20T15:06:46.661Z,23.39
2019-04-20T15:11:52.787Z,23.20
2019-04-20T15:17:00.643Z,23.49
2019-04-20T15:22:09.461Z,23.47
2019-04-20T15:27:16.296Z,23.60
2019-04-20T15:32:22.987Z,23.06
2019-04-20T15:37:28.965Z,23.05
2019-04-20T15:42:36.262Z,22.78
2019-04-20T15:47:43.778Z,22.78
2019-04-20T15:52:53.232Z,22.29
2019-04-20T15:57:57.884Z,22.23
2019-04-20T16:03:09.682Z,21.77
2019-04-20T16:08:34.541Z,21.80
2019-04-20T16:13:44.614Z,21.93
2019-04-20T16:18:48.655Z,22.20
2019-04-20T16:24:01.955Z,21.87
2019-04-20T16:29:08.316Z,21.88
2019-04-20T16:34:15.993Z,22.37
2019-04-20T16:39:22.658Z,21.72
2019-04-20T16:44:29.316Z,21.94
2019-04-20T16:49:37.057Z,21.80
2019-04-20T16:54:43.867Z,21.99
2019-04-20T16:59:54.034Z,21.73
2019-04-20T17:04:58.960Z,21.80
2019-04-20T17:10:05.737Z,21.44
2019-04-20T17:15:14.023Z,21.07
2019-04-20T17:20:22.316Z,20.97
2019-04-20T17:25:32.246Z,20.83
2019-04-20T17:30:56.749Z,20.58
2019-04-20T17:36:09.976Z,20.43
2019-04-20T17:41:30.832Z,20.67
2019-04-20T17:46:37.188Z,20.35
2019-04-20T17:51:53.562Z,20.01
2019-04-20T17:56:40.515Z,20.13
2019-04-20T18:02:19.173Z,20.07
2019-04-20T18:07:35.051Z,19.88
2019-04-20T18:12:34.409Z,19.82
2019-04-20T18:18:07.286Z,19.31
2019-04-20T18:22:58.763Z,19.42
2019-04-20T18:28:22.607Z,19.01
2019-04-20T18:33:18.886Z,18.83
2019-04-20T18:38:24.168Z,18.54
2019-04-20T18:43:31.370Z,18.26
2019-04-20T18:49:01.093Z,18.05
2019-04-20T18:53:50.372Z,17.91
2019-04-20T18:58:56.733Z,17.88
2019-04-20T19:04:04.032Z,17.62
2019-04-20T19:09:17.780Z,17.37
2019-04-20T19:15:02.418Z,17.00
2019-04-20T19:20:08.728Z,16.94
2019-04-20T19:25:18.513Z,16.72
2019-04-20T19:30:34.462Z,16.64
2019-04-20T19:35:41.711Z,16.43
2019-04-20T19:40:52.579Z,16.18
2019-04-20T19:46:33.651Z,16.48
2019-04-20T19:51:19.445Z,16.18
2019-04-20T19:56:22.564Z,16.02
2019-04-20T20:01:15.535Z,15.89
2019-04-20T20:06:29.306Z,15.69
2019-04-20T20:11:36.928Z,15.63
2019-04-20T20:16:58.910Z,15.44
2019-04-20T20:22:04.514Z,15.32
2019-04-20T20:27:02.499Z,15.22
2019-04-20T20:32:17.638Z,15.25
2019-04-20T20:37:29.608Z,14.72
2019-04-20T20:42:35.406Z,14.24
2019-04-20T20:47:49.066Z,14.65
2019-04-20T20:52:54.749Z,14.61
2019-04-20T20:58:01.140Z,14.47
2019-04-20T21:03:02.551Z,14.19
2019-04-20T21:08:07.938Z,14.39
2019-04-20T21:13:14.312Z,14.10
2019-04-20T21:18:43.591Z,13.93
2019-04-20T21:23:44.770Z,13.97
2019-04-20T21:28:38.114Z,13.84
2019-04-20T21:33:49.124Z,13.65
2019-04-20T21:38:55.960Z,13.55
2019-04-20T21:44:06.790Z,13.49
2019-04-20T21:49:27.808Z,13.19
2019-04-20T21:54:20.185Z,13.28
2019-04-20T21:59:38.414Z,12.87
2019-04-20T22:04:37.646Z,12.85
2019-04-20T22:09:48.953Z,12.74
2019-04-20T22:15:00.082Z,12.69
2019-04-20T22:20:12.067Z,12.63
2019-04-20T22:25:30.761Z,12.36
2019-04-20T22:30:17.829Z,12.12
2019-04-20T22:35:26.200Z,12.08
2019-04-20T22:40:33.949Z,12.17
2019-04-20T22:45:45.701Z,11.71
2019-04-20T22:51:10.189Z,11.76
2019-04-20T22:56:16.797Z,11.69
2019-04-20T23:01:23.116Z,11.48
2019-04-20T23:06:14.873Z,11.58
2019-04-20T23:11:25.487Z,11.31
2019-04-20T23:16:38.126Z,11.05
2019-04-20T23:21:46.751Z,11.08
2019-04-20T23:26:50.804Z,10.96
2019-04-20T23:32:03.875Z,11.15
2019-04-20T23:37:08.742Z,10.93
2019-04-20T23:42:22.054Z,10.75
2019-04-20T23:47:39.753Z,10.54
2019-04-20T23:53:05.525Z,10.50
2019-04-20T23:57:54.318Z,10.42
