createdAt,value
2022-12-18T00:00:02.334Z,-1.19
2022-12-18T00:02:29.790Z,-1.17
2022-12-18T00:04:57.121Z,-1.18
2022-12-18T00:07:24.298Z,-1.21
2022-12-18T00:09:51.443Z,-1.24
2022-12-18T00:14:50.795Z,-1.25
2022-12-18T00:17:18.015Z,-1.24
2022-12-18T00:19:45.161Z,-1.26
2022-12-18T00:22:12.421Z,-1.23
2022-12-18T00:24:39.628Z,-1.24
2022-12-18T00:27:06.836Z,-1.28
2022-12-18T00:29:34.056Z,-1.29
2022-12-18T00:32:01.287Z,-1.32
2022-12-18T00:34:28.768Z,-1.35
2022-12-18T00:36:55.919Z,-1.36
2022-12-18T00:39:23.268Z,-1.38
2022-12-18T00:41:50.469Z,-1.40
2022-12-18T00:44:19.657Z,-1.46
2022-12-18T00:46:48.733Z,-1.47
2022-12-18T00:49:19.345Z,-1.50
2022-12-18T00:51:47.614Z,-1.50
2022-12-18T00:54:15.138Z,-1.53
2022-12-18T00:56:50.112Z,-1.59
2022-12-18T00:59:20.755Z,-1.60
2022-12-18T01:01:48.711Z,-1.69
2022-12-18T01:04:16.356Z,-1.68
2022-12-18T01:06:43.513Z,-1.77
2022-12-18T01:09:12.072Z,-1.77
2022-12-18T01:11:39.262Z,-1.80
2022-12-18T01:14:06.502Z,-1.80
2022-12-18T01:16:33.748Z,-1.84
2022-12-18T01:19:00.926Z,-1.86
2022-12-18T01:21:28.661Z,-1.91
2022-12-18T01:23:57.853Z,-1.93
2022-12-18T01:26:26.683Z,-2.00
2022-12-18T01:28:56.632Z,-2.00
2022-12-18T01:31:31.304Z,-2.00
2022-12-18T01:34:01.034Z,-2.11
2022-12-18T01:36:35.449Z,-2.21
2022-12-18T01:39:14.943Z,-2.28
2022-12-18T01:41:43.174Z,-2.30
2022-12-18T01:45:03.736Z,-2.32
2022-12-18T01:47:50.553Z,-2.37
2022-12-18T01:50:25.851Z,-2.40
2022-12-18T01:53:20.058Z,-2.50
2022-12-18T01:55:55.461Z,-2.51
2022-12-18T01:58:42.430Z,-2.50
2022-12-18T02:01:10.172Z,-2.51
2022-12-18T02:03:38.205Z,-2.52
2022-12-18T02:06:21.381Z,-2.54
2022-12-18T02:09:09.759Z,-2.53
2022-12-18T02:12:26.361Z,-2.56
2022-12-18T02:15:04.081Z,-2.58
2022-12-18T02:17:44.035Z,-2.54
2022-12-18T02:20:29.052Z,-2.51
2022-12-18T02:23:32.808Z,-2.55
2022-12-18T02:26:15.433Z,-2.55
2022-12-18T02:28:58.316Z,-2.56
2022-12-18T02:31:32.512Z,-2.56
2022-12-18T02:34:05.253Z,-2.55
2022-12-18T02:36:37.294Z,-2.54
2022-12-18T02:39:08.956Z,-2.53
2022-12-18T02:41:37.531Z,-2.54
2022-12-18T02:44:14.302Z,-2.55
2022-12-18T02:46:50.114Z,-2.51
2022-12-18T02:49:36.920Z,-2.55
2022-12-18T02:52:29.419Z,-2.60
2022-12-18T02:55:15.592Z,-2.60
2022-12-18T02:57:56.337Z,-2.65
2022-12-18T03:00:31.042Z,-2.66
2022-12-18T03:03:42.928Z,-2.71
2022-12-18T03:06:30.316Z,-2.68
2022-12-18T03:09:10.306Z,-2.68
2022-12-18T03:11:46.132Z,-2.71
2022-12-18T03:14:18.009Z,-2.72
2022-12-18T03:16:49.400Z,-2.77
2022-12-18T03:19:22.304Z,-2.78
2022-12-18T03:21:55.320Z,-2.78
2022-12-18T03:24:25.921Z,-2.79
2022-12-18T03:27:02.011Z,-2.77
2022-12-18T03:29:43.640Z,-2.75
2022-12-18T03:32:28.125Z,-2.76
2022-12-18T03:35:01.509Z,-2.77
2022-12-18T03:37:32.455Z,-2.76
2022-12-18T03:39:59.891Z,-2.81
2022-12-18T03:42:49.903Z,-2.80
2022-12-18T03:45:43.592Z,-2.84
2022-12-18T03:48:36.468Z,-2.90
2022-12-18T03:51:18.680Z,-2.91
2022-12-18T03:54:10.108Z,-2.89
2022-12-18T03:56:48.041Z,-2.95
2022-12-18T03:59:18.439Z,-2.97
2022-12-18T04:01:51.601Z,-2.97
2022-12-18T04:04:21.119Z,-3.02
2022-12-18T04:07:01.932Z,-3.03
2022-12-18T04:09:32.971Z,-3.06
2022-12-18T04:12:00.161Z,-3.01
2022-12-18T04:14:27.340Z,-2.97
2022-12-18T04:16:54.564Z,-2.94
2022-12-18T04:19:21.723Z,-2.91
2022-12-18T04:21:48.851Z,-2.93
2022-12-18T04:24:16.067Z,-2.92
2022-12-18T04:26:43.172Z,-2.95
2022-12-18T04:29:10.398Z,-2.95
2022-12-18T04:32:01.721Z,-2.98
2022-12-18T04:34:29.821Z,-3.03
2022-12-18T04:36:59.018Z,-3.04
2022-12-18T04:39:26.820Z,-3.09
2022-12-18T04:41:54.023Z,-3.09
2022-12-18T04:44:37.020Z,-3.14
2022-12-18T04:47:09.653Z,-3.12
2022-12-18T04:49:36.849Z,-3.11
2022-12-18T04:52:04.147Z,-3.12
2022-12-18T04:54:31.315Z,-3.15
2022-12-18T04:56:58.498Z,-3.16
2022-12-18T04:59:25.710Z,-3.15
2022-12-18T05:01:52.951Z,-3.24
2022-12-18T05:04:20.296Z,-3.26
2022-12-18T05:06:47.499Z,-3.25
2022-12-18T05:09:15.563Z,-3.29
2022-12-18T05:11:42.722Z,-3.29
2022-12-18T05:14:09.933Z,-3.28
2022-12-18T05:16:37.080Z,-3.29
2022-12-18T05:19:04.225Z,-3.24
2022-12-18T05:21:31.373Z,-3.30
2022-12-18T05:23:58.593Z,-3.27
2022-12-18T05:26:25.748Z,-3.27
2022-12-18T05:28:52.910Z,-3.30
2022-12-18T05:31:20.131Z,-3.29
2022-12-18T05:33:47.368Z,-3.30
2022-12-18T05:36:14.602Z,-3.30
2022-12-18T05:38:42.631Z,-3.32
2022-12-18T05:41:10.670Z,-3.31
2022-12-18T05:43:40.758Z,-3.35
2022-12-18T05:46:13.859Z,-3.32
2022-12-18T05:48:42.457Z,-3.36
2022-12-18T05:51:14.042Z,-3.40
2022-12-18T05:53:42.545Z,-3.42
2022-12-18T05:56:17.661Z,-3.45
2022-12-18T05:58:45.920Z,-3.45
2022-12-18T06:01:20.265Z,-3.49
2022-12-18T06:03:48.037Z,-3.57
2022-12-18T06:06:27.870Z,-3.65
2022-12-18T06:08:56.696Z,-3.67
2022-12-18T06:11:27.423Z,-3.70
2022-12-18T06:13:58.971Z,-3.71
2022-12-18T06:16:29.822Z,-3.76
2022-12-18T06:19:00.352Z,-3.81
2022-12-18T06:21:29.645Z,-3.85
2022-12-18T06:23:57.495Z,-3.86
2022-12-18T06:26:28.264Z,-3.87
2022-12-18T06:28:56.039Z,-3.86
2022-12-18T06:31:23.419Z,-3.88
2022-12-18T06:33:50.810Z,-3.90
2022-12-18T06:36:18.373Z,-3.90
2022-12-18T06:38:45.847Z,-3.91
2022-12-18T06:41:21.075Z,-4.01
2022-12-18T06:43:48.725Z,-4.00
2022-12-18T06:46:16.061Z,-4.00
2022-12-18T06:48:43.561Z,-3.98
2022-12-18T06:51:11.638Z,-3.96
2022-12-18T06:53:39.030Z,-3.94
2022-12-18T06:56:10.635Z,-3.95
2022-12-18T06:58:39.468Z,-4.01
2022-12-18T07:01:10.860Z,-3.97
2022-12-18T07:03:40.602Z,-4.04
2022-12-18T07:06:17.843Z,-4.01
2022-12-18T07:08:46.800Z,-4.05
2022-12-18T07:11:15.193Z,-4.05
2022-12-18T07:13:42.991Z,-4.12
2022-12-18T07:16:19.650Z,-4.11
2022-12-18T07:18:49.756Z,-4.08
2022-12-18T07:21:21.778Z,-4.12
2022-12-18T07:23:49.462Z,-4.07
2022-12-18T07:26:20.924Z,-4.04
2022-12-18T07:28:49.325Z,-4.07
2022-12-18T07:31:21.532Z,-4.00
2022-12-18T07:33:51.211Z,-4.01
2022-12-18T07:36:19.368Z,-4.01
2022-12-18T07:38:50.169Z,-4.00
2022-12-18T07:41:18.095Z,-3.96
2022-12-18T07:43:45.735Z,-3.99
2022-12-18T07:46:15.005Z,-4.00
2022-12-18T07:48:45.550Z,-4.01
2022-12-18T07:51:18.622Z,-3.98
2022-12-18T07:53:46.041Z,-3.98
2022-12-18T07:56:30.840Z,-3.94
2022-12-18T07:59:00.481Z,-3.95
2022-12-18T08:01:28.356Z,-3.89
2022-12-18T08:03:55.832Z,-3.86
2022-12-18T08:06:24.073Z,-3.85
2022-12-18T08:08:56.870Z,-3.82
2022-12-18T08:11:27.526Z,-3.76
2022-12-18T08:13:55.353Z,-3.73
2022-12-18T08:16:23.367Z,-3.68
2022-12-18T08:18:53.540Z,-3.62
2022-12-18T08:21:30.785Z,-3.57
2022-12-18T08:24:01.368Z,-3.55
2022-12-18T08:26:32.134Z,-3.49
2022-12-18T08:29:01.506Z,-3.52
2022-12-18T08:31:30.955Z,-3.40
2022-12-18T08:33:58.633Z,-3.33
2022-12-18T08:36:26.384Z,-3.25
2022-12-18T08:38:54.683Z,-3.18
2022-12-18T08:41:22.582Z,-3.11
2022-12-18T08:43:50.325Z,-3.11
2022-12-18T08:46:19.055Z,-3.05
2022-12-18T08:48:46.605Z,-3.01
2022-12-18T08:51:14.290Z,-2.99
2022-12-18T08:53:41.952Z,-2.98
2022-12-18T08:56:09.783Z,-2.98
2022-12-18T08:58:37.390Z,-2.93
2022-12-18T09:01:10.165Z,-2.88
2022-12-18T09:03:38.873Z,-2.90
2022-12-18T09:06:09.434Z,-2.85
2022-12-18T09:08:41.175Z,-2.83
2022-12-18T09:11:20.619Z,-2.78
2022-12-18T09:13:48.158Z,-2.74
2022-12-18T09:16:17.621Z,-2.67
2022-12-18T09:18:45.251Z,-2.66
2022-12-18T09:21:16.632Z,-2.61
2022-12-18T09:23:44.817Z,-2.58
2022-12-18T09:26:12.131Z,-2.55
2022-12-18T09:28:39.669Z,-2.53
2022-12-18T09:31:09.536Z,-2.45
2022-12-18T09:33:37.282Z,-2.46
2022-12-18T09:36:08.096Z,-2.44
2022-12-18T09:38:36.341Z,-2.40
2022-12-18T09:41:43.579Z,-2.42
2022-12-18T09:44:28.631Z,-2.40
2022-12-18T09:47:27.228Z,-2.39
2022-12-18T09:50:01.486Z,-2.39
2022-12-18T09:52:40.960Z,-2.31
2022-12-18T09:55:37.490Z,-2.24
2022-12-18T09:58:39.469Z,-2.21
2022-12-18T10:01:23.095Z,-2.20
2022-12-18T10:03:51.653Z,-2.14
2022-12-18T10:06:28.350Z,-2.07
2022-12-18T10:09:25.677Z,-1.99
2022-12-18T10:12:38.713Z,-1.93
2022-12-18T10:15:41.075Z,-1.86
2022-12-18T10:18:49.982Z,-1.81
2022-12-18T10:22:19.505Z,-1.77
2022-12-18T10:25:02.932Z,-1.79
2022-12-18T10:27:31.600Z,-1.76
2022-12-18T10:30:02.306Z,-1.77
2022-12-18T10:32:32.010Z,-1.83
2022-12-18T10:35:00.708Z,-1.81
2022-12-18T10:37:30.775Z,-1.81
2022-12-18T10:40:22.192Z,-1.78
2022-12-18T10:43:13.731Z,-1.80
2022-12-18T10:45:42.351Z,-1.88
2022-12-18T10:48:23.318Z,-1.89
2022-12-18T10:53:43.573Z,-1.90
2022-12-18T10:56:11.509Z,-1.87
2022-12-18T10:58:40.921Z,-1.89
2022-12-18T11:01:14.554Z,-1.91
2022-12-18T11:03:50.743Z,-1.87
2022-12-18T11:06:24.828Z,-1.89
2022-12-18T11:09:29.176Z,-1.82
2022-12-18T11:12:06.835Z,-1.87
2022-12-18T11:14:57.510Z,-1.84
2022-12-18T11:17:35.793Z,-1.77
2022-12-18T11:20:19.479Z,-1.58
2022-12-18T11:23:04.947Z,-1.24
2022-12-18T11:25:35.768Z,-0.65
2022-12-18T11:28:45.702Z,0.01
2022-12-18T11:31:29.343Z,0.44
2022-12-18T11:34:29.804Z,0.71
2022-12-18T11:37:02.007Z,0.89
2022-12-18T11:39:51.079Z,0.99
2022-12-18T11:42:39.053Z,1.19
2022-12-18T11:45:12.804Z,1.32
2022-12-18T11:48:01.537Z,1.17
2022-12-18T11:50:37.798Z,0.75
2022-12-18T11:53:06.379Z,0.33
2022-12-18T11:55:51.972Z,0.03
2022-12-18T11:58:31.597Z,-0.26
2022-12-18T12:01:46.831Z,-0.59
2022-12-18T12:04:44.439Z,-0.88
2022-12-18T12:07:37.407Z,-1.07
2022-12-18T12:10:43.507Z,-1.23
2022-12-18T12:14:08.102Z,-1.38
2022-12-18T12:17:16.715Z,-1.52
2022-12-18T12:20:03.442Z,-1.61
2022-12-18T12:22:51.707Z,-1.71
2022-12-18T12:25:52.126Z,-1.77
2022-12-18T12:29:10.866Z,-1.83
2022-12-18T12:32:03.758Z,-1.89
2022-12-18T12:34:54.820Z,-2.00
2022-12-18T12:37:58.710Z,-2.04
2022-12-18T12:43:28.317Z,-2.16
2022-12-18T12:46:08.074Z,-2.19
2022-12-18T12:48:49.181Z,-2.25
2022-12-18T12:51:41.788Z,-2.30
2022-12-18T12:54:24.252Z,-2.34
2022-12-18T12:57:17.100Z,-2.37
2022-12-18T13:00:13.973Z,-2.39
2022-12-18T13:03:18.355Z,-2.44
2022-12-18T13:06:45.125Z,-2.50
2022-12-18T13:09:13.771Z,-2.53
2022-12-18T13:11:48.698Z,-2.55
2022-12-18T13:14:42.227Z,-2.61
2022-12-18T13:17:35.676Z,-2.60
2022-12-18T13:20:13.713Z,-2.63
2022-12-18T13:22:48.122Z,-2.67
2022-12-18T13:25:35.989Z,-2.67
2022-12-18T13:28:34.971Z,-2.75
2022-12-18T13:31:04.075Z,-2.75
2022-12-18T13:33:51.047Z,-2.74
2022-12-18T13:36:31.890Z,-2.70
2022-12-18T13:39:35.938Z,-2.69
2022-12-18T13:42:07.044Z,-2.66
2022-12-18T13:44:41.423Z,-2.68
2022-12-18T13:47:33.872Z,-2.67
2022-12-18T13:50:03.380Z,-2.69
2022-12-18T13:52:40.312Z,-2.72
2022-12-18T13:55:19.807Z,-2.77
2022-12-18T13:57:47.681Z,-2.82
2022-12-18T14:00:31.326Z,-2.85
2022-12-18T14:03:00.535Z,-2.84
2022-12-18T14:05:29.334Z,-2.88
2022-12-18T14:08:02.365Z,-2.70
2022-12-18T14:10:49.061Z,-2.67
2022-12-18T14:13:31.312Z,-2.62
2022-12-18T14:16:04.151Z,-2.61
2022-12-18T14:18:57.137Z,-2.58
2022-12-18T14:21:34.619Z,-2.59
2022-12-18T14:24:19.605Z,-2.58
2022-12-18T14:26:51.963Z,-2.62
2022-12-18T14:29:26.344Z,-2.65
2022-12-18T14:32:18.143Z,-2.69
2022-12-18T14:34:53.106Z,-2.73
2022-12-18T14:37:26.262Z,-2.81
2022-12-18T14:39:59.217Z,-2.86
2022-12-18T14:42:30.463Z,-2.94
2022-12-18T14:45:43.131Z,-3.03
2022-12-18T14:48:23.206Z,-3.16
2022-12-18T14:51:02.723Z,-3.17
2022-12-18T14:53:47.742Z,-3.20
2022-12-18T14:56:23.822Z,-3.23
2022-12-18T14:59:06.686Z,-3.27
2022-12-18T15:01:51.702Z,-3.33
2022-12-18T15:04:29.045Z,-3.35
2022-12-18T15:07:20.643Z,-3.38
2022-12-18T15:10:23.797Z,-3.41
2022-12-18T15:12:57.676Z,-3.53
2022-12-18T15:15:37.141Z,-3.50
2022-12-18T15:18:10.350Z,-3.47
2022-12-18T15:20:52.956Z,-3.46
2022-12-18T15:23:45.920Z,-3.46
2022-12-18T15:26:17.209Z,-3.48
2022-12-18T15:28:58.174Z,-3.47
2022-12-18T15:31:35.933Z,-3.52
2022-12-18T15:34:20.272Z,-3.51
2022-12-18T15:36:47.665Z,-3.56
2022-12-18T15:39:14.994Z,-3.56
2022-12-18T15:41:42.320Z,-3.61
2022-12-18T15:44:25.752Z,-3.63
2022-12-18T15:46:53.210Z,-3.63
2022-12-18T15:49:20.500Z,-3.65
2022-12-18T15:51:59.007Z,-3.75
2022-12-18T15:54:26.930Z,-3.76
2022-12-18T15:56:54.111Z,-3.82
2022-12-18T15:59:23.538Z,-3.89
2022-12-18T16:01:52.711Z,-3.96
2022-12-18T16:04:22.559Z,-3.96
2022-12-18T16:07:13.953Z,-3.99
2022-12-18T16:09:38.844Z,-4.02
2022-12-18T16:12:14.939Z,-4.04
2022-12-18T16:14:42.191Z,-4.09
2022-12-18T16:17:13.675Z,-4.12
2022-12-18T16:19:41.130Z,-4.15
2022-12-18T16:22:29.322Z,-4.19
2022-12-18T16:24:58.624Z,-4.22
2022-12-18T16:27:26.966Z,-4.24
2022-12-18T16:29:54.199Z,-4.36
2022-12-18T16:32:23.558Z,-4.37
2022-12-18T16:34:51.945Z,-4.36
2022-12-18T16:37:19.255Z,-4.38
2022-12-18T16:39:46.601Z,-4.40
2022-12-18T16:42:19.645Z,-4.46
2022-12-18T16:44:50.374Z,-4.50
2022-12-18T16:47:19.165Z,-4.48
2022-12-18T16:53:07.277Z,-4.48
2022-12-18T16:56:07.731Z,-4.48
2022-12-18T16:58:55.369Z,-4.47
2022-12-18T17:01:24.133Z,-4.50
2022-12-18T17:04:04.205Z,-4.47
2022-12-18T17:06:36.175Z,-4.57
2022-12-18T17:09:13.972Z,-4.64
2022-12-18T17:11:41.567Z,-4.64
2022-12-18T17:14:16.149Z,-4.66
2022-12-18T17:16:44.810Z,-4.69
2022-12-18T17:19:23.995Z,-4.73
2022-12-18T17:21:54.422Z,-4.75
2022-12-18T17:24:22.715Z,-4.80
2022-12-18T17:26:55.439Z,-4.88
2022-12-18T17:29:23.540Z,-4.85
2022-12-18T17:31:52.460Z,-4.86
2022-12-18T17:34:19.804Z,-4.89
2022-12-18T17:36:47.772Z,-4.90
2022-12-18T17:39:20.354Z,-4.85
2022-12-18T17:41:49.497Z,-4.80
2022-12-18T17:44:18.139Z,-4.73
2022-12-18T17:46:46.095Z,-4.67
2022-12-18T17:49:14.953Z,-4.66
2022-12-18T17:51:42.634Z,-4.72
2022-12-18T17:54:11.553Z,-4.71
2022-12-18T17:56:39.613Z,-4.72
2022-12-18T17:59:07.360Z,-4.75
2022-12-18T18:01:39.723Z,-4.83
2022-12-18T18:04:11.489Z,-4.92
2022-12-18T18:06:40.903Z,-4.98
2022-12-18T18:09:15.178Z,-5.05
2022-12-18T18:11:47.089Z,-5.09
2022-12-18T18:14:19.325Z,-5.06
2022-12-18T18:16:50.436Z,-5.02
2022-12-18T18:19:21.743Z,-4.99
2022-12-18T18:21:52.074Z,-4.97
2022-12-18T18:24:22.972Z,-4.95
2022-12-18T18:26:50.680Z,-4.97
2022-12-18T18:29:26.536Z,-4.97
2022-12-18T18:31:55.072Z,-4.92
2022-12-18T18:34:26.213Z,-4.90
2022-12-18T18:36:54.360Z,-4.91
2022-12-18T18:39:21.744Z,-4.89
2022-12-18T18:41:49.714Z,-4.92
2022-12-18T18:44:19.587Z,-4.98
2022-12-18T18:46:49.348Z,-5.01
2022-12-18T18:49:16.513Z,-5.06
2022-12-18T18:51:43.804Z,-5.21
2022-12-18T18:54:11.089Z,-5.25
2022-12-18T18:57:11.656Z,-5.28
2022-12-18T18:59:31.209Z,-5.41
2022-12-18T19:02:04.186Z,-5.54
2022-12-18T19:04:33.866Z,-5.56
2022-12-18T19:07:01.314Z,-5.61
2022-12-18T19:09:29.180Z,-5.63
2022-12-18T19:11:56.984Z,-5.59
2022-12-18T19:14:24.656Z,-5.58
2022-12-18T19:16:51.933Z,-5.57
2022-12-18T19:19:20.117Z,-5.57
2022-12-18T19:21:48.148Z,-5.59
2022-12-18T19:24:15.372Z,-5.52
2022-12-18T19:26:42.681Z,-5.54
2022-12-18T19:29:12.306Z,-5.52
2022-12-18T19:31:39.556Z,-5.50
2022-12-18T19:34:07.825Z,-5.47
2022-12-18T19:36:38.439Z,-5.43
2022-12-18T19:39:16.223Z,-5.38
2022-12-18T19:41:44.434Z,-5.38
2022-12-18T19:44:16.082Z,-5.37
2022-12-18T19:46:44.898Z,-5.38
2022-12-18T19:49:17.358Z,-5.47
2022-12-18T19:51:45.889Z,-5.55
2022-12-18T19:54:17.057Z,-5.67
2022-12-18T19:56:45.464Z,-5.67
2022-12-18T19:59:12.952Z,-5.69
2022-12-18T20:01:41.050Z,-5.71
2022-12-18T20:04:09.108Z,-5.78
2022-12-18T20:06:50.858Z,-5.74
2022-12-18T20:09:19.270Z,-5.84
2022-12-18T20:11:48.135Z,-5.97
2022-12-18T20:14:19.652Z,-6.03
2022-12-18T20:16:52.360Z,-5.97
2022-12-18T20:19:20.735Z,-5.92
2022-12-18T20:21:48.074Z,-5.93
2022-12-18T20:24:15.251Z,-5.90
2022-12-18T20:26:42.592Z,-5.93
2022-12-18T20:29:10.065Z,-5.90
2022-12-18T20:31:37.361Z,-5.93
2022-12-18T20:34:04.964Z,-6.01
2022-12-18T20:36:35.236Z,-6.01
2022-12-18T20:39:09.885Z,-6.10
2022-12-18T20:41:39.297Z,-6.14
2022-12-18T20:44:21.737Z,-6.10
2022-12-18T20:46:59.783Z,-6.05
2022-12-18T20:49:27.924Z,-6.06
2022-12-18T20:51:57.717Z,-6.06
2022-12-18T20:54:27.504Z,-6.05
2022-12-18T20:56:55.715Z,-6.00
2022-12-18T20:59:23.368Z,-5.99
2022-12-18T21:01:50.947Z,-6.01
2022-12-18T21:04:19.521Z,-6.02
2022-12-18T21:06:53.291Z,-6.04
2022-12-18T21:09:25.119Z,-6.11
2022-12-18T21:11:52.300Z,-6.09
2022-12-18T21:14:24.348Z,-6.10
2022-12-18T21:16:56.243Z,-6.08
2022-12-18T21:19:25.885Z,-6.04
2022-12-18T21:21:55.721Z,-6.21
2022-12-18T21:24:23.923Z,-6.28
2022-12-18T21:26:51.439Z,-6.22
2022-12-18T21:29:23.065Z,-6.23
2022-12-18T21:31:52.446Z,-6.25
2022-12-18T21:34:27.859Z,-6.24
2022-12-18T21:36:58.147Z,-6.25
2022-12-18T21:39:28.945Z,-6.26
2022-12-18T21:41:57.557Z,-6.30
2022-12-18T21:44:25.029Z,-6.35
2022-12-18T21:46:58.239Z,-6.41
2022-12-18T21:49:28.936Z,-6.31
2022-12-18T21:51:58.590Z,-6.32
2022-12-18T21:54:29.026Z,-6.25
2022-12-18T21:57:02.392Z,-6.22
2022-12-18T21:59:38.640Z,-6.14
2022-12-18T22:02:20.538Z,-6.09
2022-12-18T22:04:48.780Z,-6.02
2022-12-18T22:07:17.077Z,-5.99
2022-12-18T22:09:44.495Z,-5.94
2022-12-18T22:12:13.972Z,-5.86
2022-12-18T22:14:41.176Z,-5.87
2022-12-18T22:17:08.331Z,-5.84
2022-12-18T22:19:39.618Z,-5.89
2022-12-18T22:22:09.928Z,-5.87
2022-12-18T22:24:37.178Z,-5.83
2022-12-18T22:27:04.367Z,-5.75
2022-12-18T22:29:31.572Z,-5.74
2022-12-18T22:32:01.151Z,-5.67
2022-12-18T22:34:28.832Z,-5.61
2022-12-18T22:36:56.157Z,-5.61
2022-12-18T22:39:28.700Z,-5.57
2022-12-18T22:41:56.970Z,-5.61
2022-12-18T22:44:27.446Z,-5.61
2022-12-18T22:47:06.297Z,-5.61
2022-12-18T22:49:35.789Z,-5.64
2022-12-18T22:52:09.119Z,-5.60
2022-12-18T22:54:36.459Z,-5.61
2022-12-18T22:57:03.745Z,-5.65
2022-12-18T22:59:31.063Z,-5.62
2022-12-18T23:01:59.489Z,-5.62
2022-12-18T23:04:28.113Z,-5.58
2022-12-18T23:06:59.280Z,-5.54
2022-12-18T23:09:26.455Z,-5.61
2022-12-18T23:11:53.709Z,-5.58
2022-12-18T23:14:20.901Z,-5.53
2022-12-18T23:16:48.249Z,-5.49
2022-12-18T23:19:17.634Z,-5.44
2022-12-18T23:21:44.862Z,-5.37
2022-12-18T23:24:12.041Z,-5.30
2022-12-18T23:26:39.321Z,-5.26
2022-12-18T23:29:07.446Z,-5.28
2022-12-18T23:31:38.240Z,-5.23
2022-12-18T23:34:07.146Z,-5.21
2022-12-18T23:36:45.360Z,-5.14
2022-12-18T23:39:22.325Z,-5.07
2022-12-18T23:42:01.050Z,-5.01
2022-12-18T23:44:28.310Z,-4.94
2022-12-18T23:46:55.770Z,-4.94
2022-12-18T23:49:23.398Z,-4.87
2022-12-18T23:51:50.985Z,-4.86
2022-12-18T23:54:22.671Z,-4.76
2022-12-18T23:57:01.005Z,-4.73
2022-12-18T23:59:28.211Z,-4.69
