createdAt,value
2019-01-11T00:06:46.678Z,1.79
2019-01-11T00:17:27.896Z,1.77
2019-01-11T00:28:27.486Z,1.56
2019-01-11T00:39:10.408Z,1.25
2019-01-11T00:50:14.449Z,1.54
2019-01-11T01:01:12.440Z,1.11
2019-01-11T01:12:16.015Z,0.84
2019-01-11T01:23:19.619Z,0.75
2019-01-11T01:34:23.226Z,0.43
2019-01-11T01:45:26.700Z,1.80
2019-01-11T01:56:28.814Z,2.13
2019-01-11T02:07:30.557Z,2.10
2019-01-11T02:18:30.880Z,1.84
2019-01-11T02:29:31.365Z,1.62
2019-01-11T02:40:35.892Z,1.58
2019-01-11T02:51:39.558Z,1.41
2019-01-11T03:02:38.119Z,0.93
2019-01-11T03:13:38.172Z,0.49
2019-01-11T03:24:42.447Z,0.24
2019-01-11T03:35:39.872Z,-0.41
2019-01-11T03:46:43.760Z,-0.17
2019-01-11T03:57:46.980Z,-0.62
2019-01-11T04:08:44.190Z,-0.74
2019-01-11T04:19:48.132Z,-0.71
2019-01-11T04:30:52.368Z,-1.08
2019-01-11T04:41:52.134Z,-1.14
2019-01-11T04:52:55.391Z,-1.34
2019-01-11T05:03:56.585Z,-1.23
2019-01-11T05:14:56.577Z,-1.06
2019-01-11T05:25:55.119Z,-1.37
2019-01-11T05:36:56.307Z,-1.34
2019-01-11T05:48:01.082Z,-1.52
2019-01-11T05:59:04.823Z,-1.73
2019-01-11T06:10:08.510Z,-2.06
2019-01-11T06:21:09.231Z,-2.16
2019-01-11T06:32:13.191Z,-2.32
2019-01-11T06:43:17.690Z,-2.41
2019-01-11T06:54:18.324Z,-2.59
2019-01-11T07:05:22.811Z,-2.53
2019-01-11T07:16:23.095Z,-2.62
2019-01-11T07:27:23.925Z,-2.49
2019-01-11T07:38:29.191Z,-2.09
2019-01-11T07:49:31.664Z,-1.68
2019-01-11T08:00:30.633Z,-1.44
2019-01-11T08:11:35.707Z,-0.80
2019-01-11T08:22:39.792Z,1.00
2019-01-11T08:33:45.228Z,1.46
2019-01-11T08:44:47.103Z,1.74
2019-01-11T08:55:50.038Z,1.92
2019-01-11T09:06:54.396Z,2.09
2019-01-11T09:17:59.444Z,2.19
2019-01-11T09:29:04.796Z,2.48
2019-01-11T09:40:03.960Z,2.38
2019-01-11T09:51:07.515Z,2.68
2019-01-11T10:02:10.682Z,2.80
2019-01-11T10:13:15.345Z,2.74
2019-01-11T10:24:17.916Z,3.13
2019-01-11T10:35:19.599Z,3.03
2019-01-11T10:46:18.689Z,3.14
2019-01-11T10:57:16.035Z,3.21
2019-01-11T11:08:20.329Z,4.10
2019-01-11T11:19:22.622Z,4.55
2019-01-11T11:30:26.939Z,4.59
2019-01-11T11:41:27.037Z,5.42
2019-01-11T11:52:24.663Z,4.22
2019-01-11T12:03:28.874Z,5.03
2019-01-11T12:14:27.240Z,5.10
2019-01-11T12:25:25.302Z,4.76
2019-01-11T12:36:28.127Z,5.03
2019-01-11T12:47:33.131Z,5.17
2019-01-11T12:58:33.817Z,4.30
2019-01-11T13:09:34.973Z,4.20
2019-01-11T13:20:35.882Z,4.25
2019-01-11T13:31:34.791Z,3.97
2019-01-11T13:42:34.498Z,3.82
2019-01-11T13:53:32.990Z,3.69
2019-01-11T14:04:30.352Z,3.24
2019-01-11T14:15:32.971Z,2.91
2019-01-11T14:26:36.665Z,2.71
2019-01-11T14:37:35.784Z,2.59
2019-01-11T14:48:37.893Z,2.24
2019-01-11T14:59:31.125Z,1.84
2019-01-11T15:10:28.362Z,1.62
2019-01-11T15:21:31.574Z,1.25
2019-01-11T15:32:28.133Z,0.80
2019-01-11T15:43:27.388Z,0.42
2019-01-11T15:54:25.720Z,0.82
2019-01-11T16:05:25.978Z,-0.08
2019-01-11T16:16:24.688Z,0.39
2019-01-11T16:27:27.155Z,-0.29
2019-01-11T16:38:26.922Z,-0.86
2019-01-11T16:49:30.093Z,-0.66
2019-01-11T17:00:34.826Z,-0.83
2019-01-11T17:11:29.793Z,-1.02
2019-01-11T17:22:31.279Z,-1.38
2019-01-11T17:33:32.674Z,-1.52
2019-01-11T17:44:33.608Z,-1.81
2019-01-11T17:55:33.992Z,-1.91
2019-01-11T18:06:32.729Z,-1.98
2019-01-11T18:17:33.856Z,-2.22
2019-01-11T18:28:31.862Z,-2.01
2019-01-11T18:39:31.136Z,-1.92
2019-01-11T18:50:28.192Z,-1.95
2019-01-11T19:01:29.085Z,-1.86
2019-01-11T19:12:32.297Z,-1.84
2019-01-11T19:23:33.550Z,-1.81
2019-01-11T19:34:30.280Z,-1.77
2019-01-11T19:45:33.320Z,-1.60
2019-01-11T19:56:34.468Z,-1.45
2019-01-11T20:07:34.212Z,-1.32
2019-01-11T20:18:32.900Z,-1.35
2019-01-11T20:29:30.771Z,-1.23
2019-01-11T20:40:28.079Z,-1.23
2019-01-11T20:51:27.693Z,-1.16
2019-01-11T21:02:27.402Z,-0.91
2019-01-11T21:13:25.272Z,-0.83
2019-01-11T21:24:25.875Z,-0.79
2019-01-11T21:35:29.074Z,-0.77
2019-01-11T21:46:41.296Z,-0.62
2019-01-11T21:57:36.603Z,-0.51
2019-01-11T22:08:33.864Z,-0.50
2019-01-11T22:19:35.206Z,-0.44
2019-01-11T22:30:35.795Z,-0.59
2019-01-11T22:41:39.885Z,-0.44
2019-01-11T22:52:36.522Z,-0.41
2019-01-11T23:03:40.455Z,-0.54
2019-01-11T23:14:42.736Z,-0.32
2019-01-11T23:25:44.808Z,-0.41
2019-01-11T23:36:46.856Z,-0.44
2019-01-11T23:47:51.835Z,-0.46
2019-01-11T23:58:56.560Z,-0.48
