createdAt,value
2023-05-05T00:03:29.244Z,8.70
2023-05-05T00:07:11.154Z,6.43
2023-05-05T00:10:53.591Z,10.23
2023-05-05T00:14:35.332Z,7.75
2023-05-05T00:18:18.311Z,7.95
2023-05-05T00:25:41.952Z,6.68
2023-05-05T00:29:23.724Z,8.60
2023-05-05T00:33:05.819Z,9.90
2023-05-05T00:36:47.583Z,8.43
2023-05-05T00:40:29.316Z,10.23
2023-05-05T00:44:11.632Z,6.13
2023-05-05T00:47:56.413Z,5.85
2023-05-05T00:51:38.424Z,10.55
2023-05-05T00:55:20.785Z,7.03
2023-05-05T00:59:02.707Z,9.52
2023-05-05T01:02:45.091Z,10.38
2023-05-05T01:06:40.217Z,5.90
2023-05-05T01:10:40.962Z,6.50
2023-05-05T01:14:50.118Z,6.43
2023-05-05T01:18:35.871Z,8.07
2023-05-05T01:22:23.009Z,5.65
2023-05-05T01:26:22.049Z,6.63
2023-05-05T01:30:28.626Z,7.28
2023-05-05T01:34:16.078Z,10.13
2023-05-05T01:38:03.230Z,6.55
2023-05-05T01:41:51.159Z,9.98
2023-05-05T01:45:35.888Z,8.73
2023-05-05T01:49:17.746Z,10.38
2023-05-05T01:53:01.437Z,9.63
2023-05-05T01:56:46.174Z,6.78
2023-05-05T02:00:28.648Z,7.82
2023-05-05T02:04:11.599Z,10.18
2023-05-05T02:07:57.989Z,15.02
2023-05-05T02:11:40.755Z,11.57
2023-05-05T02:15:23.580Z,12.13
2023-05-05T02:19:06.073Z,18.00
2023-05-05T02:22:48.327Z,14.70
2023-05-05T02:26:31.877Z,9.80
2023-05-05T02:30:18.066Z,6.97
2023-05-05T02:34:03.153Z,7.63
2023-05-05T02:37:51.033Z,9.05
2023-05-05T02:41:34.791Z,9.70
2023-05-05T02:45:19.933Z,7.32
2023-05-05T02:49:01.658Z,8.95
2023-05-05T02:52:43.699Z,9.98
2023-05-05T02:56:43.761Z,9.63
2023-05-05T03:00:38.577Z,10.68
2023-05-05T03:04:29.898Z,10.25
2023-05-05T03:08:18.163Z,9.68
2023-05-05T03:12:09.076Z,8.93
2023-05-05T03:15:53.433Z,14.48
2023-05-05T03:19:36.955Z,8.02
2023-05-05T03:23:20.976Z,8.95
2023-05-05T03:27:03.063Z,9.35
2023-05-05T03:30:45.265Z,11.65
2023-05-05T03:34:27.099Z,7.73
2023-05-05T03:38:08.900Z,6.35
2023-05-05T03:41:50.588Z,7.32
2023-05-05T03:45:32.415Z,5.72
2023-05-05T03:49:14.240Z,6.80
2023-05-05T03:52:55.985Z,4.53
2023-05-05T03:56:37.749Z,5.63
2023-05-05T04:00:19.701Z,6.22
2023-05-05T04:04:01.930Z,5.53
2023-05-05T04:07:43.738Z,5.73
2023-05-05T04:11:26.239Z,7.28
2023-05-05T04:15:08.880Z,7.88
2023-05-05T04:18:50.652Z,8.13
2023-05-05T04:22:32.432Z,9.05
2023-05-05T04:26:14.164Z,8.23
2023-05-05T04:29:56.544Z,8.80
2023-05-05T04:33:38.279Z,7.88
2023-05-05T04:37:20.057Z,8.52
2023-05-05T04:41:06.310Z,8.73
2023-05-05T04:44:48.017Z,9.95
2023-05-05T04:48:29.726Z,8.25
2023-05-05T04:52:13.481Z,11.63
2023-05-05T04:55:55.332Z,8.30
2023-05-05T04:59:37.100Z,6.63
2023-05-05T05:03:18.897Z,6.75
2023-05-05T05:07:01.544Z,8.95
2023-05-05T05:10:44.024Z,8.57
2023-05-05T05:14:25.894Z,11.88
2023-05-05T05:18:07.620Z,10.75
2023-05-05T05:21:49.342Z,13.35
2023-05-05T05:25:31.077Z,10.98
2023-05-05T05:29:12.868Z,11.65
2023-05-05T05:32:54.725Z,11.48
2023-05-05T05:36:36.590Z,11.60
2023-05-05T05:40:18.543Z,11.90
2023-05-05T05:44:00.605Z,17.90
2023-05-05T05:47:42.370Z,11.02
2023-05-05T05:51:24.094Z,8.30
2023-05-05T05:55:06.913Z,10.18
2023-05-05T05:58:48.815Z,8.32
2023-05-05T06:02:30.637Z,6.90
2023-05-05T06:06:12.404Z,8.77
2023-05-05T06:09:54.113Z,10.60
2023-05-05T06:13:35.810Z,11.77
2023-05-05T06:17:17.558Z,7.70
2023-05-05T06:21:00.191Z,10.85
2023-05-05T06:24:41.921Z,6.45
2023-05-05T06:28:23.682Z,10.05
2023-05-05T06:32:08.278Z,8.65
2023-05-05T06:35:52.130Z,7.25
2023-05-05T06:39:33.838Z,7.82
2023-05-05T06:43:16.473Z,12.52
2023-05-05T06:46:58.235Z,9.68
2023-05-05T06:50:41.000Z,8.07
2023-05-05T06:54:22.765Z,12.07
2023-05-05T06:58:04.499Z,9.38
2023-05-05T07:01:46.481Z,10.85
2023-05-05T07:05:28.190Z,8.20
2023-05-05T07:09:09.924Z,10.15
2023-05-05T07:12:52.447Z,6.68
2023-05-05T07:16:35.135Z,10.93
2023-05-05T07:20:16.998Z,4.97
2023-05-05T07:23:58.693Z,6.65
2023-05-05T07:27:40.931Z,9.60
2023-05-05T07:31:23.310Z,6.63
2023-05-05T07:35:05.937Z,7.20
2023-05-05T07:38:47.716Z,7.90
2023-05-05T07:42:29.468Z,7.03
2023-05-05T07:46:11.374Z,5.63
2023-05-05T07:49:53.734Z,9.00
2023-05-05T07:53:35.518Z,5.90
2023-05-05T07:57:17.240Z,7.20
2023-05-05T08:00:59.454Z,8.32
2023-05-05T08:04:42.310Z,9.63
2023-05-05T08:12:07.155Z,7.32
2023-05-05T08:15:48.920Z,8.32
2023-05-05T08:19:30.737Z,7.47
2023-05-05T08:23:12.455Z,10.15
2023-05-05T08:26:55.551Z,7.63
2023-05-05T08:30:37.730Z,6.07
2023-05-05T08:34:20.006Z,6.82
2023-05-05T08:38:02.056Z,6.22
2023-05-05T08:41:43.985Z,7.63
2023-05-05T08:45:27.866Z,6.37
2023-05-05T08:49:17.926Z,5.78
2023-05-05T08:53:09.750Z,7.68
2023-05-05T08:56:52.457Z,4.85
2023-05-05T09:00:34.767Z,7.68
2023-05-05T09:04:16.751Z,8.32
2023-05-05T09:07:58.988Z,7.63
2023-05-05T09:11:41.951Z,6.55
2023-05-05T09:15:23.744Z,8.63
2023-05-05T09:19:05.655Z,7.57
2023-05-05T09:22:48.036Z,6.90
2023-05-05T09:26:34.349Z,7.05
2023-05-05T09:30:23.287Z,7.68
2023-05-05T09:34:17.447Z,8.68
2023-05-05T09:38:11.278Z,9.80
2023-05-05T09:41:53.062Z,6.80
2023-05-05T09:45:35.112Z,9.30
2023-05-05T09:49:19.089Z,7.37
2023-05-05T09:53:03.379Z,6.78
2023-05-05T09:56:45.181Z,10.90
2023-05-05T10:00:41.835Z,6.03
2023-05-05T10:04:30.928Z,11.52
2023-05-05T10:08:13.728Z,9.40
2023-05-05T10:15:42.464Z,6.55
2023-05-05T10:19:26.827Z,5.05
2023-05-05T10:23:14.607Z,5.55
2023-05-05T10:26:58.682Z,7.00
2023-05-05T10:30:45.128Z,8.73
2023-05-05T10:35:03.192Z,5.93
2023-05-05T10:38:46.353Z,6.85
2023-05-05T10:42:28.131Z,5.50
2023-05-05T10:46:10.243Z,6.53
2023-05-05T10:49:59.709Z,6.90
2023-05-05T10:54:32.730Z,6.57
2023-05-05T10:58:38.527Z,10.95
2023-05-05T11:02:28.088Z,6.47
2023-05-05T11:06:12.440Z,11.55
2023-05-05T11:10:01.189Z,9.82
2023-05-05T11:13:43.414Z,8.63
2023-05-05T11:17:47.667Z,8.15
2023-05-05T11:21:29.420Z,9.27
2023-05-05T11:25:36.557Z,9.57
2023-05-05T11:29:18.833Z,7.03
2023-05-05T11:33:29.691Z,8.00
2023-05-05T11:37:11.874Z,7.85
2023-05-05T11:41:01.341Z,10.38
2023-05-05T11:44:43.365Z,8.20
2023-05-05T11:48:28.437Z,8.32
2023-05-05T11:52:12.683Z,7.60
2023-05-05T11:56:07.454Z,11.93
2023-05-05T11:59:57.092Z,8.25
2023-05-05T12:03:39.853Z,8.45
2023-05-05T12:07:28.174Z,12.55
2023-05-05T12:11:11.144Z,12.48
2023-05-05T12:14:53.173Z,9.50
2023-05-05T12:18:35.011Z,11.10
2023-05-05T12:22:26.869Z,14.93
2023-05-05T12:26:23.157Z,14.63
2023-05-05T12:30:16.966Z,12.85
2023-05-05T12:33:58.785Z,8.20
2023-05-05T12:37:40.952Z,13.27
2023-05-05T12:41:22.702Z,11.85
2023-05-05T12:45:05.826Z,11.20
2023-05-05T12:49:01.328Z,12.25
2023-05-05T12:52:44.726Z,10.88
2023-05-05T12:56:52.833Z,8.57
2023-05-05T13:00:34.570Z,11.88
2023-05-05T13:04:17.381Z,11.97
2023-05-05T13:07:59.304Z,10.27
2023-05-05T13:11:41.101Z,12.45
2023-05-05T13:15:22.899Z,8.10
2023-05-05T13:19:04.894Z,6.77
2023-05-05T13:22:46.633Z,9.02
2023-05-05T13:26:28.417Z,7.73
2023-05-05T13:30:10.818Z,10.50
2023-05-05T13:33:52.693Z,10.10
2023-05-05T13:37:34.392Z,11.20
2023-05-05T13:41:16.126Z,11.13
2023-05-05T13:44:57.847Z,13.53
2023-05-05T13:48:40.833Z,8.27
2023-05-05T13:52:22.594Z,10.13
2023-05-05T13:56:04.564Z,8.20
2023-05-05T13:59:46.328Z,12.23
2023-05-05T14:03:28.084Z,9.63
2023-05-05T14:07:09.865Z,10.43
2023-05-05T14:10:52.253Z,14.53
2023-05-05T14:14:34.532Z,9.57
2023-05-05T14:18:16.554Z,9.07
2023-05-05T14:21:58.394Z,9.32
2023-05-05T14:25:40.151Z,11.77
2023-05-05T14:29:21.888Z,12.20
2023-05-05T14:33:03.793Z,13.43
2023-05-05T14:36:45.536Z,11.25
2023-05-05T14:40:29.479Z,7.50
2023-05-05T14:44:11.203Z,10.80
2023-05-05T14:47:53.100Z,10.23
2023-05-05T14:51:34.955Z,11.18
2023-05-05T14:55:16.832Z,12.53
2023-05-05T14:58:58.531Z,9.87
2023-05-05T15:02:40.335Z,9.85
2023-05-05T15:06:22.201Z,10.13
2023-05-05T15:10:04.743Z,9.93
2023-05-05T15:13:46.680Z,9.98
2023-05-05T15:17:28.688Z,7.00
2023-05-05T15:21:10.454Z,7.47
2023-05-05T15:24:52.198Z,11.65
2023-05-05T15:28:34.018Z,6.95
2023-05-05T15:32:15.728Z,7.57
2023-05-05T15:35:57.564Z,8.32
2023-05-05T15:39:39.363Z,8.63
2023-05-05T15:43:21.112Z,5.05
2023-05-05T15:47:02.903Z,3.22
2023-05-05T15:50:44.655Z,5.30
2023-05-05T15:54:26.487Z,4.47
2023-05-05T15:58:08.358Z,4.90
2023-05-05T16:01:50.089Z,7.37
2023-05-05T16:05:31.798Z,5.28
2023-05-05T16:09:13.635Z,5.22
2023-05-05T16:12:55.637Z,6.10
2023-05-05T16:16:37.677Z,7.60
2023-05-05T16:20:19.755Z,7.53
2023-05-05T16:24:01.480Z,8.95
2023-05-05T16:27:43.345Z,9.30
2023-05-05T16:31:25.078Z,6.82
2023-05-05T16:35:07.568Z,5.03
2023-05-05T16:42:31.264Z,7.82
2023-05-05T16:46:13.021Z,12.35
2023-05-05T16:49:54.927Z,6.80
2023-05-05T16:53:36.628Z,9.20
2023-05-05T16:57:18.400Z,9.57
2023-05-05T17:01:01.940Z,6.95
2023-05-05T17:04:43.856Z,8.82
2023-05-05T17:08:25.618Z,6.27
2023-05-05T17:12:07.477Z,13.43
2023-05-05T17:15:49.512Z,6.77
2023-05-05T17:19:31.620Z,10.93
2023-05-05T17:23:13.333Z,9.10
2023-05-05T17:26:55.338Z,11.05
2023-05-05T17:30:37.626Z,8.60
2023-05-05T17:34:19.406Z,10.45
2023-05-05T17:38:01.223Z,9.60
2023-05-05T17:41:43.227Z,7.68
2023-05-05T17:45:24.999Z,8.27
2023-05-05T17:49:06.789Z,11.65
2023-05-05T17:52:48.551Z,7.93
2023-05-05T17:56:30.388Z,13.30
2023-05-05T18:00:12.578Z,9.02
2023-05-05T18:03:54.368Z,12.05
2023-05-05T18:07:36.201Z,9.73
2023-05-05T18:11:19.261Z,11.68
2023-05-05T18:15:01.573Z,8.18
2023-05-05T18:18:43.426Z,9.32
2023-05-05T18:22:25.183Z,10.05
2023-05-05T18:26:07.431Z,9.40
2023-05-05T18:29:49.135Z,10.20
2023-05-05T18:33:31.033Z,14.18
2023-05-05T18:37:12.833Z,13.80
2023-05-05T18:40:54.732Z,10.50
2023-05-05T18:44:36.462Z,10.90
2023-05-05T18:48:18.213Z,10.18
2023-05-05T18:51:59.951Z,11.82
2023-05-05T18:55:43.319Z,9.63
2023-05-05T18:59:25.106Z,10.63
2023-05-05T19:03:07.066Z,9.15
2023-05-05T19:06:50.137Z,7.83
2023-05-05T19:10:33.664Z,12.05
2023-05-05T19:14:16.245Z,8.52
2023-05-05T19:17:58.912Z,16.08
2023-05-05T19:21:41.406Z,12.65
2023-05-05T19:25:23.316Z,10.18
2023-05-05T19:29:05.174Z,12.38
2023-05-05T19:32:47.137Z,12.50
2023-05-05T19:36:29.992Z,10.52
2023-05-05T19:40:12.822Z,9.27
2023-05-05T19:43:54.747Z,20.13
2023-05-05T19:47:36.629Z,9.98
2023-05-05T19:51:18.493Z,15.13
2023-05-05T19:55:00.452Z,11.82
2023-05-05T19:58:54.499Z,10.15
2023-05-05T20:02:37.279Z,10.75
2023-05-05T20:06:19.101Z,8.95
2023-05-05T20:10:00.964Z,9.80
2023-05-05T20:13:43.120Z,13.73
2023-05-05T20:17:25.741Z,11.90
2023-05-05T20:21:07.641Z,9.57
2023-05-05T20:24:49.377Z,13.20
2023-05-05T20:28:31.716Z,9.75
2023-05-05T20:32:13.557Z,14.57
2023-05-05T20:35:55.325Z,16.42
2023-05-05T20:39:37.040Z,16.02
2023-05-05T20:43:19.445Z,20.42
2023-05-05T20:47:01.470Z,17.92
2023-05-05T20:50:43.781Z,13.13
2023-05-05T20:54:25.694Z,15.25
2023-05-05T20:58:07.461Z,16.70
2023-05-05T21:01:49.280Z,15.32
2023-05-05T21:05:31.669Z,11.20
2023-05-05T21:09:13.438Z,18.00
2023-05-05T21:12:55.304Z,14.57
2023-05-05T21:16:37.994Z,16.30
2023-05-05T21:20:20.211Z,13.32
2023-05-05T21:24:01.995Z,13.90
2023-05-05T21:27:44.196Z,12.68
2023-05-05T21:31:25.996Z,10.40
2023-05-05T21:35:08.861Z,16.35
2023-05-05T21:38:50.934Z,15.82
2023-05-05T21:42:32.799Z,10.00
2023-05-05T21:46:17.082Z,16.10
2023-05-05T21:49:59.126Z,12.32
2023-05-05T21:53:40.921Z,16.50
2023-05-05T21:57:22.719Z,15.75
2023-05-05T22:01:04.601Z,19.63
2023-05-05T22:04:48.647Z,15.95
2023-05-05T22:08:30.577Z,15.80
2023-05-05T22:12:12.902Z,15.40
2023-05-05T22:15:54.714Z,19.25
2023-05-05T22:19:36.462Z,14.27
2023-05-05T22:23:18.220Z,22.20
2023-05-05T22:27:00.072Z,15.68
2023-05-05T22:30:41.909Z,21.35
2023-05-05T22:34:23.896Z,20.75
2023-05-05T22:38:06.086Z,18.75
2023-05-05T22:41:47.901Z,18.37
2023-05-05T22:45:29.698Z,17.70
2023-05-05T22:49:11.503Z,12.50
2023-05-05T22:52:53.249Z,17.95
2023-05-05T22:56:35.047Z,17.92
2023-05-05T23:00:16.908Z,20.20
2023-05-05T23:03:58.667Z,16.25
2023-05-05T23:07:40.580Z,13.48
2023-05-05T23:11:22.280Z,14.02
2023-05-05T23:15:05.092Z,18.10
2023-05-05T23:18:46.811Z,11.75
2023-05-05T23:22:28.608Z,12.98
2023-05-05T23:26:10.357Z,14.20
2023-05-05T23:29:52.108Z,14.95
2023-05-05T23:33:33.846Z,10.90
2023-05-05T23:37:15.583Z,18.27
2023-05-05T23:40:57.319Z,18.85
2023-05-05T23:44:39.034Z,13.40
2023-05-05T23:48:21.304Z,12.48
2023-05-05T23:52:03.294Z,11.23
2023-05-05T23:55:45.217Z,13.52
2023-05-05T23:59:26.936Z,12.35
