createdAt,value
2023-04-01T00:01:49.014Z,0.50
2023-04-01T00:04:17.007Z,1.00
2023-04-01T00:06:44.900Z,0.88
2023-04-01T00:09:12.852Z,0.60
2023-04-01T00:11:41.699Z,0.43
2023-04-01T00:14:10.169Z,0.63
2023-04-01T00:16:38.322Z,0.70
2023-04-01T00:19:07.778Z,0.70
2023-04-01T00:21:36.295Z,0.50
2023-04-01T00:24:04.482Z,1.10
2023-04-01T00:26:32.435Z,0.68
2023-04-01T00:29:01.827Z,0.52
2023-04-01T00:31:30.375Z,0.70
2023-04-01T00:33:59.258Z,0.47
2023-04-01T00:36:27.457Z,1.42
2023-04-01T00:38:55.618Z,0.80
2023-04-01T00:41:23.476Z,0.70
2023-04-01T00:43:53.746Z,0.57
2023-04-01T00:46:21.746Z,0.30
2023-04-01T00:48:52.966Z,0.43
2023-04-01T00:51:25.456Z,0.25
2023-04-01T00:53:57.976Z,0.45
2023-04-01T00:56:43.507Z,0.50
2023-04-01T00:59:30.951Z,0.50
2023-04-01T01:01:59.500Z,0.55
2023-04-01T01:04:33.246Z,1.10
2023-04-01T01:07:30.124Z,0.43
2023-04-01T01:10:12.821Z,0.63
2023-04-01T01:13:03.300Z,0.60
2023-04-01T01:15:55.994Z,0.40
2023-04-01T01:18:36.901Z,0.47
2023-04-01T01:21:21.997Z,0.52
2023-04-01T01:24:12.009Z,0.38
2023-04-01T01:26:56.545Z,0.80
2023-04-01T01:30:01.672Z,0.60
2023-04-01T01:32:32.861Z,0.40
2023-04-01T01:35:28.595Z,0.40
2023-04-01T01:38:00.927Z,0.50
2023-04-01T01:40:31.344Z,0.40
2023-04-01T01:43:04.322Z,0.50
2023-04-01T01:45:34.782Z,0.68
2023-04-01T01:48:04.755Z,0.45
2023-04-01T01:50:32.863Z,0.40
2023-04-01T01:53:09.042Z,0.50
2023-04-01T01:55:40.634Z,1.10
2023-04-01T01:58:23.118Z,0.75
2023-04-01T02:00:57.422Z,0.40
2023-04-01T02:03:26.989Z,0.35
2023-04-01T02:06:00.883Z,0.50
2023-04-01T02:08:32.381Z,0.57
2023-04-01T02:11:03.735Z,0.40
2023-04-01T02:13:49.293Z,0.45
2023-04-01T02:16:38.449Z,0.32
2023-04-01T02:19:10.154Z,0.70
2023-04-01T02:21:41.067Z,0.88
2023-04-01T02:24:13.551Z,0.30
2023-04-01T02:26:41.741Z,0.45
2023-04-01T02:29:11.658Z,0.40
2023-04-01T02:31:40.621Z,0.30
2023-04-01T02:34:08.983Z,0.35
2023-04-01T02:36:37.602Z,0.40
2023-04-01T02:39:07.291Z,0.45
2023-04-01T02:41:44.477Z,0.52
2023-04-01T02:44:13.563Z,0.38
2023-04-01T02:46:41.930Z,0.43
2023-04-01T02:49:10.378Z,0.55
2023-04-01T02:51:38.462Z,0.50
2023-04-01T02:54:06.448Z,0.30
2023-04-01T02:56:34.545Z,0.32
2023-04-01T02:59:02.507Z,0.30
2023-04-01T03:01:30.611Z,0.50
2023-04-01T03:03:58.477Z,0.47
2023-04-01T03:06:26.245Z,0.30
2023-04-01T03:08:54.112Z,0.25
2023-04-01T03:11:22.580Z,0.40
2023-04-01T03:13:50.617Z,0.50
2023-04-01T03:16:18.583Z,0.50
2023-04-01T03:18:46.472Z,0.43
2023-04-01T03:21:19.350Z,0.50
2023-04-01T03:23:47.344Z,0.68
2023-04-01T03:26:15.287Z,0.40
2023-04-01T03:28:44.177Z,0.40
2023-04-01T03:31:12.884Z,0.40
2023-04-01T03:33:47.497Z,0.50
2023-04-01T03:36:15.486Z,0.30
2023-04-01T03:38:44.282Z,0.50
2023-04-01T03:41:18.808Z,0.50
2023-04-01T03:43:47.013Z,0.65
2023-04-01T03:46:19.772Z,0.50
2023-04-01T03:48:48.648Z,0.28
2023-04-01T03:51:16.546Z,0.30
2023-04-01T03:53:44.785Z,0.35
2023-04-01T03:56:13.340Z,0.30
2023-04-01T03:58:44.231Z,0.38
2023-04-01T04:04:36.901Z,0.25
2023-04-01T04:07:08.384Z,0.30
2023-04-01T04:09:56.218Z,0.30
2023-04-01T04:12:24.332Z,0.50
2023-04-01T04:14:52.572Z,0.20
2023-04-01T04:17:20.673Z,0.30
2023-04-01T04:19:48.771Z,0.47
2023-04-01T04:22:17.640Z,0.28
2023-04-01T04:24:45.607Z,0.40
2023-04-01T04:27:16.095Z,0.20
2023-04-01T04:29:54.152Z,0.15
2023-04-01T04:32:22.148Z,0.30
2023-04-01T04:34:49.942Z,0.30
2023-04-01T04:37:17.802Z,0.30
2023-04-01T04:39:45.688Z,0.20
2023-04-01T04:42:14.268Z,0.40
2023-04-01T04:44:42.452Z,0.40
2023-04-01T04:47:11.251Z,0.20
2023-04-01T04:49:39.330Z,0.38
2023-04-01T04:52:11.291Z,0.60
2023-04-01T04:54:39.317Z,0.30
2023-04-01T04:57:08.374Z,0.25
2023-04-01T04:59:43.134Z,0.30
2023-04-01T05:02:18.168Z,0.30
2023-04-01T05:04:46.194Z,0.40
2023-04-01T05:07:14.567Z,0.30
2023-04-01T05:09:42.877Z,0.30
2023-04-01T05:12:11.274Z,0.45
2023-04-01T05:14:56.426Z,0.50
2023-04-01T05:17:24.521Z,0.20
2023-04-01T05:19:52.638Z,0.25
2023-04-01T05:22:21.313Z,0.35
2023-04-01T05:24:50.123Z,0.55
2023-04-01T05:27:18.717Z,0.50
2023-04-01T05:29:47.119Z,0.80
2023-04-01T05:32:50.750Z,1.00
2023-04-01T05:35:19.071Z,0.80
2023-04-01T05:37:47.106Z,0.95
2023-04-01T05:40:15.058Z,1.15
2023-04-01T05:42:42.819Z,0.90
2023-04-01T05:45:11.632Z,0.90
2023-04-01T05:48:00.360Z,0.70
2023-04-01T05:50:30.761Z,0.50
2023-04-01T05:52:58.921Z,0.50
2023-04-01T05:55:26.810Z,0.60
2023-04-01T05:57:54.795Z,0.47
2023-04-01T06:00:25.705Z,0.60
2023-04-01T06:02:53.597Z,0.77
2023-04-01T06:05:24.867Z,0.47
2023-04-01T06:08:00.981Z,0.70
2023-04-01T06:10:55.654Z,0.43
2023-04-01T06:13:45.562Z,0.50
2023-04-01T06:16:37.918Z,0.50
2023-04-01T06:19:22.349Z,0.30
2023-04-01T06:22:17.349Z,0.40
2023-04-01T06:25:14.448Z,0.70
2023-04-01T06:27:51.250Z,0.57
2023-04-01T06:30:35.183Z,0.50
2023-04-01T06:33:04.509Z,0.40
2023-04-01T06:35:46.161Z,0.30
2023-04-01T06:38:20.724Z,0.50
2023-04-01T06:41:23.419Z,0.50
2023-04-01T06:44:00.306Z,0.52
2023-04-01T06:46:55.818Z,0.50
2023-04-01T06:49:53.420Z,0.60
2023-04-01T06:53:22.353Z,0.50
2023-04-01T06:56:22.409Z,0.32
2023-04-01T06:59:23.977Z,0.30
2023-04-01T07:04:56.025Z,0.10
2023-04-01T07:07:50.583Z,0.20
2023-04-01T07:10:53.573Z,0.30
2023-04-01T07:13:55.899Z,0.20
2023-04-01T07:16:34.453Z,0.30
2023-04-01T07:19:14.100Z,0.45
2023-04-01T07:22:35.201Z,0.28
2023-04-01T07:25:47.441Z,0.32
2023-04-01T07:28:38.116Z,0.30
2023-04-01T07:31:41.274Z,0.22
2023-04-01T07:36:45.958Z,0.30
2023-04-01T07:39:33.118Z,0.20
2023-04-01T07:42:24.738Z,0.20
2023-04-01T07:44:58.235Z,0.45
2023-04-01T07:47:47.415Z,0.20
2023-04-01T07:50:52.660Z,0.17
2023-04-01T07:53:42.163Z,0.30
2023-04-01T07:56:34.493Z,0.30
2023-04-01T07:59:23.429Z,0.20
2023-04-01T08:04:48.882Z,0.25
2023-04-01T08:07:25.467Z,0.20
2023-04-01T08:10:31.379Z,0.15
2023-04-01T08:14:01.222Z,0.20
2023-04-01T08:17:08.514Z,0.15
2023-04-01T08:20:03.578Z,0.17
2023-04-01T08:22:36.548Z,0.30
2023-04-01T08:25:21.007Z,0.10
2023-04-01T08:28:13.695Z,0.40
2023-04-01T08:31:04.434Z,0.20
2023-04-01T08:33:34.484Z,0.10
2023-04-01T08:36:31.836Z,0.10
2023-04-01T08:39:18.624Z,0.15
2023-04-01T08:41:55.437Z,0.32
2023-04-01T08:45:01.700Z,0.30
2023-04-01T08:47:58.406Z,0.30
2023-04-01T08:50:44.453Z,0.13
2023-04-01T08:53:44.305Z,0.20
2023-04-01T08:56:37.672Z,0.60
2023-04-01T08:59:31.386Z,0.10
2023-04-01T09:02:12.945Z,0.13
2023-04-01T09:05:05.804Z,0.40
2023-04-01T09:07:42.887Z,0.13
2023-04-01T09:10:43.645Z,0.20
2023-04-01T09:13:58.009Z,0.20
2023-04-01T09:16:44.188Z,0.40
2023-04-01T09:19:29.450Z,0.35
2023-04-01T09:22:32.068Z,0.20
2023-04-01T09:25:21.710Z,0.20
2023-04-01T09:28:11.626Z,0.30
2023-04-01T09:31:07.762Z,0.50
2023-04-01T09:33:56.201Z,0.20
2023-04-01T09:36:41.349Z,0.40
2023-04-01T09:39:41.741Z,0.28
2023-04-01T09:42:33.479Z,0.20
2023-04-01T09:45:29.775Z,0.10
2023-04-01T09:48:09.899Z,0.10
2023-04-01T09:50:52.709Z,0.10
2023-04-01T09:53:41.901Z,0.20
2023-04-01T09:56:29.508Z,0.10
2023-04-01T09:59:03.427Z,0.15
2023-04-01T10:02:43.135Z,0.10
2023-04-01T10:05:30.357Z,0.10
2023-04-01T10:08:22.282Z,0.10
2023-04-01T10:13:33.157Z,0.20
2023-04-01T10:16:01.483Z,0.20
2023-04-01T10:18:46.784Z,0.20
2023-04-01T10:21:26.748Z,0.10
2023-04-01T10:24:32.412Z,0.38
2023-04-01T10:27:17.311Z,0.10
2023-04-01T10:30:28.215Z,0.10
2023-04-01T10:33:21.896Z,0.20
2023-04-01T10:36:21.178Z,0.10
2023-04-01T10:39:14.657Z,0.20
2023-04-01T10:42:17.295Z,0.10
2023-04-01T10:45:46.946Z,0.10
2023-04-01T10:48:33.060Z,0.17
2023-04-01T10:51:38.292Z,0.22
2023-04-01T10:54:17.226Z,0.13
2023-04-01T10:57:32.645Z,0.75
2023-04-01T11:00:25.202Z,0.43
2023-04-01T11:03:30.187Z,0.20
2023-04-01T11:06:55.619Z,0.10
2023-04-01T11:09:45.491Z,0.10
2023-04-01T11:12:28.013Z,0.20
2023-04-01T11:15:23.714Z,0.10
2023-04-01T11:17:57.752Z,0.30
2023-04-01T11:20:46.805Z,0.13
2023-04-01T11:23:36.625Z,0.10
2023-04-01T11:26:27.587Z,0.30
2023-04-01T11:29:21.516Z,0.10
2023-04-01T11:32:22.257Z,0.20
2023-04-01T11:35:19.517Z,0.10
2023-04-01T11:38:28.787Z,0.10
2023-04-01T11:44:29.306Z,0.32
2023-04-01T11:47:22.603Z,0.10
2023-04-01T11:50:20.603Z,0.30
2023-04-01T11:53:18.694Z,0.10
2023-04-01T11:55:57.507Z,0.17
2023-04-01T11:58:32.401Z,0.00
2023-04-01T12:01:05.072Z,0.90
2023-04-01T12:04:10.614Z,0.10
2023-04-01T12:06:56.121Z,0.25
2023-04-01T12:09:42.972Z,0.10
2023-04-01T12:12:19.534Z,0.38
2023-04-01T12:15:06.406Z,0.10
2023-04-01T12:18:05.977Z,0.10
2023-04-01T12:20:58.751Z,0.20
2023-04-01T12:24:04.322Z,0.10
2023-04-01T12:26:38.033Z,0.10
2023-04-01T12:29:31.447Z,0.00
2023-04-01T12:32:14.533Z,0.20
2023-04-01T12:35:20.119Z,0.10
2023-04-01T12:38:30.165Z,0.10
2023-04-01T12:41:13.976Z,0.20
2023-04-01T12:44:03.870Z,0.20
2023-04-01T12:46:49.098Z,0.10
2023-04-01T12:49:47.026Z,0.43
2023-04-01T12:52:33.072Z,0.10
2023-04-01T12:55:29.745Z,0.20
2023-04-01T12:58:31.672Z,0.20
2023-04-01T13:01:31.921Z,0.10
2023-04-01T13:04:27.436Z,0.40
2023-04-01T13:07:13.885Z,0.10
2023-04-01T13:10:03.098Z,0.10
2023-04-01T13:12:59.010Z,0.28
2023-04-01T13:15:38.053Z,0.15
2023-04-01T13:18:40.218Z,0.17
2023-04-01T13:21:20.605Z,0.00
2023-04-01T13:24:01.558Z,0.10
2023-04-01T13:26:32.517Z,0.93
2023-04-01T13:29:16.149Z,1.20
2023-04-01T13:32:18.088Z,0.80
2023-04-01T13:35:17.574Z,0.65
2023-04-01T13:38:13.549Z,0.40
2023-04-01T13:41:01.563Z,0.13
2023-04-01T13:43:59.778Z,0.20
2023-04-01T13:47:02.934Z,0.32
2023-04-01T13:50:09.026Z,0.20
2023-04-01T13:53:14.289Z,0.40
2023-04-01T13:55:54.667Z,0.32
2023-04-01T13:58:40.048Z,0.40
2023-04-01T14:01:30.577Z,0.30
2023-04-01T14:04:09.235Z,0.45
2023-04-01T14:07:06.071Z,0.30
2023-04-01T14:09:47.202Z,0.60
2023-04-01T14:12:38.600Z,0.30
2023-04-01T14:15:34.167Z,0.50
2023-04-01T14:18:14.513Z,0.40
2023-04-01T14:21:02.705Z,0.30
2023-04-01T14:24:01.249Z,0.40
2023-04-01T14:26:44.326Z,0.40
2023-04-01T14:29:27.645Z,0.47
2023-04-01T14:32:14.256Z,0.28
2023-04-01T14:34:56.728Z,0.32
2023-04-01T14:37:43.268Z,0.40
2023-04-01T14:40:31.644Z,0.60
2023-04-01T14:43:06.286Z,0.40
2023-04-01T14:46:03.854Z,0.55
2023-04-01T14:48:51.218Z,0.70
2023-04-01T14:51:25.521Z,0.32
2023-04-01T14:54:06.595Z,0.77
2023-04-01T14:57:12.738Z,0.55
2023-04-01T14:59:51.417Z,0.98
2023-04-01T15:03:00.301Z,0.35
2023-04-01T15:06:04.301Z,0.32
2023-04-01T15:08:37.915Z,0.30
2023-04-01T15:11:25.709Z,0.28
2023-04-01T15:14:13.132Z,0.30
2023-04-01T15:17:24.289Z,0.20
2023-04-01T15:20:17.012Z,0.38
2023-04-01T15:23:05.183Z,0.22
2023-04-01T15:25:51.796Z,0.55
2023-04-01T15:28:51.649Z,0.55
2023-04-01T15:31:46.709Z,0.40
2023-04-01T15:34:52.503Z,0.40
2023-04-01T15:37:51.183Z,0.30
2023-04-01T15:40:32.624Z,0.50
2023-04-01T15:43:29.311Z,0.45
2023-04-01T15:46:23.342Z,0.40
2023-04-01T15:49:03.934Z,0.55
2023-04-01T15:51:47.141Z,0.50
2023-04-01T15:54:14.987Z,0.77
2023-04-01T15:57:03.294Z,0.50
2023-04-01T16:00:01.447Z,0.40
2023-04-01T16:02:32.508Z,0.60
2023-04-01T16:05:09.308Z,0.52
2023-04-01T16:07:57.615Z,0.52
2023-04-01T16:10:34.801Z,1.05
2023-04-01T16:13:42.758Z,0.60
2023-04-01T16:16:29.556Z,0.70
2023-04-01T16:19:04.807Z,0.57
2023-04-01T16:22:02.007Z,0.70
2023-04-01T16:24:42.348Z,1.00
2023-04-01T16:27:20.806Z,0.80
2023-04-01T16:30:03.368Z,0.80
2023-04-01T16:32:49.845Z,0.77
2023-04-01T16:35:30.956Z,0.77
2023-04-01T16:38:20.313Z,1.27
2023-04-01T16:41:07.082Z,0.63
2023-04-01T16:43:49.654Z,0.82
2023-04-01T16:46:36.556Z,1.10
2023-04-01T16:49:13.891Z,0.80
2023-04-01T16:52:07.062Z,0.60
2023-04-01T16:54:45.944Z,1.80
2023-04-01T16:57:36.969Z,2.05
2023-04-01T17:00:14.135Z,1.50
2023-04-01T17:03:09.784Z,1.65
2023-04-01T17:05:53.693Z,1.38
2023-04-01T17:08:43.205Z,1.33
2023-04-01T17:11:18.270Z,1.20
2023-04-01T17:14:06.412Z,0.90
2023-04-01T17:16:56.187Z,0.80
2023-04-01T17:19:50.898Z,0.85
2023-04-01T17:22:40.468Z,0.70
2023-04-01T17:25:29.340Z,0.70
2023-04-01T17:28:28.681Z,0.80
2023-04-01T17:31:05.436Z,1.10
2023-04-01T17:33:38.982Z,0.68
2023-04-01T17:36:48.292Z,0.63
2023-04-01T17:39:38.182Z,0.75
2023-04-01T17:42:16.595Z,0.70
2023-04-01T17:45:11.460Z,0.75
2023-04-01T17:48:04.977Z,0.38
2023-04-01T17:51:07.756Z,0.65
2023-04-01T17:53:37.834Z,0.50
2023-04-01T17:56:24.783Z,0.95
2023-04-01T17:59:13.053Z,0.40
2023-04-01T18:01:56.150Z,0.50
2023-04-01T18:04:30.011Z,0.95
2023-04-01T18:07:14.180Z,1.02
2023-04-01T18:10:46.928Z,1.08
2023-04-01T18:13:33.258Z,1.40
2023-04-01T18:16:16.673Z,1.30
2023-04-01T18:19:23.067Z,1.10
2023-04-01T18:22:32.152Z,0.60
2023-04-01T18:25:21.780Z,0.50
2023-04-01T18:27:54.645Z,0.47
2023-04-01T18:30:31.032Z,0.60
2023-04-01T18:33:11.738Z,0.60
2023-04-01T18:35:56.232Z,0.77
2023-04-01T18:38:35.047Z,0.60
2023-04-01T18:41:17.584Z,0.47
2023-04-01T18:43:59.611Z,0.80
2023-04-01T18:46:46.453Z,0.60
2023-04-01T18:49:27.419Z,0.55
2023-04-01T18:52:09.945Z,0.50
2023-04-01T18:55:04.104Z,0.40
2023-04-01T18:57:47.034Z,0.45
2023-04-01T19:00:27.762Z,0.65
2023-04-01T19:03:02.112Z,0.52
2023-04-01T19:05:39.668Z,0.60
2023-04-01T19:08:19.853Z,0.63
2023-04-01T19:10:56.613Z,0.65
2023-04-01T19:13:42.381Z,0.77
2023-04-01T19:16:31.548Z,0.65
2023-04-01T19:19:44.673Z,0.80
2023-04-01T19:22:32.576Z,0.88
2023-04-01T19:25:05.372Z,0.63
2023-04-01T19:27:47.763Z,0.60
2023-04-01T19:30:37.524Z,1.00
2023-04-01T19:33:31.122Z,0.80
2023-04-01T19:36:17.222Z,0.90
2023-04-01T19:39:17.714Z,0.77
2023-04-01T19:42:31.507Z,0.80
2023-04-01T19:45:18.544Z,0.80
2023-04-01T19:48:09.169Z,0.50
2023-04-01T19:50:46.186Z,0.60
2023-04-01T19:53:29.753Z,0.80
2023-04-01T19:56:09.551Z,0.73
2023-04-01T19:59:01.161Z,0.60
2023-04-01T20:01:45.341Z,1.20
2023-04-01T20:04:32.000Z,0.70
2023-04-01T20:07:10.330Z,0.65
2023-04-01T20:09:52.173Z,0.50
2023-04-01T20:15:36.412Z,0.60
2023-04-01T20:18:14.216Z,0.50
2023-04-01T20:20:57.779Z,0.55
2023-04-01T20:23:46.796Z,0.52
2023-04-01T20:26:15.994Z,0.75
2023-04-01T20:28:47.329Z,0.50
2023-04-01T20:31:34.834Z,0.60
2023-04-01T20:34:17.586Z,0.80
2023-04-01T20:37:06.676Z,0.90
2023-04-01T20:39:45.336Z,0.80
2023-04-01T20:42:45.682Z,0.65
2023-04-01T20:45:42.388Z,0.90
2023-04-01T20:48:32.231Z,0.90
2023-04-01T20:51:08.459Z,1.02
2023-04-01T20:53:44.751Z,1.00
2023-04-01T20:56:27.210Z,1.33
2023-04-01T20:59:27.990Z,1.33
2023-04-01T21:02:25.359Z,1.42
2023-04-01T21:05:20.090Z,1.42
2023-04-01T21:08:14.177Z,1.30
2023-04-01T21:11:17.132Z,1.20
2023-04-01T21:14:25.505Z,1.25
2023-04-01T21:17:15.688Z,1.30
2023-04-01T21:19:46.664Z,1.40
2023-04-01T21:22:23.582Z,1.40
2023-04-01T21:25:19.627Z,1.20
2023-04-01T21:28:12.628Z,1.35
2023-04-01T21:31:07.612Z,1.35
2023-04-01T21:33:42.112Z,1.20
2023-04-01T21:36:19.367Z,1.30
2023-04-01T21:39:24.860Z,1.08
2023-04-01T21:42:06.858Z,1.20
2023-04-01T21:44:45.348Z,1.10
2023-04-01T21:47:46.583Z,1.35
2023-04-01T21:50:35.638Z,1.20
2023-04-01T21:53:09.441Z,1.83
2023-04-01T21:56:02.424Z,1.30
2023-04-01T21:58:50.560Z,1.45
2023-04-01T22:01:56.698Z,2.15
2023-04-01T22:04:43.831Z,1.88
2023-04-01T22:07:20.486Z,1.40
2023-04-01T22:09:56.804Z,1.50
2023-04-01T22:12:43.484Z,1.65
2023-04-01T22:15:46.321Z,1.50
2023-04-01T22:18:53.797Z,2.50
2023-04-01T22:22:02.139Z,1.70
2023-04-01T22:24:42.974Z,3.15
2023-04-01T22:27:13.857Z,3.20
2023-04-01T22:30:06.429Z,3.45
2023-04-01T22:32:40.278Z,2.00
2023-04-01T22:35:19.042Z,1.83
2023-04-01T22:38:20.739Z,1.77
2023-04-01T22:41:23.052Z,1.60
2023-04-01T22:43:51.917Z,1.40
2023-04-01T22:46:42.435Z,1.20
2023-04-01T22:49:23.880Z,1.50
2023-04-01T22:52:16.669Z,1.40
2023-04-01T22:54:48.375Z,1.25
2023-04-01T23:00:11.593Z,1.55
2023-04-01T23:02:41.694Z,1.27
2023-04-01T23:05:13.794Z,1.27
2023-04-01T23:08:06.687Z,1.63
2023-04-01T23:10:41.735Z,1.73
2023-04-01T23:13:17.908Z,1.40
2023-04-01T23:15:46.306Z,1.42
2023-04-01T23:18:36.994Z,1.40
2023-04-01T23:21:15.241Z,1.83
2023-04-01T23:23:54.469Z,1.77
2023-04-01T23:26:31.101Z,2.13
2023-04-01T23:29:00.680Z,1.70
2023-04-01T23:31:31.640Z,1.85
2023-04-01T23:34:24.396Z,2.00
2023-04-01T23:36:54.941Z,2.40
2023-04-01T23:39:38.629Z,2.42
2023-04-01T23:42:29.268Z,2.20
2023-04-01T23:45:02.584Z,2.78
2023-04-01T23:47:34.152Z,2.67
2023-04-01T23:50:06.369Z,3.78
2023-04-01T23:52:43.553Z,2.45
2023-04-01T23:55:16.371Z,2.80
2023-04-01T23:57:46.628Z,2.42
