createdAt,value
2022-09-17T00:16:02.267Z,100108.88
2022-09-17T00:30:53.810Z,100105.41
2022-09-17T00:45:44.376Z,100110.41
2022-09-17T01:00:35.631Z,100113.38
2022-09-17T01:15:32.099Z,100119.31
2022-09-17T01:30:35.521Z,100128.58
2022-09-17T01:45:30.287Z,100141.98
2022-09-17T02:00:21.998Z,100142.13
2022-09-17T02:15:12.191Z,100138.75
2022-09-17T02:30:03.329Z,100137.73
2022-09-17T02:45:13.942Z,100133.39
2022-09-17T03:00:26.753Z,100129.67
2022-09-17T03:15:17.363Z,100137.20
2022-09-17T03:30:09.192Z,100154.63
2022-09-17T04:00:20.119Z,100177.09
2022-09-17T04:15:10.072Z,100165.92
2022-09-17T04:44:52.046Z,100198.88
2022-09-17T04:59:43.238Z,100191.43
2022-09-17T05:14:33.952Z,100215.88
2022-09-17T05:44:18.076Z,100238.89
2022-09-17T06:13:58.209Z,100272.18
2022-09-17T06:28:48.636Z,100272.89
2022-09-17T06:43:39.583Z,100283.70
2022-09-17T06:58:31.032Z,100294.97
2022-09-17T07:13:23.065Z,100298.67
2022-09-17T07:28:14.165Z,100297.42
2022-09-17T07:43:06.105Z,100303.81
2022-09-17T07:57:58.662Z,100321.90
2022-09-17T08:12:55.419Z,100313.63
2022-09-17T08:27:50.694Z,100323.62
2022-09-17T08:42:42.142Z,100334.34
2022-09-17T08:57:51.381Z,100348.22
2022-09-17T09:12:48.435Z,100326.38
2022-09-17T09:27:42.436Z,100327.14
2022-09-17T09:42:37.010Z,100326.73
2022-09-17T09:57:34.162Z,100321.13
2022-09-17T10:12:30.256Z,100306.53
2022-09-17T10:27:21.092Z,100308.68
2022-09-17T10:42:12.395Z,100284.23
2022-09-17T10:57:04.327Z,100295.05
2022-09-17T11:12:13.420Z,100280.42
2022-09-17T11:27:15.663Z,100271.45
2022-09-17T11:42:12.183Z,100270.89
2022-09-17T12:12:48.351Z,100333.14
2022-09-17T12:27:14.541Z,100312.02
2022-09-17T12:42:05.765Z,100294.22
2022-09-17T12:57:19.406Z,100278.19
2022-09-17T13:12:30.956Z,100277.78
2022-09-17T13:27:29.218Z,100246.19
2022-09-17T13:42:30.687Z,100239.83
2022-09-17T13:57:27.613Z,100216.91
2022-09-17T14:12:52.992Z,100238.05
2022-09-17T14:43:04.285Z,100255.82
2022-09-17T14:57:56.765Z,100231.30
2022-09-17T15:12:51.520Z,100229.31
2022-09-17T15:27:41.633Z,100239.63
2022-09-17T15:42:34.118Z,100222.55
2022-09-17T15:57:25.690Z,100219.73
2022-09-17T16:12:18.683Z,100244.53
2022-09-17T16:27:10.431Z,100251.54
2022-09-17T16:42:01.948Z,100294.78
2022-09-17T16:56:52.811Z,100273.92
2022-09-17T17:11:44.967Z,100288.66
2022-09-17T17:26:36.350Z,100299.50
2022-09-17T17:56:32.889Z,100330.83
2022-09-17T18:11:25.020Z,100336.45
2022-09-17T18:26:18.197Z,100409.34
2022-09-17T18:41:09.329Z,100404.02
2022-09-17T18:56:02.742Z,100417.15
2022-09-17T19:10:55.797Z,100420.19
2022-09-17T19:25:46.788Z,100441.67
2022-09-17T19:40:37.990Z,100447.38
2022-09-17T19:55:28.934Z,100453.98
2022-09-17T20:10:21.027Z,100469.36
2022-09-17T20:25:14.344Z,100482.91
2022-09-17T20:40:25.279Z,100485.78
2022-09-17T20:55:16.711Z,100500.38
2022-09-17T21:10:08.502Z,100513.58
2022-09-17T21:24:59.741Z,100514.34
2022-09-17T21:39:50.767Z,100519.08
2022-09-17T21:54:41.738Z,100519.31
2022-09-17T22:09:33.131Z,100529.30
2022-09-17T22:24:25.066Z,100527.52
2022-09-17T22:39:16.035Z,100530.89
2022-09-17T22:54:08.250Z,100527.10
2022-09-17T23:08:59.713Z,100528.06
2022-09-17T23:23:50.781Z,100521.86
2022-09-17T23:38:41.643Z,100513.96
2022-09-17T23:53:32.422Z,100506.86
